Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-04-09 04:23:14.070587
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,462.305
218.2508,464.4667
218.442,466.9033
218.6332,470.22
218.8244,471.4517
219.0156,474.5317
219.2067,476.7567
219.3979,479.14
219.589,482.3367
219.7801,484.86
219.9712,487.4667
220.1623,490.435
220.3533,492.9433
220.5444,496.37
220.7354,499.7283
220.9264,502.4117
221.1174,505.8417
221.3083,509.425
221.4993,512.1867
221.6902,515.95
221.8812,519.075
222.0721,523.1917
222.263,526.85
222.4538,530.5083
222.6447,534.9817
222.8355,538.9033
223.0264,542.5533
223.2172,546.8083
223.408,551.225
223.5987,555.3733
223.7895,559.3917
223.9802,564.04
224.1709,568.8367
224.3616,573.4067
224.5524,577.625
224.743,582.9167
224.9337,586.875
225.1243,592.45
225.315,597.75
225.5056,602.2783
225.6962,607.0133
225.8867,613.2133
226.0773,618.9217
226.2678,622.9867
226.4584,629.1067
226.6489,634.1433
226.8394,639.7433
227.0298,645.75
227.2203,651.1583
227.4108,657.9017
227.6012,663.22
227.7916,668.5667
227.982,675.6233
228.1723,680.76
228.3627,687.655
228.5531,693.7583
228.7434,699.395
228.9337,706.1
229.124,712.5583
229.3143,718.8817
229.5045,726.9467
229.6948,733.1567
229.885,740.1267
230.0752,747.0267
230.2654,753.9367
230.4556,762.0483
230.6457,768.76
230.8358,775.6433
231.026,782.655
231.2161,789.855
231.4062,796.615
231.5963,803.6283
231.7863,811.0183
231.9764,818.3467
232.1664,826.2683
232.3564,834.2117
232.5464,841.6217
232.7364,850.92
232.9263,856.5367
233.1163,865.535
233.3062,873.6233
233.4961,882.5283
233.686,889.93
233.8758,896.9317
234.0657,904.45
234.2555,912.9567
234.4454,920.2683
234.6352,928.23
234.825,936.9417
235.0147,943.865
235.2045,951.615
235.3942,959.26
235.5839,967.435
235.7737,974.84
235.9633,982.41
236.153,989.8283
236.3427,999.4017
236.5323,1007.4017
236.7219,1014.24
236.9115,1019.9983
237.1011,1027.275
237.2907,1034.71
237.4803,1043.3617
237.6698,1049.6783
237.8593,1057.4883
238.0488,1064.9417
238.2383,1072.3967
238.4278,1079.68
238.6172,1087.14
238.8066,1095.4833
238.9961,1102.7467
239.1855,1109.3517
239.3748,1117.6267
239.5642,1124.155
239.7536,1131.3933
239.9429,1138.5133
240.1322,1144.465
240.3215,1151.86
240.5108,1158.2983
240.7001,1165.07
240.8893,1171.8967
241.0786,1178.4983
241.2677,1184.845
241.457,1192.1917
241.6461,1196.9533
241.8353,1201.9383
242.0244,1207.8817
242.2136,1213.065
242.4027,1218.5467
242.5918,1224.685
242.7809,1229.04
242.9699,1230.8783
243.159,1234.6967
243.348,1241.9133
243.537,1248.865
243.726,1255.805
243.915,1259.395
244.1039,1263.905
244.2929,1264.8483
244.4818,1267.8217
244.6707,1272.7483
244.8596,1280.0767
245.0485,1286.3017
245.2373,1291.9183
245.4262,1297.3467
245.615,1301.9167
245.8038,1305.9317
245.9926,1310.63
246.1814,1314.4933
246.3701,1312.6633
246.5589,1313.7217
246.7476,1319.3083
246.9363,1326.47
247.1249,1331.2467
247.3136,1336.615
247.5023,1340.4783
247.6909,1346.5867
247.8795,1350.9217
248.0681,1355.36
248.2567,1359.76
248.4453,1362.8567
248.6338,1367.1283
248.8224,1367.1967
249.0109,1363.7317
249.1994,1367.9717
249.3878,1374.3267
249.5763,1378.3283
249.7648,1383.8033
249.9532,1387.3967
250.1416,1392.1383
250.33,1397.275
250.5183,1402.365
250.7067,1404.9283
250.8951,1407.1
251.0834,1410.0933
251.2717,1412.395
251.46,1415.4467
251.6483,1416.3417
251.8365,1417.1833
252.0247,1414.895
252.213,1419.28
252.4012,1422.13
252.5894,1428.2683
252.7775,1430.3667
252.9657,1433.0733
253.1538,1436.3617
253.3419,1438.6883
253.53,1440.5867
253.7181,1442.495
253.9062,1445.19
254.0942,1446.5483
254.2823,1447.2233
254.4703,1448.4983
254.6583,1449.2533
254.8463,1450.425
255.0342,1451.2767
255.2222,1451.2
255.4101,1449.4883
255.598,1448.885
255.7859,1450.0217
255.9738,1454.3717
256.1616,1456.8867
256.3495,1460.2583
256.5373,1463.1417
256.7251,1466.585
256.9129,1467.8567
257.1006,1470.01
257.2884,1471.0767
257.4761,1474.275
257.6638,1475.1667
257.8515,1474.84
258.0392,1475.9967
258.2269,1475.575
258.4146,1475.3133
258.6022,1476.5933
258.7898,1475.4367
258.9774,1475.83
259.165,1476.0517
259.3525,1477.1867
259.5401,1475.7133
259.7276,1478.0167
259.9151,1478.7683
260.1026,1478.7917
260.2901,1479.9733
260.4776,1480.415
260.665,1483.7867
260.8524,1484.8833
261.0398,1486.32
261.2272,1487.2017
261.4146,1485.71
261.6019,1486.0683
261.7893,1486.4417
261.9766,1487.4133
262.1639,1488.0833
262.3512,1485.83
262.5384,1484.1933
262.7257,1484.4
262.9129,1483.2083
263.1001,1482.0767
263.2873,1483.72
263.4745,1482.64
263.6617,1479.3617
263.8488,1479.405
264.0359,1478.6783
264.2231,1478.3967
264.4101,1477.6
264.5972,1477.4283
264.7842,1477.9233
264.9713,1477.0383
265.1583,1475.1283
265.3453,1474.77
265.5323,1473.8917
265.7193,1472.9033
265.9062,1474.1383
266.0931,1472.775
266.2801,1471.6867
266.4669,1471.51
266.6538,1471.115
266.8407,1471.3067
267.0276,1468.6767
267.2143,1466.645
267.4012,1466.05
267.588,1462.0717
267.7747,1461.5767
267.9615,1460.975
268.1482,1459.0517
268.3349,1458.2183
268.5217,1455.7483
268.7083,1454.1067
268.895,1453.7233
269.0817,1451.86
269.2682,1449.7383
269.4549,1448.4183
269.6415,1443.8767
269.8281,1442.46
270.0146,1442.5
270.2012,1440.9433
270.3877,1440.1333
270.5742,1438.55
270.7607,1437.705
270.9472,1436.27
271.1336,1434.025
271.32,1432.1633
271.5065,1430.0317
271.6929,1428.0567
271.8792,1427.48
272.0656,1426.5517
272.252,1425.3067
272.4383,1424.7
272.6246,1422.9383
272.8109,1421.2183
272.9972,1421.9883
273.1835,1420.6217
273.3697,1420.5683
273.5559,1419.885
273.7421,1417.8333
273.9283,1415.9933
274.1145,1414.2967
274.3007,1413.6117
274.4868,1412.6717
274.6729,1413.4533
274.859,1412.675
275.0451,1410.9117
275.2311,1406.7483
275.4172,1406.3117
275.6032,1406.8617
275.7892,1406.4383
275.9752,1404.24
276.1612,1404.5517
276.3472,1403.1467
276.5331,1400.6067
276.719,1400.3833
276.9049,1398.5517
277.0908,1396.9367
277.2767,1395.2517
277.4625,1394.6667
277.6484,1393.325
277.8342,1391.53
278.02,1390.205
278.2057,1390.5
278.3915,1389.535
278.5772,1388.9267
278.763,1387.0183
278.9487,1387.1133
279.1343,1387.8317
279.32,1385.115
279.5057,1383.1083
279.6913,1380.0483
279.877,1377.7033
280.0625,1376.855
280.2481,1375.035
280.4337,1372.3883
280.6192,1372.8717
280.8048,1373.0
280.9903,1370.8617
281.1758,1368.985
281.3612,1366.4817
281.5467,1365.315
281.7321,1365.9767
281.9175,1364.7217
282.1029,1363.2283
282.2884,1363.0017
282.4737,1360.2117
282.6591,1358.39
282.8444,1357.085
283.0297,1357.2333
283.215,1355.5133
283.4002,1354.5067
283.5855,1351.9767
283.7707,1348.8567
283.956,1346.1567
284.1412,1345.8333
284.3264,1346.3
284.5115,1346.2483
284.6967,1345.7617
284.8818,1344.0167
285.0669,1341.3417
285.252,1340.7933
285.4371,1340.11
285.6222,1337.54
285.8072,1336.7083
285.9922,1334.905
286.1772,1334.515
286.3622,1334.8617
286.5472,1333.2217
286.7321,1330.265
286.9171,1329.9533
287.102,1329.5583
287.2869,1330.1283
287.4717,1331.3517
287.6566,1330.7383
287.8415,1329.8417
288.0263,1328.43
288.2111,1326.0917
288.3959,1323.3617
288.5806,1323.1467
288.7654,1323.2617
288.9501,1323.7367
289.1348,1323.7483
289.3195,1322.6383
289.5042,1323.4667
289.6889,1322.9267
289.8735,1320.9033
290.0581,1319.145
290.2428,1316.7783
290.4273,1316.8067
290.6119,1316.9233
290.7965,1316.4317
290.981,1315.6517
291.1655,1315.52
291.35,1313.0167
291.5345,1310.3283
291.719,1309.6067
291.9034,1309.6267
292.0878,1311.0567
292.2722,1310.1517
292.4566,1308.33
292.641,1307.735
292.8253,1308.4917
293.0096,1306.2633
293.194,1306.2767
293.3783,1307.3417
293.5626,1306.8233
293.7468,1306.285
293.9311,1306.1833
294.1153,1304.4083
294.2995,1301.3883
294.4837,1298.7083
294.6678,1296.555
294.852,1295.14
295.0361,1295.9517
295.2202,1295.0767
295.4043,1295.5583
295.5884,1295.465
295.7725,1294.7183
295.9565,1293.5983
296.1405,1290.795
296.3246,1289.8083
296.5085,1290.535
296.6925,1291.7217
296.8764,1291.2167
297.0603,1290.2133
297.2443,1288.625
297.4282,1287.62
297.612,1285.9883
297.7959,1284.0333
297.9797,1283.535
298.1635,1282.045
298.3474,1282.2067
298.5311,1282.96
298.7149,1281.5417
298.8987,1279.9383
299.0823,1278.3783
299.2661,1275.7533
299.4498,1272.9267
299.6334,1272.4817
299.8171,1272.215
300.0007,1272.7317
300.1843,1271.6667
300.368,1271.3
300.5515,1270.04
300.7351,1269.2783
300.9186,1268.71
301.1021,1267.5083
301.2857,1266.2617
301.4691,1265.8633
301.6526,1266.385
301.8361,1263.9233
302.0195,1263.4133
302.2029,1263.5533
302.3863,1263.5083
302.5697,1262.0267
302.753,1261.6383
302.9364,1262.0517
303.1197,1262.2017
303.303,1261.7767
303.4863,1260.8167
303.6696,1257.7567
303.8528,1256.1183
304.036,1254.9533
304.2192,1254.86
304.4024,1254.845
304.5856,1252.235
304.7688,1252.09
304.9519,1252.135
305.135,1250.9933
305.3181,1250.2983
305.5012,1249.4733
305.6842,1249.2017
305.8673,1248.9483
306.0504,1247.4317
306.2333,1244.825
306.4163,1244.7183
306.5993,1243.9533
306.7822,1243.4383
306.9652,1243.7833
307.1481,1242.14
307.331,1240.3033
307.5139,1238.8367
307.6967,1237.65
307.8796,1237.5433
308.0624,1236.305
308.2452,1234.8283
308.428,1234.0867
308.6107,1233.4717
308.7935,1231.9667
308.9762,1232.905
309.1589,1230.9
309.3416,1229.695
309.5243,1229.08
309.7069,1228.11
309.8896,1226.8783
310.0721,1225.0283
310.2548,1224.955
310.4373,1224.5067
310.6199,1224.7033
310.8024,1223.4767
310.985,1223.1183
311.1674,1221.2617
311.3499,1219.995
311.5324,1219.9517
311.7148,1220.56
311.8973,1219.325
312.0797,1219.2083
312.2621,1218.025
312.4445,1218.19
312.6268,1216.245
312.8091,1215.7733
312.9915,1214.3383
313.1738,1213.55
313.356,1210.7633
313.5383,1209.73
313.7206,1209.4767
313.9027,1207.545
314.085,1207.955
314.2672,1206.81
314.4493,1207.0567
314.6314,1206.2133
314.8136,1206.9017
314.9957,1205.55
315.1778,1203.3833
315.3598,1202.6483
315.5419,1202.995
315.724,1202.995
315.9059,1202.5233
316.088,1201.9933
316.2699,1202.045
316.4519,1200.9333
316.6338,1200.0067
316.8157,1197.31
316.9977,1196.2617
317.1795,1197.2417
317.3614,1197.53
317.5432,1197.2583
317.7251,1196.0617
317.9069,1193.7967
318.0887,1193.0917
318.2704,1191.8767
318.4522,1191.6983
318.6339,1192.08
318.8156,1192.81
318.9973,1192.0617
319.179,1192.695
319.3607,1192.93
319.5423,1193.8667
319.7239,1192.625
319.9055,1192.1933
320.0871,1190.9033
320.2687,1190.4217
320.4502,1190.52
320.6317,1188.17
320.8132,1188.39
320.9947,1189.2167
321.1761,1188.78
321.3576,1188.82
321.5391,1188.9583
321.7205,1187.6033
321.9019,1186.6017
322.0832,1185.6767
322.2646,1184.3367
322.4459,1184.4067
322.6272,1182.9033
322.8085,1182.695
322.9898,1181.8533
323.1711,1180.26
323.3523,1179.4067
323.5335,1179.315
323.7147,1179.9883
323.8959,1182.4667
324.0771,1182.53
324.2582,1181.3833
324.4393,1180.9567
324.6204,1181.3817
324.8015,1181.1067
324.9826,1182.1333
325.1637,1182.985
325.3447,1182.56
325.5257,1182.9533
325.7067,1183.03
325.8877,1180.805
326.0686,1177.5317
326.2496,1177.8917
326.4305,1176.5733
326.6114,1176.4733
326.7922,1176.6417
326.9731,1177.2867
327.1539,1176.375
327.3347,1176.47
327.5155,1175.4067
327.6963,1175.99
327.8771,1176.7083
328.0578,1174.1867
328.2385,1172.3083
328.4193,1172.8583
328.5999,1170.995
328.7806,1169.5667
328.9613,1171.845
329.1419,1170.0783
329.3225,1171.025
329.5031,1169.8683
329.6837,1169.1017
329.8642,1167.5467
330.0447,1167.6967
330.2252,1166.5917
330.4057,1165.2267
330.5862,1166.1617
330.7667,1166.035
330.9471,1167.4583
331.1275,1166.3283
331.3079,1164.7267
331.4883,1163.685
331.6687,1164.0883
331.849,1163.435
332.0293,1161.5183
332.2096,1160.4333
332.3899,1161.7067
332.5702,1161.35
332.7504,1162.845
332.9306,1163.245
333.1108,1161.1933
333.291,1159.1117
333.4712,1160.22
333.6514,1160.3483
333.8315,1159.7483
334.0116,1159.1283
334.1917,1159.6
334.3717,1159.7033
334.5518,1159.5033
334.7318,1159.6583
334.9119,1158.0567
335.0918,1159.155
335.2718,1158.8783
335.4518,1159.3717
335.6317,1158.6417
335.8116,1158.755
335.9915,1157.6383
336.1714,1155.4917
336.3513,1156.0433
336.5311,1156.3183
336.7109,1155.5133
336.8907,1156.2567
337.0705,1153.36
337.2502,1150.1383
337.43,1150.3033
337.6097,1148.8833
337.7894,1148.3367
337.9691,1147.6633
338.1488,1149.3217
338.3284,1150.3117
338.508,1150.5433
338.6877,1150.0967
338.8672,1150.525
339.0468,1148.515
339.2263,1146.1467
339.4059,1147.7067
339.5854,1148.935
339.7649,1147.8617
339.9443,1147.4067
340.1238,1147.01
340.3032,1148.215
340.4826,1147.8717
340.662,1145.875
340.8414,1144.1533
341.0207,1144.4767
341.2001,1145.4033
341.3794,1145.48
341.5587,1146.2717
341.738,1145.655
341.9172,1144.31
342.0965,1143.24
342.2757,1140.5067
342.4549,1137.845
342.6341,1138.3017
342.8132,1138.4933
342.9923,1140.5867
343.1715,1142.6667
343.3506,1142.0733
343.5296,1138.95
343.7087,1137.4767
343.8878,1135.78
344.0668,1136.3183
344.2458,1135.925
344.4248,1133.7533
344.6037,1133.6433
344.7827,1133.4667
344.9616,1132.095
345.1405,1133.0017
345.3194,1133.7433
345.4982,1131.215
345.6771,1130.4533
345.8559,1130.8083
346.0347,1130.1917
346.2135,1129.0833
346.3923,1129.9517
346.571,1128.6983
346.7498,1127.445
346.9285,1128.1183
347.1071,1127.0933
347.2859,1125.2817
347.4645,1125.8167
347.6431,1127.33
347.8217,1129.5083
348.0003,1128.67
348.1789,1125.45
348.3574,1122.3733
348.5359,1121.0433
348.7145,1119.4283
348.893,1119.1517
349.0714,1119.315
349.2499,1118.205
349.4283,1115.5467
349.6068,1113.9483
349.7852,1112.815
349.9635,1112.3167
350.1419,1112.1817
350.3202,1111.075
350.4985,1109.8833
350.6768,1108.7167
350.8551,1107.7817
351.0334,1107.3833
351.2116,1105.49
351.3898,1105.1133
351.568,1104.8417
351.7462,1105.1167
351.9243,1103.8217
352.1025,1101.855
352.2806,1101.2833
352.4587,1101.045
352.6368,1100.6017
352.8148,1098.0367
352.9929,1096.6667
353.1709,1096.5383
353.3489,1095.9467
353.5268,1094.62
353.7048,1092.4017
353.8828,1092.7917
354.0607,1090.7317
354.2386,1090.7033
354.4165,1090.1067
354.5943,1088.2267
354.7722,1087.5917
354.95,1089.3333
355.1278,1088.2667
355.3056,1086.1433
355.4833,1083.97
355.6611,1081.31
355.8388,1079.8817
356.0165,1079.595
356.1942,1079.5233
356.3719,1081.0033
356.5495,1079.5583
356.7271,1079.305
356.9047,1078.3
357.0823,1077.78
357.2599,1077.7783
357.4374,1076.4883
357.6149,1074.7967
357.7924,1072.9983
357.9699,1072.0483
358.1474,1070.705
358.3248,1068.6683
358.5023,1067.79
358.6797,1065.9967
358.8571,1065.885
359.0344,1063.6633
359.2118,1062.0833
359.3891,1061.035
359.5664,1059.585
359.7437,1059.0267
359.9209,1056.5233
360.0982,1054.2683
360.2754,1053.3233
360.4526,1054.5817
360.6298,1054.4617
360.807,1052.8783
360.9841,1052.125
361.1613,1050.0583
361.3383,1050.55
361.5154,1051.2283
361.6925,1049.2217
361.8695,1048.72
362.0466,1046.9833
362.2236,1045.2483
362.4005,1045.8783
362.5775,1043.38
362.7545,1040.0933
362.9314,1039.8317
363.1083,1039.8667
363.2852,1039.7467
363.462,1037.9333
363.6389,1038.0283
363.8157,1036.5517
363.9925,1038.5217
364.1693,1034.0733
364.346,1032.2283
364.5228,1032.335
364.6996,1032.815
364.8762,1033.545
365.0529,1033.1533
365.2296,1031.2483
365.4062,1031.2167
365.5829,1029.42
365.7595,1028.5517
365.9361,1029.6133
366.1126,1028.82
366.2892,1033.1717
366.4657,1040.23
366.6422,1044.2383
366.8186,1045.135
366.9951,1046.6867
367.1716,1040.0533
367.348,1039.7133
367.5244,1043.6833
367.7008,1047.4733
367.8772,1043.05
368.0535,1033.5967
368.2298,1038.01
368.4061,1036.0917
368.5824,1034.4117
368.7586,1041.285
368.9349,1038.27
369.1111,1032.135
369.2873,1027.6783
369.4635,1032.9817
369.6396,1030.1133
369.8158,1023.1583
369.9919,1021.9783
370.168,1021.9717
370.3441,1022.0717
370.5202,1018.0283
370.6962,1014.2067
370.8722,1012.7033
371.0482,1012.2967
371.2242,1014.6467
371.4002,1019.2183
371.5761,1018.1467
371.752,1015.4583
371.9279,1016.78
372.1038,1016.7167
372.2796,1013.2467
372.4555,1014.295
372.6313,1013.9783
372.8071,1011.57
372.9829,1009.9683
373.1586,1012.0433
373.3344,1011.8217
373.5101,1010.015
373.6858,1010.115
373.8615,1009.0333
374.0371,1009.7
374.2127,1014.72
374.3884,1012.58
374.564,1010.0733
374.7395,1010.1017
374.9151,1014.2433
375.0906,1023.6667
375.2661,1022.875
375.4416,1019.3267
375.6171,1024.8667
375.7925,1029.1067
375.968,1028.1383
376.1434,1019.5617
376.3188,1016.745
376.4941,1017.1633
376.6695,1021.3233
376.8448,1024.3133
377.0201,1022.9533
377.1954,1022.6133
377.3707,1026.6833
377.5459,1028.2617
377.7212,1037.2317
377.8964,1051.5483
378.0715,1048.9633
378.2467,1041.3933
378.4218,1049.15
378.597,1035.965
378.7721,1036.6267
378.9472,1038.2417
379.1222,1041.3217
379.2973,1060.4183
379.4723,1076.2267
379.6473,1073.86
379.8223,1051.3383
379.9972,1041.1317
380.1722,1035.8417
380.3471,1036.5617
380.522,1037.3567
380.6969,1041.1533
380.8717,1051.4467
381.0466,1039.5333
381.2214,1035.3317
381.3962,1031.3517
381.571,1024.8767
381.7457,1024.6967
381.9204,1029.805
382.0952,1026.5167
382.2699,1040.7283
382.4445,1050.5067
382.6192,1055.0317
382.7938,1071.75
382.9685,1073.0683
383.1431,1055.1617
383.3176,1039.1783
383.4922,1036.6617
383.6667,1037.955
383.8412,1032.3783
384.0157,1030.6183
384.1902,1035.9
384.3646,1040.675
384.5391,1035.7667
384.7134,1036.5517
384.8878,1046.0783
385.0622,1057.1367
385.2365,1043.005
385.4109,1028.95
385.5852,1027.91
385.7594,1030.5283
385.9337,1035.0033
386.1079,1040.1667
386.2822,1051.325
386.4564,1047.7183
386.6306,1041.04
386.8047,1050.7583
386.9789,1053.45
387.153,1060.85
387.3271,1077.765
387.5012,1076.8467
387.6752,1090.2983
387.8492,1100.6617
388.0233,1083.1133
388.1972,1082.7883
388.3712,1084.255
388.5452,1084.85
388.7191,1092.2783
388.893,1109.9367
389.0669,1095.895
389.2408,1063.09
389.4146,1040.485
389.5884,1026.7117
389.7623,1021.0617
389.9361,1022.325
390.1098,1030.49
390.2835,1034.9117
390.4573,1030.4667
390.631,1033.48
390.8047,1047.1233
390.9784,1048.2467
391.152,1042.8233
391.3256,1052.3283
391.4992,1052.2983
391.6728,1042.925
391.8464,1054.2833
392.0199,1070.6567
392.1934,1064.8017
392.3669,1081.08
392.5403,1084.1867
392.7138,1095.305
392.8873,1108.8283
393.0607,1130.0733
393.2341,1137.2217
393.4074,1129.1183
393.5808,1094.7833
393.7542,1085.865
393.9274,1086.4483
394.1007,1077.48
394.274,1083.0817
394.4472,1071.1167
394.6205,1082.8483
394.7937,1104.59
394.9668,1108.965
395.14,1088.3883
395.3131,1071.1283
395.4863,1060.9383
395.6594,1063.7233
395.8325,1051.3183
396.0055,1053.86
396.1786,1056.4483
396.3516,1059.445
396.5246,1055.26
396.6975,1048.8267
396.8705,1065.1317
397.0434,1075.6233
397.2163,1053.4267
397.3892,1056.3017
397.5621,1072.1433
397.735,1083.6283
397.9077,1105.0317
398.0806,1093.725
398.2534,1087.1383
398.4261,1093.6783
398.5989,1117.4717
398.7716,1132.535
398.9443,1115.8567
399.117,1096.0933
399.2896,1087.0383
399.4623,1082.5733
399.6349,1079.835
399.8075,1064.0783
399.9801,1057.1433
400.1526,1056.4383
400.3252,1030.6883
400.4977,1021.94
400.6702,1019.8633
400.8427,1020.74
401.0151,1032.2533
401.1875,1029.5833
401.36,1033.0583
401.5323,1030.57
401.7047,1017.1883
401.877,1012.7467
402.0494,1011.3767
402.2216,1023.855
402.394,1031.3617
402.5662,1022.3217
402.7385,1021.9617
402.9107,1018.9817
403.0829,1021.83
403.2551,1018.715
403.4272,1013.3233
403.5994,1014.9233
403.7715,1026.0483
403.9436,1026.5967
404.1156,1026.8283
