Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-04-09 05:12:30.642397
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.2083
218.2508,464.1117
218.442,465.8783
218.6332,469.0167
218.8244,470.6317
219.0156,473.2033
219.2067,475.5767
219.3979,478.0083
219.589,480.9417
219.7801,483.5833
219.9712,486.255
220.1623,488.72
220.3533,491.92
220.5444,495.14
220.7354,498.5867
220.9264,501.0683
221.1174,504.7133
221.3083,508.0233
221.4993,510.9983
221.6902,514.2867
221.8812,517.7883
222.0721,521.515
222.263,524.7883
222.4538,528.885
222.6447,533.155
222.8355,537.035
223.0264,540.325
223.2172,544.6533
223.408,549.4683
223.5987,553.3817
223.7895,556.9133
223.9802,561.93
224.1709,566.5517
224.3616,570.89
224.5524,575.4583
224.743,580.64
224.9337,584.8117
225.1243,590.0567
225.315,594.7583
225.5056,599.95
225.6962,604.7083
225.8867,610.2317
226.0773,616.0617
226.2678,620.16
226.4584,626.065
226.6489,631.71
226.8394,636.9283
227.0298,642.5533
227.2203,647.7083
227.4108,654.2583
227.6012,659.9133
227.7916,664.56
227.982,672.2783
228.1723,677.7467
228.3627,684.3017
228.5531,689.835
228.7434,695.5733
228.9337,701.67
229.124,708.51
229.3143,714.7167
229.5045,722.5017
229.6948,728.8967
229.885,736.0017
230.0752,743.0233
230.2654,749.7667
230.4556,757.12
230.6457,764.125
230.8358,771.095
231.026,777.6217
231.2161,784.71
231.4062,791.415
231.5963,798.1983
231.7863,806.1967
231.9764,812.72
232.1664,820.5267
232.3564,828.545
232.5464,835.8883
232.7364,844.31
232.9263,850.9917
233.1163,859.38
233.3062,867.95
233.4961,876.8583
233.686,883.4733
233.8758,890.9167
234.0657,898.0217
234.2555,906.3417
234.4454,913.605
234.6352,922.0517
234.825,930.0583
235.0147,937.2667
235.2045,944.39
235.3942,951.7617
235.5839,959.5667
235.7737,967.5167
235.9633,974.805
236.153,981.8717
236.3427,991.635
236.5323,999.2633
236.7219,1006.235
236.9115,1012.0333
237.1011,1019.2033
237.2907,1026.4567
237.4803,1034.5833
237.6698,1041.4467
237.8593,1048.7967
238.0488,1056.5633
238.2383,1063.435
238.4278,1070.8133
238.6172,1078.385
238.8066,1086.1233
238.9961,1093.2583
239.1855,1100.515
239.3748,1107.6983
239.5642,1114.88
239.7536,1122.2817
239.9429,1128.225
240.1322,1134.9833
240.3215,1141.5767
240.5108,1148.4483
240.7001,1154.9483
240.8893,1161.2783
241.0786,1168.385
241.2677,1174.3267
241.457,1181.4283
241.6461,1186.2367
241.8353,1191.225
242.0244,1197.16
242.2136,1202.6583
242.4027,1208.2683
242.5918,1213.6717
242.7809,1217.71
242.9699,1219.7183
243.159,1223.2917
243.348,1230.765
243.537,1237.32
243.726,1244.09
243.915,1248.3083
244.1039,1252.18
244.2929,1253.8433
244.4818,1256.0917
244.6707,1261.3717
244.8596,1269.2
245.0485,1274.255
245.2373,1279.5867
245.4262,1285.1783
245.615,1289.9267
245.8038,1293.7017
245.9926,1298.5383
246.1814,1302.5033
246.3701,1300.4267
246.5589,1301.04
246.7476,1307.04
246.9363,1314.195
247.1249,1318.945
247.3136,1324.2717
247.5023,1328.455
247.6909,1334.2367
247.8795,1338.0733
248.0681,1343.2133
248.2567,1347.6633
248.4453,1350.025
248.6338,1354.3933
248.8224,1354.595
249.0109,1351.3583
249.1994,1355.2483
249.3878,1361.4733
249.5763,1365.8967
249.7648,1370.165
249.9532,1374.23
250.1416,1379.7633
250.33,1384.0633
250.5183,1389.5017
250.7067,1391.7917
250.8951,1393.885
251.0834,1397.9483
251.2717,1399.515
251.46,1401.6467
251.6483,1402.9117
251.8365,1403.55
252.0247,1401.76
252.213,1405.2117
252.4012,1408.7733
252.5894,1414.6433
252.7775,1416.6833
252.9657,1418.5483
253.1538,1423.3367
253.3419,1424.9983
253.53,1426.655
253.7181,1429.1117
253.9062,1430.7383
254.0942,1432.97
254.2823,1433.345
254.4703,1434.4617
254.6583,1435.3333
254.8463,1436.665
255.0342,1436.715
255.2222,1437.6967
255.4101,1436.075
255.598,1434.7483
255.7859,1436.7283
255.9738,1440.74
256.1616,1442.41
256.3495,1446.1033
256.5373,1448.25
256.7251,1452.4533
256.9129,1453.42
257.1006,1455.3933
257.2884,1457.4617
257.4761,1460.9017
257.6638,1460.5617
257.8515,1460.655
258.0392,1461.37
258.2269,1461.29
258.4146,1461.4683
258.6022,1461.9133
258.7898,1460.7217
258.9774,1461.6933
259.165,1462.2083
259.3525,1463.03
259.5401,1461.0733
259.7276,1463.8217
259.9151,1464.2767
260.1026,1464.2933
260.2901,1465.17
260.4776,1466.475
260.665,1468.4383
260.8524,1470.1667
261.0398,1471.915
261.2272,1472.66
261.4146,1472.1133
261.6019,1471.6567
261.7893,1471.7817
261.9766,1472.9917
262.1639,1472.8483
262.3512,1470.9233
262.5384,1469.4883
262.7257,1469.5033
262.9129,1468.475
263.1001,1466.8533
263.2873,1469.3467
263.4745,1467.945
263.6617,1464.2767
263.8488,1464.295
264.0359,1464.4
264.2231,1463.2067
264.4101,1462.74
264.5972,1462.465
264.7842,1462.765
264.9713,1463.0867
265.1583,1459.9683
265.3453,1459.1817
265.5323,1459.5633
265.7193,1458.825
265.9062,1459.2867
266.0931,1458.5433
266.2801,1456.9667
266.4669,1456.8133
266.6538,1455.88
266.8407,1455.8333
267.0276,1453.9667
267.2143,1452.3667
267.4012,1451.7483
267.588,1447.8233
267.7747,1447.0383
267.9615,1446.0033
268.1482,1444.1667
268.3349,1442.645
268.5217,1441.6683
268.7083,1439.1817
268.895,1438.4933
269.0817,1437.59
269.2682,1435.475
269.4549,1432.6633
269.6415,1429.6483
269.8281,1427.6533
270.0146,1427.195
270.2012,1426.6017
270.3877,1426.2833
270.5742,1424.0367
270.7607,1423.2483
270.9472,1421.5717
271.1336,1419.285
271.32,1417.1267
271.5065,1414.91
271.6929,1413.6717
271.8792,1412.6867
272.0656,1412.475
272.252,1410.895
272.4383,1409.9833
272.6246,1408.145
272.8109,1407.4017
272.9972,1406.7467
273.1835,1406.5017
273.3697,1406.04
273.5559,1404.8883
273.7421,1403.38
273.9283,1401.365
274.1145,1399.625
274.3007,1399.045
274.4868,1398.6967
274.6729,1398.8333
274.859,1397.9
275.0451,1396.8283
275.2311,1393.04
275.4172,1391.575
275.6032,1391.9017
275.7892,1391.575
275.9752,1390.195
276.1612,1390.3767
276.3472,1388.9333
276.5331,1386.4633
276.719,1385.6367
276.9049,1384.625
277.0908,1382.915
277.2767,1380.4667
277.4625,1380.5183
277.6484,1378.8733
277.8342,1376.765
278.02,1376.0133
278.2057,1375.7967
278.3915,1374.7567
278.5772,1374.1667
278.763,1372.9317
278.9487,1372.6533
279.1343,1373.18
279.32,1371.03
279.5057,1368.5183
279.6913,1365.1817
279.877,1363.5483
280.0625,1362.5167
280.2481,1360.52
280.4337,1358.6683
280.6192,1358.4583
280.8048,1358.2883
280.9903,1356.9983
281.1758,1354.715
281.3612,1352.3017
281.5467,1350.895
281.7321,1350.6683
281.9175,1350.4383
282.1029,1349.6717
282.2884,1348.68
282.4737,1345.88
282.6591,1344.205
282.8444,1343.7067
283.0297,1342.5117
283.215,1341.395
283.4002,1340.2817
283.5855,1338.08
283.7707,1335.5267
283.956,1333.285
284.1412,1332.3883
284.3264,1331.9233
284.5115,1331.9183
284.6967,1331.6583
284.8818,1329.7067
285.0669,1327.5733
285.252,1326.415
285.4371,1325.9833
285.6222,1324.275
285.8072,1322.98
285.9922,1321.4583
286.1772,1320.7833
286.3622,1320.9683
286.5472,1319.2117
286.7321,1316.8467
286.9171,1316.455
287.102,1315.7517
287.2869,1315.9367
287.4717,1317.6283
287.6566,1316.14
287.8415,1315.4817
288.0263,1314.995
288.2111,1312.2383
288.3959,1309.36
288.5806,1309.5383
288.7654,1309.5567
288.9501,1310.0183
289.1348,1310.8317
289.3195,1309.015
289.5042,1309.5433
289.6889,1309.5683
289.8735,1307.4667
290.0581,1305.695
290.2428,1303.5633
290.4273,1302.965
290.6119,1303.305
290.7965,1302.5033
290.981,1302.5283
291.1655,1301.8933
291.35,1298.895
291.5345,1297.115
291.719,1296.4417
291.9034,1296.205
292.0878,1297.6833
292.2722,1296.7083
292.4566,1295.2467
292.641,1295.3083
292.8253,1294.6767
293.0096,1293.3833
293.194,1293.5967
293.3783,1292.8567
293.5626,1292.6183
293.7468,1292.4167
293.9311,1292.5583
294.1153,1289.98
294.2995,1287.8667
294.4837,1285.0483
294.6678,1283.345
294.852,1282.13
295.0361,1283.175
295.2202,1281.91
295.4043,1281.8683
295.5884,1281.86
295.7725,1281.3333
295.9565,1280.2067
296.1405,1278.3167
296.3246,1276.4367
296.5085,1277.635
296.6925,1278.6483
296.8764,1277.8683
297.0603,1276.71
297.2443,1275.555
297.4282,1274.885
297.612,1273.3283
297.7959,1270.585
297.9797,1270.575
298.1635,1267.74
298.3474,1269.945
298.5311,1270.4483
298.7149,1269.2233
298.8987,1266.945
299.0823,1264.99
299.2661,1263.4117
299.4498,1259.795
299.6334,1259.575
299.8171,1259.4183
300.0007,1259.345
300.1843,1259.6933
300.368,1258.635
300.5515,1258.245
300.7351,1256.9767
300.9186,1256.15
301.1021,1254.605
301.2857,1253.6167
301.4691,1252.97
301.6526,1253.5033
301.8361,1252.14
302.0195,1250.8283
302.2029,1250.9667
302.3863,1250.525
302.5697,1248.9517
302.753,1248.5683
302.9364,1249.3033
303.1197,1250.0983
303.303,1250.0417
303.4863,1248.1233
303.6696,1245.4233
303.8528,1244.0083
304.036,1242.825
304.2192,1242.4933
304.4024,1242.855
304.5856,1240.5033
304.7688,1239.36
304.9519,1239.6867
305.135,1238.695
305.3181,1237.9733
305.5012,1236.815
305.6842,1237.6517
305.8673,1236.8217
306.0504,1236.1567
306.2333,1233.0783
306.4163,1232.5983
306.5993,1231.9967
306.7822,1231.2367
306.9652,1230.7133
307.1481,1230.085
307.331,1228.7517
307.5139,1226.9783
307.6967,1226.135
307.8796,1225.16
308.0624,1224.5117
308.2452,1222.8617
308.428,1221.5083
308.6107,1221.6967
308.7935,1220.3267
308.9762,1220.7433
309.1589,1219.455
309.3416,1218.3833
309.5243,1217.5283
309.7069,1216.54
309.8896,1215.4133
310.0721,1213.6583
310.2548,1213.4933
310.4373,1213.1917
310.6199,1213.5717
310.8024,1212.4733
310.985,1211.845
311.1674,1209.6217
311.3499,1209.1683
311.5324,1207.5783
311.7148,1209.255
311.8973,1207.35
312.0797,1208.45
312.2621,1206.865
312.4445,1206.2933
312.6268,1204.785
312.8091,1204.12
312.9915,1202.7483
313.1738,1202.0967
313.356,1199.8683
313.5383,1198.8367
313.7206,1198.0333
313.9027,1196.4433
314.085,1196.27
314.2672,1195.935
314.4493,1195.785
314.6314,1195.8917
314.8136,1195.0583
314.9957,1194.1367
315.1778,1191.8383
315.3598,1191.7367
315.5419,1192.25
315.724,1192.0417
315.9059,1191.2317
316.088,1190.8183
316.2699,1191.17
316.4519,1190.1767
316.6338,1188.85
316.8157,1187.0617
316.9977,1185.4283
317.1795,1186.5467
317.3614,1186.2067
317.5432,1186.71
317.7251,1185.2067
317.9069,1182.6883
318.0887,1182.5817
318.2704,1180.8883
318.4522,1181.22
318.6339,1180.9417
318.8156,1182.875
318.9973,1181.6983
319.179,1182.1517
319.3607,1182.3867
319.5423,1183.2783
319.7239,1182.525
319.9055,1181.405
320.0871,1180.2083
320.2687,1179.6017
320.4502,1179.88
320.6317,1177.54
320.8132,1177.4733
320.9947,1178.8
321.1761,1179.1183
321.3576,1178.5817
321.5391,1178.5917
321.7205,1177.5233
321.9019,1176.15
322.0832,1175.4933
322.2646,1173.79
322.4459,1174.1017
322.6272,1172.665
322.8085,1172.1217
322.9898,1171.7267
323.1711,1170.1783
323.3523,1169.0167
323.5335,1169.09
323.7147,1170.24
323.8959,1171.71
324.0771,1171.85
324.2582,1170.7717
324.4393,1170.6217
324.6204,1170.6483
324.8015,1171.57
324.9826,1172.06
325.1637,1172.9
325.3447,1172.56
325.5257,1172.25
325.7067,1173.1783
325.8877,1170.36
326.0686,1167.355
326.2496,1167.4817
326.4305,1166.365
326.6114,1166.1683
326.7922,1166.29
326.9731,1166.4017
327.1539,1166.0367
327.3347,1165.6133
327.5155,1165.3633
327.6963,1166.315
327.8771,1166.65
328.0578,1164.675
328.2385,1163.085
328.4193,1162.2833
328.5999,1161.455
328.7806,1160.5617
328.9613,1161.4167
329.1419,1160.19
329.3225,1160.7
329.5031,1159.7867
329.6837,1158.8267
329.8642,1158.0517
330.0447,1157.725
330.2252,1156.605
330.4057,1155.8583
330.5862,1156.2983
330.7667,1157.0683
330.9471,1157.34
331.1275,1156.4333
331.3079,1154.68
331.4883,1154.3
331.6687,1155.01
331.849,1153.915
332.0293,1152.2617
332.2096,1151.2033
332.3899,1151.81
332.5702,1152.4817
332.7504,1153.7167
332.9306,1153.3817
333.1108,1151.3517
333.291,1150.18
333.4712,1150.535
333.6514,1151.0033
333.8315,1151.0317
334.0116,1150.1333
334.1917,1150.2433
334.3717,1150.0767
334.5518,1150.9633
334.7318,1150.445
334.9119,1148.7533
335.0918,1149.6583
335.2718,1148.9033
335.4518,1150.045
335.6317,1149.2283
335.8116,1149.1117
335.9915,1148.5933
336.1714,1146.335
336.3513,1146.93
336.5311,1146.6083
336.7109,1146.7133
336.8907,1146.8183
337.0705,1144.2983
337.2502,1141.7567
337.43,1141.3133
337.6097,1139.9967
337.7894,1139.4683
337.9691,1138.8167
338.1488,1140.6833
338.3284,1140.79
338.508,1141.1433
338.6877,1141.0017
338.8672,1141.1983
339.0468,1139.1617
339.2263,1137.3233
339.4059,1138.6667
339.5854,1139.4017
339.7649,1138.2033
339.9443,1138.2233
340.1238,1137.715
340.3032,1139.2917
340.4826,1138.4683
340.662,1136.3567
340.8414,1135.5217
341.0207,1135.6767
341.2001,1136.8217
341.3794,1136.2367
341.5587,1137.5117
341.738,1136.37
341.9172,1135.355
342.0965,1134.5217
342.2757,1131.28
342.4549,1128.885
342.6341,1129.3417
342.8132,1129.6
342.9923,1132.095
343.1715,1133.65
343.3506,1133.58
343.5296,1129.8733
343.7087,1128.455
343.8878,1127.7133
344.0668,1127.5983
344.2458,1126.3467
344.4248,1125.0283
344.6037,1124.7867
344.7827,1124.1383
344.9616,1123.2633
345.1405,1124.6367
345.3194,1124.84
345.4982,1122.2083
345.6771,1120.91
345.8559,1122.1517
346.0347,1121.2817
346.2135,1120.4383
346.3923,1121.865
346.571,1120.0783
346.7498,1118.8533
346.9285,1119.015
347.1071,1118.185
347.2859,1116.9
347.4645,1116.8767
347.6431,1118.645
347.8217,1120.855
348.0003,1120.3217
348.1789,1116.375
348.3574,1114.2067
348.5359,1112.31
348.7145,1110.915
348.893,1110.9517
349.0714,1110.625
349.2499,1109.8
349.4283,1106.7817
349.6068,1105.0633
349.7852,1104.7333
349.9635,1104.3983
350.1419,1103.675
350.3202,1102.8167
350.4985,1101.4233
350.6768,1100.2817
350.8551,1099.815
351.0334,1098.785
351.2116,1097.5017
351.3898,1096.8667
351.568,1096.095
351.7462,1097.0433
351.9243,1095.4883
352.1025,1094.0517
352.2806,1093.1433
352.4587,1092.745
352.6368,1091.6867
352.8148,1089.2883
352.9929,1087.6933
353.1709,1088.2583
353.3489,1087.3883
353.5268,1085.8233
353.7048,1085.1217
353.8828,1084.89
354.0607,1082.43
354.2386,1083.1983
354.4165,1082.295
354.5943,1080.535
354.7722,1080.4417
354.95,1081.2233
355.1278,1080.5933
355.3056,1078.1217
355.4833,1076.1217
355.6611,1073.5567
355.8388,1072.8283
356.0165,1071.8767
356.1942,1071.8917
356.3719,1072.5117
356.5495,1071.3167
356.7271,1071.3367
356.9047,1070.605
357.0823,1070.4083
357.2599,1070.3117
357.4374,1068.8767
357.6149,1067.4817
357.7924,1064.8933
357.9699,1063.7433
358.1474,1063.02
358.3248,1061.0783
358.5023,1060.355
358.6797,1058.7033
358.8571,1058.0517
359.0344,1055.9
359.2118,1054.11
359.3891,1053.0617
359.5664,1052.0517
359.7437,1051.3183
359.9209,1049.3367
360.0982,1046.8867
360.2754,1046.015
360.4526,1046.66
360.6298,1046.4533
360.807,1045.53
360.9841,1045.05
361.1613,1042.8067
361.3383,1043.9183
361.5154,1044.09
361.6925,1042.11
361.8695,1040.5733
362.0466,1039.9067
362.2236,1037.9183
362.4005,1037.8017
362.5775,1036.66
362.7545,1032.9267
362.9314,1032.66
363.1083,1032.8733
363.2852,1033.285
363.462,1030.7067
363.6389,1030.88
363.8157,1029.9467
363.9925,1030.6567
364.1693,1027.2283
364.346,1024.87
364.5228,1025.0117
364.6996,1025.5183
364.8762,1026.3683
365.0529,1026.095
365.2296,1023.9583
365.4062,1024.8783
365.5829,1022.5667
365.7595,1020.73
365.9361,1022.355
366.1126,1022.0833
366.2892,1026.0
366.4657,1032.9633
366.6422,1036.945
366.8186,1037.8967
366.9951,1039.0383
367.1716,1032.6883
367.348,1033.1067
367.5244,1036.9317
367.7008,1039.96
367.8772,1035.4433
368.0535,1026.7017
368.2298,1030.8017
368.4061,1030.0917
368.5824,1027.1833
368.7586,1034.7133
368.9349,1031.305
369.1111,1025.1067
369.2873,1020.75
369.4635,1025.95
369.6396,1023.1283
369.8158,1016.2433
369.9919,1015.1217
370.168,1014.7733
370.3441,1014.9
370.5202,1010.9517
370.6962,1007.7733
370.8722,1005.9
371.0482,1005.44
371.2242,1007.8267
371.4002,1012.2483
371.5761,1011.3383
371.752,1008.5483
371.9279,1009.8533
372.1038,1009.9633
372.2796,1005.8333
372.4555,1007.175
372.6313,1007.1383
372.8071,1004.2817
372.9829,1003.0133
373.1586,1005.0733
373.3344,1005.2817
373.5101,1002.825
373.6858,1002.8633
373.8615,1002.1267
374.0371,1002.9117
374.2127,1007.1883
374.3884,1006.0533
374.564,1003.2133
374.7395,1003.58
374.9151,1007.435
375.0906,1016.535
375.2661,1015.8883
375.4416,1012.3383
375.6171,1017.6183
375.7925,1022.3067
375.968,1021.3717
376.1434,1012.8583
376.3188,1009.745
376.4941,1010.5333
376.6695,1014.2333
376.8448,1017.505
377.0201,1016.3283
377.1954,1015.38
377.3707,1019.3967
377.5459,1021.23
377.7212,1030.495
377.8964,1044.6567
378.0715,1042.0867
378.2467,1034.2483
378.4218,1042.3433
378.597,1029.32
378.7721,1029.2133
378.9472,1031.2433
379.1222,1033.9833
379.2973,1053.2667
379.4723,1069.2167
379.6473,1066.82
379.8223,1044.4617
379.9972,1033.9283
380.1722,1028.8417
380.3471,1029.72
380.522,1030.455
380.6969,1033.9583
380.8717,1043.9917
381.0466,1033.1833
381.2214,1028.6167
381.3962,1024.57
381.571,1018.1033
381.7457,1017.9067
381.9204,1022.7317
382.0952,1019.6767
382.2699,1033.695
382.4445,1043.0967
382.6192,1048.25
382.7938,1064.7133
382.9685,1065.5117
383.1431,1047.69
383.3176,1032.8267
383.4922,1030.1667
383.6667,1031.325
383.8412,1025.7067
384.0157,1023.8833
384.1902,1028.9583
384.3646,1034.3767
384.5391,1029.1783
384.7134,1029.9067
384.8878,1038.565
385.0622,1050.1067
385.2365,1036.2433
385.4109,1021.7783
385.5852,1021.69
385.7594,1023.4783
385.9337,1028.1367
386.1079,1033.755
386.2822,1044.69
386.4564,1040.845
386.6306,1033.8333
386.8047,1043.075
386.9789,1045.9217
387.153,1054.1
387.3271,1070.4617
387.5012,1069.17
387.6752,1083.5117
387.8492,1092.66
388.0233,1076.0633
388.1972,1075.5
388.3712,1077.2883
388.5452,1078.345
388.7191,1084.7067
388.893,1102.4367
389.0669,1088.6183
389.2408,1055.8683
389.4146,1033.225
389.5884,1019.6833
389.7623,1014.1717
389.9361,1015.6133
390.1098,1023.46
390.2835,1027.925
390.4573,1023.51
390.631,1027.23
390.8047,1040.115
390.9784,1041.3
391.152,1035.6633
391.3256,1045.1933
391.4992,1045.375
391.6728,1036.0883
391.8464,1047.6533
392.0199,1063.2833
392.1934,1057.7083
392.3669,1074.175
392.5403,1076.8633
392.7138,1088.3217
392.8873,1101.1767
393.0607,1123.11
393.2341,1129.5717
393.4074,1121.2033
393.5808,1087.5783
393.7542,1078.8867
393.9274,1079.6967
394.1007,1069.6433
394.274,1075.8467
394.4472,1064.34
394.6205,1075.4317
394.7937,1097.3417
394.9668,1100.79
395.14,1081.0783
395.3131,1063.4317
395.4863,1054.0733
395.6594,1057.1967
395.8325,1044.515
396.0055,1046.6117
396.1786,1048.9367
396.3516,1052.2017
396.5246,1048.17
396.6975,1041.9783
396.8705,1058.37
397.0434,1068.1133
397.2163,1046.0867
397.3892,1049.265
397.5621,1065.4533
397.735,1076.6617
397.9077,1097.4867
398.0806,1086.7683
398.2534,1079.3583
398.4261,1086.03
398.5989,1109.415
398.7716,1124.3533
398.9443,1107.9767
399.117,1088.4117
399.2896,1079.565
399.4623,1075.125
399.6349,1072.3733
399.8075,1057.0783
399.9801,1050.1367
400.1526,1048.7533
400.3252,1023.8683
400.4977,1015.0983
400.6702,1013.4217
400.8427,1013.57
401.0151,1025.5167
401.1875,1023.0567
401.36,1026.01
401.5323,1023.23
401.7047,1010.47
401.877,1006.125
402.0494,1004.7683
402.2216,1016.99
402.394,1024.1033
402.5662,1015.2933
402.7385,1014.5333
402.9107,1012.0217
403.0829,1014.8317
403.2551,1011.8183
403.4272,1006.42
403.5994,1007.5033
403.7715,1019.39
403.9436,1019.375
404.1156,1019.795
