Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-04-09 06:11:52.341764
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.8817
218.2508,464.83
218.442,466.5683
218.6332,469.8767
218.8244,471.365
219.0156,474.0817
219.2067,476.37
219.3979,478.8717
219.589,481.63
219.7801,484.6433
219.9712,487.075
220.1623,489.885
220.3533,492.9033
220.5444,495.8367
220.7354,499.3767
220.9264,502.075
221.1174,505.2517
221.3083,509.045
221.4993,511.8083
221.6902,515.2517
221.8812,518.8567
222.0721,522.2483
222.263,526.0133
222.4538,530.1533
222.6447,533.9733
222.8355,537.7567
223.0264,541.6817
223.2172,545.525
223.408,550.4067
223.5987,554.6017
223.7895,557.8417
223.9802,563.2783
224.1709,567.6983
224.3616,572.0167
224.5524,576.6967
224.743,581.9333
224.9337,585.7583
225.1243,591.4083
225.315,596.2283
225.5056,601.3233
225.6962,606.2933
225.8867,611.4617
226.0773,617.6117
226.2678,621.6683
226.4584,627.2417
226.6489,633.265
226.8394,638.1033
227.0298,643.73
227.2203,649.1433
227.4108,655.785
227.6012,661.5733
227.7916,666.4267
227.982,673.495
228.1723,679.375
228.3627,686.1483
228.5531,691.48
228.7434,697.1617
228.9337,703.435
229.124,710.08
229.3143,716.4667
229.5045,723.7733
229.6948,730.5167
229.885,737.6017
230.0752,744.2933
230.2654,751.3417
230.4556,759.02
230.6457,765.355
230.8358,772.85
231.026,779.08
231.2161,786.4367
231.4062,793.8817
231.5963,800.7583
231.7863,807.695
231.9764,814.5683
232.1664,822.5667
232.3564,830.7133
232.5464,837.4667
232.7364,846.005
232.9263,852.9583
233.1163,861.37
233.3062,869.4733
233.4961,878.465
233.686,885.0633
233.8758,892.7833
234.0657,900.28
234.2555,908.3583
234.4454,915.7183
234.6352,923.4517
234.825,930.965
235.0147,939.27
235.2045,946.35
235.3942,953.5183
235.5839,961.5233
235.7737,968.775
235.9633,976.6067
236.153,984.1533
236.3427,992.7667
236.5323,1001.0467
236.7219,1008.6917
236.9115,1014.5317
237.1011,1021.2517
237.2907,1028.32
237.4803,1037.2117
237.6698,1043.7467
237.8593,1050.9633
238.0488,1058.57
238.2383,1065.5517
238.4278,1072.98
238.6172,1080.2583
238.8066,1088.1933
238.9961,1095.4617
239.1855,1102.8717
239.3748,1109.925
239.5642,1116.7333
239.7536,1124.4233
239.9429,1130.8
240.1322,1137.3767
240.3215,1143.985
240.5108,1150.3333
240.7001,1156.8483
240.8893,1163.5533
241.0786,1170.5683
241.2677,1176.1367
241.457,1183.7917
241.6461,1188.3533
241.8353,1193.5533
242.0244,1199.085
242.2136,1204.0983
242.4027,1209.9117
242.5918,1214.7467
242.7809,1220.0117
242.9699,1221.8383
243.159,1224.9717
243.348,1233.6283
243.537,1239.155
243.726,1246.0217
243.915,1250.6433
244.1039,1254.3667
244.2929,1255.985
244.4818,1257.5217
244.6707,1262.5617
244.8596,1270.4967
245.0485,1276.455
245.2373,1281.7267
245.4262,1287.4417
245.615,1291.61
245.8038,1296.045
245.9926,1300.3333
246.1814,1304.045
246.3701,1302.1567
246.5589,1303.5133
246.7476,1308.4583
246.9363,1315.905
247.1249,1321.0433
247.3136,1325.9783
247.5023,1330.2683
247.6909,1336.08
247.8795,1340.2217
248.0681,1344.1683
248.2567,1348.5633
248.4453,1351.4717
248.6338,1356.5117
248.8224,1355.6533
249.0109,1352.4967
249.1994,1357.2783
249.3878,1362.1817
249.5763,1367.6933
249.7648,1371.9833
249.9532,1376.6083
250.1416,1381.5867
250.33,1385.745
250.5183,1390.4117
250.7067,1393.3617
250.8951,1395.445
251.0834,1398.5467
251.2717,1400.8567
251.46,1403.2617
251.6483,1404.43
251.8365,1405.3017
252.0247,1402.7667
252.213,1406.5133
252.4012,1409.8133
252.5894,1415.6817
252.7775,1418.6467
252.9657,1420.57
253.1538,1424.165
253.3419,1426.5867
253.53,1428.1217
253.7181,1430.225
253.9062,1431.1367
254.0942,1433.8933
254.2823,1434.6667
254.4703,1434.8133
254.6583,1436.4917
254.8463,1437.27
255.0342,1437.4817
255.2222,1438.98
255.4101,1436.4067
255.598,1435.465
255.7859,1437.3917
255.9738,1441.4367
256.1616,1442.7583
256.3495,1446.9717
256.5373,1449.3717
256.7251,1452.16
256.9129,1454.9783
257.1006,1455.32
257.2884,1457.1533
257.4761,1459.8967
257.6638,1461.12
257.8515,1461.1417
258.0392,1461.4283
258.2269,1461.2817
258.4146,1461.7
258.6022,1462.1333
258.7898,1460.875
258.9774,1461.9933
259.165,1461.7267
259.3525,1462.335
259.5401,1461.2967
259.7276,1463.065
259.9151,1463.7583
260.1026,1464.1083
260.2901,1464.7067
260.4776,1466.5383
260.665,1468.3617
260.8524,1469.655
261.0398,1472.0167
261.2272,1471.9817
261.4146,1471.2383
261.6019,1471.2233
261.7893,1471.0567
261.9766,1472.0067
262.1639,1471.45
262.3512,1469.8383
262.5384,1469.595
262.7257,1467.6683
262.9129,1467.1217
263.1001,1465.6333
263.2873,1467.5617
263.4745,1466.8083
263.6617,1462.955
263.8488,1463.0967
264.0359,1462.29
264.2231,1461.5433
264.4101,1460.85
264.5972,1460.5833
264.7842,1460.855
264.9713,1460.52
265.1583,1457.9033
265.3453,1457.5533
265.5323,1457.3117
265.7193,1457.0083
265.9062,1457.15
266.0931,1456.4467
266.2801,1454.7067
266.4669,1454.3667
266.6538,1453.6767
266.8407,1453.5317
267.0276,1450.6867
267.2143,1449.2733
267.4012,1448.965
267.588,1445.1783
267.7747,1444.76
267.9615,1443.8583
268.1482,1441.325
268.3349,1440.9233
268.5217,1438.1417
268.7083,1436.6567
268.895,1435.635
269.0817,1434.95
269.2682,1432.08
269.4549,1429.505
269.6415,1426.2983
269.8281,1424.5567
270.0146,1423.865
270.2012,1423.5233
270.3877,1422.6067
270.5742,1421.15
270.7607,1419.455
270.9472,1418.0983
271.1336,1415.605
271.32,1413.6183
271.5065,1411.6633
271.6929,1410.495
271.8792,1409.355
272.0656,1408.0933
272.252,1406.975
272.4383,1406.4767
272.6246,1404.4317
272.8109,1402.965
272.9972,1402.1383
273.1835,1402.6383
273.3697,1401.055
273.5559,1400.6
273.7421,1399.4867
273.9283,1397.79
274.1145,1395.655
274.3007,1394.6267
274.4868,1393.9767
274.6729,1394.99
274.859,1393.5633
275.0451,1391.7433
275.2311,1388.235
275.4172,1386.985
275.6032,1386.8467
275.7892,1386.1567
275.9752,1385.0567
276.1612,1385.38
276.3472,1383.745
276.5331,1382.125
276.719,1381.5617
276.9049,1379.3517
277.0908,1377.2967
277.2767,1375.3383
277.4625,1375.9133
277.6484,1373.9917
277.8342,1371.4983
278.02,1370.4983
278.2057,1370.9733
278.3915,1370.6983
278.5772,1368.665
278.763,1368.0633
278.9487,1367.3733
279.1343,1367.895
279.32,1365.1967
279.5057,1363.0733
279.6913,1359.695
279.877,1357.9883
280.0625,1357.2767
280.2481,1355.0133
280.4337,1353.05
280.6192,1352.9117
280.8048,1352.7917
280.9903,1350.3767
281.1758,1349.595
281.3612,1346.1633
281.5467,1345.5983
281.7321,1345.5767
281.9175,1344.1067
282.1029,1343.7317
282.2884,1343.2583
282.4737,1339.9817
282.6591,1338.9883
282.8444,1337.4717
283.0297,1337.4233
283.215,1335.7383
283.4002,1333.985
283.5855,1332.2033
283.7707,1328.6533
283.956,1326.6733
284.1412,1326.0217
284.3264,1325.8283
284.5115,1326.715
284.6967,1324.9567
284.8818,1323.215
285.0669,1320.9267
285.252,1320.2117
285.4371,1319.7133
285.6222,1317.32
285.8072,1316.245
285.9922,1314.775
286.1772,1313.94
286.3622,1314.2083
286.5472,1312.4183
286.7321,1309.865
286.9171,1309.7217
287.102,1309.115
287.2869,1309.9283
287.4717,1310.96
287.6566,1310.1783
287.8415,1309.2833
288.0263,1308.1217
288.2111,1305.82
288.3959,1303.3317
288.5806,1302.5267
288.7654,1302.5883
288.9501,1303.3817
289.1348,1303.7467
289.3195,1302.455
289.5042,1303.2767
289.6889,1303.1867
289.8735,1300.365
290.0581,1299.4
290.2428,1296.9717
290.4273,1296.4733
290.6119,1297.03
290.7965,1296.4
290.981,1295.54
291.1655,1295.4967
291.35,1292.8983
291.5345,1290.035
291.719,1289.9867
291.9034,1288.9
292.0878,1290.0833
292.2722,1289.5483
292.4566,1287.6267
292.641,1288.1933
292.8253,1287.8067
293.0096,1286.0133
293.194,1286.2083
293.3783,1286.4933
293.5626,1286.0783
293.7468,1285.5067
293.9311,1285.6467
294.1153,1283.3417
294.2995,1281.17
294.4837,1277.905
294.6678,1277.1183
294.852,1275.6117
295.0361,1276.5433
295.2202,1275.3
295.4043,1275.5733
295.5884,1275.4783
295.7725,1274.6833
295.9565,1273.74
296.1405,1271.3033
296.3246,1269.8883
296.5085,1271.0833
296.6925,1271.8133
296.8764,1271.225
297.0603,1270.0383
297.2443,1269.01
297.4282,1267.4583
297.612,1266.0717
297.7959,1264.115
297.9797,1263.4767
298.1635,1262.1067
298.3474,1263.4683
298.5311,1263.5067
298.7149,1261.6217
298.8987,1260.2083
299.0823,1258.3983
299.2661,1256.3967
299.4498,1253.615
299.6334,1253.0917
299.8171,1253.225
300.0007,1252.775
300.1843,1252.4017
300.368,1252.7083
300.5515,1251.2417
300.7351,1250.4667
300.9186,1249.36
301.1021,1248.0983
301.2857,1247.265
301.4691,1247.1933
301.6526,1247.5083
301.8361,1245.7483
302.0195,1244.4183
302.2029,1244.5117
302.3863,1244.38
302.5697,1242.5983
302.753,1242.2083
302.9364,1242.8867
303.1197,1243.99
303.303,1243.13
303.4863,1241.4133
303.6696,1238.6267
303.8528,1237.005
304.036,1236.36
304.2192,1236.5617
304.4024,1235.63
304.5856,1234.0483
304.7688,1233.4267
304.9519,1233.535
305.135,1232.5317
305.3181,1231.5467
305.5012,1231.475
305.6842,1231.0833
305.8673,1230.6367
306.0504,1229.7417
306.2333,1226.8583
306.4163,1226.5917
306.5993,1226.1317
306.7822,1224.9533
306.9652,1225.2133
307.1481,1223.9983
307.331,1221.7967
307.5139,1221.15
307.6967,1219.875
307.8796,1219.5667
308.0624,1218.5033
308.2452,1217.335
308.428,1216.2033
308.6107,1215.635
308.7935,1215.3833
308.9762,1214.405
309.1589,1213.31
309.3416,1212.3533
309.5243,1211.8917
309.7069,1210.7117
309.8896,1209.2267
310.0721,1208.1967
310.2548,1207.73
310.4373,1207.375
310.6199,1208.0633
310.8024,1206.6433
310.985,1205.99
311.1674,1204.8117
311.3499,1203.07
311.5324,1202.2183
311.7148,1203.6283
311.8973,1202.3533
312.0797,1202.1917
312.2621,1201.265
312.4445,1201.0283
312.6268,1199.045
312.8091,1198.9067
312.9915,1197.8267
313.1738,1197.2067
313.356,1194.37
313.5383,1192.9017
313.7206,1192.9233
313.9027,1191.12
314.085,1190.76
314.2672,1190.9467
314.4493,1190.0583
314.6314,1190.4917
314.8136,1190.6767
314.9957,1188.62
315.1778,1187.2533
315.3598,1186.58
315.5419,1187.7167
315.724,1186.8533
315.9059,1186.4717
316.088,1185.8633
316.2699,1186.2333
316.4519,1185.2233
316.6338,1183.955
316.8157,1181.535
316.9977,1180.1533
317.1795,1181.1783
317.3614,1181.57
317.5432,1182.195
317.7251,1180.3717
317.9069,1178.2417
318.0887,1177.59
318.2704,1176.38
318.4522,1176.4717
318.6339,1176.9867
318.8156,1177.9517
318.9973,1176.85
319.179,1177.5783
319.3607,1177.8217
319.5423,1178.195
319.7239,1177.5833
319.9055,1177.1667
320.0871,1176.125
320.2687,1175.7383
320.4502,1175.2367
320.6317,1173.0917
320.8132,1173.7733
320.9947,1174.12
321.1761,1174.7767
321.3576,1174.6533
321.5391,1174.0333
321.7205,1172.8067
321.9019,1172.06
322.0832,1171.1033
322.2646,1169.5067
322.4459,1169.235
322.6272,1168.34
322.8085,1168.2833
322.9898,1167.0083
323.1711,1166.11
323.3523,1165.3733
323.5335,1164.7983
323.7147,1166.2567
323.8959,1168.015
324.0771,1167.845
324.2582,1166.88
324.4393,1166.905
324.6204,1166.5567
324.8015,1167.42
324.9826,1167.925
325.1637,1168.705
325.3447,1168.465
325.5257,1168.8767
325.7067,1168.4567
325.8877,1166.715
326.0686,1163.3633
326.2496,1164.035
326.4305,1162.6017
326.6114,1162.87
326.7922,1162.7117
326.9731,1162.635
327.1539,1162.41
327.3347,1162.495
327.5155,1162.0683
327.6963,1162.78
327.8771,1162.8867
328.0578,1160.88
328.2385,1159.0983
328.4193,1159.31
328.5999,1158.1033
328.7806,1156.5267
328.9613,1158.19
329.1419,1157.2683
329.3225,1157.745
329.5031,1156.89
329.6837,1156.285
329.8642,1154.9667
330.0447,1154.6517
330.2252,1153.9217
330.4057,1152.8533
330.5862,1153.1433
330.7667,1153.515
330.9471,1154.1133
331.1275,1153.2867
331.3079,1151.775
331.4883,1150.9317
331.6687,1151.4983
331.849,1151.0783
332.0293,1149.5533
332.2096,1148.2733
332.3899,1149.2183
332.5702,1149.705
332.7504,1150.5233
332.9306,1150.42
333.1108,1148.84
333.291,1146.7533
333.4712,1147.6333
333.6514,1147.825
333.8315,1148.04
334.0116,1147.125
334.1917,1147.455
334.3717,1147.81
334.5518,1148.13
334.7318,1147.85
334.9119,1145.995
335.0918,1146.5867
335.2718,1146.99
335.4518,1147.6483
335.6317,1146.2033
335.8116,1146.6717
335.9915,1145.9583
336.1714,1143.8217
336.3513,1143.865
336.5311,1144.3317
336.7109,1144.08
336.8907,1144.1467
337.0705,1141.6833
337.2502,1139.135
337.43,1138.8217
337.6097,1137.7383
337.7894,1137.0117
337.9691,1136.3917
338.1488,1138.1017
338.3284,1139.0767
338.508,1138.875
338.6877,1139.0133
338.8672,1139.5183
339.0468,1136.4867
339.2263,1135.5917
339.4059,1136.1233
339.5854,1137.6967
339.7649,1136.7733
339.9443,1135.61
340.1238,1135.82
340.3032,1137.3467
340.4826,1136.2833
340.662,1135.23
340.8414,1133.3183
341.0207,1132.905
341.2001,1134.9783
341.3794,1134.44
341.5587,1136.0467
341.738,1135.0317
341.9172,1133.4967
342.0965,1132.2617
342.2757,1129.7683
342.4549,1127.55
342.6341,1127.43
342.8132,1128.2717
342.9923,1129.7567
343.1715,1131.7933
343.3506,1131.655
343.5296,1128.2117
343.7087,1126.6017
343.8878,1125.38
344.0668,1125.5683
344.2458,1125.295
344.4248,1123.9967
344.6037,1123.3467
344.7827,1123.1967
344.9616,1121.9467
345.1405,1122.7917
345.3194,1122.6983
345.4982,1120.8583
345.6771,1119.6533
345.8559,1120.1617
346.0347,1120.0517
346.2135,1118.62
346.3923,1120.0567
346.571,1118.4733
346.7498,1117.1733
346.9285,1117.22
347.1071,1116.27
347.2859,1115.3567
347.4645,1115.5033
347.6431,1117.6067
347.8217,1119.5033
348.0003,1118.6317
348.1789,1115.14
348.3574,1113.0117
348.5359,1110.995
348.7145,1109.7133
348.893,1109.6167
349.0714,1109.5583
349.2499,1108.4667
349.4283,1105.655
349.6068,1103.7567
349.7852,1103.0467
349.9635,1103.1633
350.1419,1102.7017
350.3202,1101.8567
350.4985,1100.2333
350.6768,1099.63
350.8551,1098.6733
351.0334,1097.4267
351.2116,1096.1533
351.3898,1095.935
351.568,1095.0633
351.7462,1095.7983
351.9243,1094.25
352.1025,1092.5
352.2806,1092.395
352.4587,1091.7933
352.6368,1091.1933
352.8148,1088.8667
352.9929,1087.5033
353.1709,1087.3067
353.3489,1086.7867
353.5268,1085.175
353.7048,1083.9367
353.8828,1083.795
354.0607,1081.495
354.2386,1081.7433
354.4165,1081.0467
354.5943,1079.4417
354.7722,1078.9017
354.95,1080.3733
355.1278,1079.5083
355.3056,1077.2983
355.4833,1075.6217
355.6611,1072.6333
355.8388,1071.7033
356.0165,1070.9417
356.1942,1071.0017
356.3719,1072.09
356.5495,1070.665
356.7271,1070.8783
356.9047,1070.1067
357.0823,1069.4917
357.2599,1069.825
357.4374,1067.8733
357.6149,1066.5267
357.7924,1064.1033
357.9699,1063.3533
358.1474,1062.5083
358.3248,1060.6483
358.5023,1059.4817
358.6797,1058.15
358.8571,1056.88
359.0344,1055.0833
359.2118,1053.185
359.3891,1052.595
359.5664,1051.9983
359.7437,1050.9817
359.9209,1048.6783
360.0982,1046.55
360.2754,1045.64
360.4526,1045.9733
360.6298,1045.98
360.807,1045.4867
360.9841,1044.2983
361.1613,1042.1733
361.3383,1043.26
361.5154,1043.2733
361.6925,1041.2417
361.8695,1040.215
362.0466,1039.1867
362.2236,1038.1267
362.4005,1037.6933
362.5775,1036.1583
362.7545,1032.6033
362.9314,1032.37
363.1083,1032.48
363.2852,1031.9483
363.462,1030.2733
363.6389,1030.4367
363.8157,1028.7333
363.9925,1030.9367
364.1693,1026.555
364.346,1024.0717
364.5228,1024.5883
364.6996,1024.9117
364.8762,1026.2617
365.0529,1025.5667
365.2296,1023.2283
365.4062,1023.9583
365.5829,1021.655
365.7595,1020.8583
365.9361,1021.48
366.1126,1021.7317
366.2892,1025.4017
366.4657,1032.8883
366.6422,1037.2317
366.8186,1037.6483
366.9951,1038.6117
367.1716,1032.4533
367.348,1031.9717
367.5244,1036.2717
367.7008,1039.3467
367.8772,1035.0167
368.0535,1025.8833
368.2298,1030.905
368.4061,1029.5433
368.5824,1026.635
368.7586,1033.7083
368.9349,1031.2133
369.1111,1025.1117
369.2873,1021.1717
369.4635,1025.71
369.6396,1022.775
369.8158,1015.8067
369.9919,1014.89
370.168,1014.2917
370.3441,1014.0017
370.5202,1010.5467
370.6962,1007.085
370.8722,1005.5633
371.0482,1005.4683
371.2242,1007.7417
371.4002,1011.8017
371.5761,1011.0783
371.752,1008.5617
371.9279,1009.4917
372.1038,1009.325
372.2796,1005.5067
372.4555,1006.8967
372.6313,1006.5517
372.8071,1004.5417
372.9829,1002.7567
373.1586,1004.715
373.3344,1004.67
373.5101,1002.5983
373.6858,1002.7033
373.8615,1001.8567
374.0371,1003.1733
374.2127,1007.5267
374.3884,1005.6933
374.564,1003.4733
374.7395,1003.1767
374.9151,1007.2917
375.0906,1016.025
375.2661,1015.29
375.4416,1012.365
375.6171,1017.635
375.7925,1021.9883
375.968,1020.8283
376.1434,1012.0967
376.3188,1009.2967
376.4941,1010.6767
376.6695,1014.2967
376.8448,1017.5117
377.0201,1016.0417
377.1954,1015.2133
377.3707,1019.49
377.5459,1021.495
377.7212,1030.3483
377.8964,1044.945
378.0715,1041.245
378.2467,1033.6817
378.4218,1042.2367
378.597,1028.835
378.7721,1029.4683
378.9472,1031.08
379.1222,1034.0
379.2973,1053.285
379.4723,1068.8383
379.6473,1066.1733
379.8223,1044.395
379.9972,1034.185
380.1722,1028.555
380.3471,1029.605
380.522,1030.2833
380.6969,1034.1583
380.8717,1044.8383
381.0466,1032.7733
381.2214,1028.69
381.3962,1023.7817
381.571,1017.47
381.7457,1018.04
381.9204,1022.335
382.0952,1019.7
382.2699,1034.01
382.4445,1043.0383
382.6192,1048.415
382.7938,1064.5567
382.9685,1065.3367
383.1431,1047.4767
383.3176,1032.4717
383.4922,1029.53
383.6667,1030.8183
383.8412,1025.7033
384.0157,1023.4033
384.1902,1029.165
384.3646,1033.4483
384.5391,1028.5883
384.7134,1029.455
384.8878,1038.875
385.0622,1049.69
385.2365,1036.2083
385.4109,1021.7217
385.5852,1021.5017
385.7594,1023.18
385.9337,1027.4683
386.1079,1033.6933
386.2822,1044.3133
386.4564,1040.3917
386.6306,1033.895
386.8047,1043.5517
386.9789,1045.405
387.153,1054.4683
387.3271,1070.0283
387.5012,1069.65
387.6752,1083.3433
387.8492,1092.3717
388.0233,1076.0933
388.1972,1075.1833
388.3712,1077.455
388.5452,1078.1667
388.7191,1085.4
388.893,1102.295
389.0669,1088.275
389.2408,1055.665
389.4146,1034.0417
389.5884,1019.6933
389.7623,1014.085
389.9361,1015.4033
390.1098,1022.7583
390.2835,1027.115
390.4573,1022.5767
390.631,1026.2733
390.8047,1039.775
390.9784,1040.73
391.152,1035.4833
391.3256,1045.045
391.4992,1045.0483
391.6728,1035.83
391.8464,1047.6383
392.0199,1063.6483
392.1934,1057.2467
392.3669,1073.59
392.5403,1076.5667
392.7138,1088.3517
392.8873,1100.9633
393.0607,1122.4633
393.2341,1129.2583
393.4074,1120.6983
393.5808,1086.9383
393.7542,1078.98
393.9274,1079.3467
394.1007,1069.57
394.274,1075.4317
394.4472,1063.7283
394.6205,1076.0033
394.7937,1097.705
394.9668,1100.3717
395.14,1080.4683
395.3131,1063.1133
395.4863,1053.1983
395.6594,1056.645
395.8325,1044.1017
396.0055,1046.24
396.1786,1049.1267
396.3516,1051.5083
396.5246,1048.0017
396.6975,1041.4783
396.8705,1058.0583
397.0434,1067.77
397.2163,1045.785
397.3892,1048.995
397.5621,1064.9333
397.735,1076.12
397.9077,1097.2633
398.0806,1086.1283
398.2534,1079.0017
398.4261,1086.1417
398.5989,1109.8633
398.7716,1123.535
398.9443,1107.76
399.117,1088.3417
399.2896,1079.5083
399.4623,1075.7817
399.6349,1072.15
399.8075,1056.8183
399.9801,1049.8933
400.1526,1048.8217
400.3252,1023.4317
400.4977,1015.1067
400.6702,1012.9567
400.8427,1013.765
401.0151,1025.5567
401.1875,1022.2967
401.36,1026.15
401.5323,1023.0083
401.7047,1010.4533
401.877,1005.9667
402.0494,1004.1233
402.2216,1017.16
402.394,1024.07
402.5662,1014.9333
402.7385,1014.0283
402.9107,1012.2817
403.0829,1014.4733
403.2551,1011.46
403.4272,1006.5517
403.5994,1007.3417
403.7715,1019.4083
403.9436,1019.07
404.1156,1020.005
