Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-04-09 22:59:44.874945
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.415
218.2508,464.1667
218.442,465.88
218.6332,469.3583
218.8244,471.025
219.0156,473.2483
219.2067,475.6117
219.3979,478.1733
219.589,480.8417
219.7801,483.9867
219.9712,486.3183
220.1623,489.0083
220.3533,492.3533
220.5444,495.1467
220.7354,498.44
220.9264,501.5133
221.1174,504.2733
221.3083,508.1817
221.4993,511.13
221.6902,514.33
221.8812,518.2467
222.0721,521.1017
222.263,524.9833
222.4538,529.395
222.6447,533.0567
222.8355,536.755
223.0264,540.8617
223.2172,544.4167
223.408,549.2017
223.5987,553.6683
223.7895,556.7017
223.9802,561.9233
224.1709,566.4833
224.3616,570.8567
224.5524,575.485
224.743,580.2533
224.9337,583.7367
225.1243,589.915
225.315,594.4367
225.5056,599.5133
225.6962,604.5317
225.8867,609.6167
226.0773,615.6267
226.2678,619.7083
226.4584,625.0683
226.6489,631.3033
226.8394,635.9567
227.0298,641.2333
227.2203,646.9217
227.4108,653.1133
227.6012,658.9767
227.7916,664.35
227.982,670.74
228.1723,677.03
228.3627,683.245
228.5531,688.3717
228.7434,694.51
228.9337,700.705
229.124,707.0167
229.3143,713.91
229.5045,720.855
229.6948,727.415
229.885,734.6783
230.0752,740.8467
230.2654,747.745
230.4556,755.6183
230.6457,761.855
230.8358,769.115
231.026,775.78
231.2161,782.63
231.4062,789.6383
231.5963,796.06
231.7863,803.3333
231.9764,811.165
232.1664,817.955
232.3564,825.9283
232.5464,833.3233
232.7364,842.015
232.9263,848.4367
233.1163,856.7667
233.3062,864.7733
233.4961,873.495
233.686,880.7183
233.8758,887.445
234.0657,895.34
234.2555,902.9117
234.4454,909.8717
234.6352,918.37
234.825,926.1183
235.0147,933.015
235.2045,941.2267
235.3942,947.9867
235.5839,955.7117
235.7737,963.605
235.9633,970.6533
236.153,977.935
236.3427,987.0633
236.5323,994.035
236.7219,1002.3183
236.9115,1007.62
237.1011,1014.6983
237.2907,1022.4733
237.4803,1030.0833
237.6698,1036.5317
237.8593,1043.8983
238.0488,1051.1767
238.2383,1058.735
238.4278,1065.6167
238.6172,1073.0567
238.8066,1080.5183
238.9961,1087.7933
239.1855,1094.8067
239.3748,1102.15
239.5642,1108.9017
239.7536,1116.1017
239.9429,1123.0083
240.1322,1128.14
240.3215,1135.9317
240.5108,1141.8517
240.7001,1148.655
240.8893,1155.69
241.0786,1161.71
241.2677,1167.4533
241.457,1175.8567
241.6461,1179.32
241.8353,1184.56
242.0244,1190.4183
242.2136,1195.6083
242.4027,1201.1867
242.5918,1206.8367
242.7809,1210.7117
242.9699,1213.2567
243.159,1215.4367
243.348,1223.5633
243.537,1230.2317
243.726,1236.8267
243.915,1240.5617
244.1039,1244.9183
244.2929,1245.7883
244.4818,1248.3133
244.6707,1253.115
244.8596,1260.38
245.0485,1266.5417
245.2373,1271.8733
245.4262,1276.92
245.615,1282.4167
245.8038,1285.8867
245.9926,1289.9017
246.1814,1294.085
246.3701,1292.055
246.5589,1293.46
246.7476,1298.3917
246.9363,1305.24
247.1249,1310.47
247.3136,1315.8133
247.5023,1319.4233
247.6909,1325.005
247.8795,1329.6183
248.0681,1333.4133
248.2567,1338.09
248.4453,1340.6083
248.6338,1345.2833
248.8224,1344.755
249.0109,1341.51
249.1994,1345.525
249.3878,1351.895
249.5763,1356.08
249.7648,1360.7283
249.9532,1365.0883
250.1416,1369.7517
250.33,1374.5983
250.5183,1379.1517
250.7067,1381.05
250.8951,1384.44
251.0834,1386.9
251.2717,1389.3167
251.46,1391.1783
251.6483,1392.02
251.8365,1393.155
252.0247,1391.4067
252.213,1395.0517
252.4012,1398.125
252.5894,1403.3367
252.7775,1404.8883
252.9657,1407.6383
253.1538,1411.69
253.3419,1414.07
253.53,1415.815
253.7181,1418.1517
253.9062,1419.0933
254.0942,1421.8533
254.2823,1421.7483
254.4703,1422.7767
254.6583,1423.7217
254.8463,1424.8933
255.0342,1425.275
255.2222,1426.285
255.4101,1423.46
255.598,1423.345
255.7859,1424.8083
255.9738,1428.0483
256.1616,1430.7733
256.3495,1434.3317
256.5373,1436.4583
256.7251,1440.1917
256.9129,1441.4383
257.1006,1442.8417
257.2884,1444.3167
257.4761,1447.185
257.6638,1448.3333
257.8515,1447.2983
258.0392,1448.1167
258.2269,1448.0583
258.4146,1447.78
258.6022,1449.1967
258.7898,1447.3683
258.9774,1448.3167
259.165,1448.305
259.3525,1449.3867
259.5401,1448.095
259.7276,1450.0383
259.9151,1450.5933
260.1026,1450.235
260.2901,1451.76
260.4776,1452.45
260.665,1455.4133
260.8524,1456.67
261.0398,1457.4917
261.2272,1458.2433
261.4146,1458.1067
261.6019,1457.275
261.7893,1458.3617
261.9766,1458.3617
262.1639,1457.5867
262.3512,1456.24
262.5384,1454.6167
262.7257,1453.945
262.9129,1453.9717
263.1001,1452.465
263.2873,1453.815
263.4745,1453.495
263.6617,1448.9483
263.8488,1449.2617
264.0359,1448.9483
264.2231,1447.8167
264.4101,1447.7417
264.5972,1446.7667
264.7842,1446.8683
264.9713,1446.5417
265.1583,1444.75
265.3453,1443.9617
265.5323,1444.425
265.7193,1442.71
265.9062,1443.52
266.0931,1443.1717
266.2801,1440.755
266.4669,1441.195
266.6538,1440.2233
266.8407,1439.2317
267.0276,1437.1917
267.2143,1435.2617
267.4012,1435.415
267.588,1431.2933
267.7747,1429.7383
267.9615,1429.3517
268.1482,1427.0917
268.3349,1426.3017
268.5217,1424.4167
268.7083,1422.6183
268.895,1421.2417
269.0817,1421.0883
269.2682,1418.7367
269.4549,1415.9833
269.6415,1413.1833
269.8281,1411.2933
270.0146,1410.3467
270.2012,1409.765
270.3877,1408.5533
270.5742,1407.2517
270.7607,1406.4817
270.9472,1404.3967
271.1336,1402.105
271.32,1400.3283
271.5065,1398.0617
271.6929,1396.7817
271.8792,1395.345
272.0656,1394.4
272.252,1393.655
272.4383,1392.115
272.6246,1390.5867
272.8109,1389.1667
272.9972,1388.8583
273.1835,1388.895
273.3697,1387.7583
273.5559,1386.9967
273.7421,1385.2317
273.9283,1383.7817
274.1145,1381.2583
274.3007,1381.5267
274.4868,1380.315
274.6729,1380.8567
274.859,1380.1233
275.0451,1378.1583
275.2311,1374.5733
275.4172,1373.55
275.6032,1373.2783
275.7892,1373.165
275.9752,1372.365
276.1612,1371.4267
276.3472,1370.055
276.5331,1368.0833
276.719,1367.01
276.9049,1365.9833
277.0908,1363.7583
277.2767,1362.2067
277.4625,1361.525
277.6484,1359.59
277.8342,1358.5117
278.02,1357.1933
278.2057,1356.96
278.3915,1356.945
278.5772,1355.51
278.763,1353.375
278.9487,1353.7767
279.1343,1353.7567
279.32,1351.6217
279.5057,1349.8683
279.6913,1345.6017
279.877,1344.8
280.0625,1343.5583
280.2481,1341.4783
280.4337,1339.2317
280.6192,1339.6417
280.8048,1339.1733
280.9903,1338.14
281.1758,1335.5833
281.3612,1333.0383
281.5467,1331.9767
281.7321,1332.17
281.9175,1332.0217
282.1029,1331.3333
282.2884,1329.325
282.4737,1327.575
282.6591,1325.755
282.8444,1323.815
283.0297,1324.1
283.215,1321.9283
283.4002,1321.0433
283.5855,1319.2133
283.7707,1315.665
283.956,1314.3883
284.1412,1312.9617
284.3264,1312.4083
284.5115,1313.3883
284.6967,1312.7467
284.8818,1310.2067
285.0669,1308.7383
285.252,1306.8617
285.4371,1306.6117
285.6222,1304.635
285.8072,1303.2833
285.9922,1301.24
286.1772,1301.2217
286.3622,1301.0433
286.5472,1299.6583
286.7321,1297.1283
286.9171,1297.35
287.102,1296.6067
287.2869,1297.165
287.4717,1297.8667
287.6566,1297.4
287.8415,1296.3217
288.0263,1295.2817
288.2111,1293.3067
288.3959,1290.6333
288.5806,1289.6967
288.7654,1290.3683
288.9501,1291.0367
289.1348,1291.7233
289.3195,1289.825
289.5042,1290.8033
289.6889,1290.845
289.8735,1288.2067
290.0581,1286.4217
290.2428,1284.7783
290.4273,1283.8117
290.6119,1284.6
290.7965,1283.075
290.981,1283.3
291.1655,1282.9883
291.35,1280.3167
291.5345,1277.58
291.719,1277.3483
291.9034,1276.35
292.0878,1278.4917
292.2722,1277.5233
292.4566,1275.845
292.641,1275.1083
292.8253,1276.03
293.0096,1273.3367
293.194,1273.595
293.3783,1274.065
293.5626,1272.9483
293.7468,1273.88
293.9311,1273.75
294.1153,1270.905
294.2995,1268.7333
294.4837,1265.5033
294.6678,1264.8167
294.852,1262.5933
295.0361,1263.8683
295.2202,1262.4283
295.4043,1262.6517
295.5884,1263.2533
295.7725,1261.9883
295.9565,1261.5667
296.1405,1259.0917
296.3246,1258.07
296.5085,1259.2283
296.6925,1259.3117
296.8764,1259.1067
297.0603,1257.965
297.2443,1256.665
297.4282,1255.55
297.612,1254.2033
297.7959,1252.235
297.9797,1251.3033
298.1635,1249.4033
298.3474,1250.75
298.5311,1251.4833
298.7149,1249.96
298.8987,1248.1333
299.0823,1246.7433
299.2661,1244.4167
299.4498,1242.0467
299.6334,1241.2517
299.8171,1241.1317
300.0007,1241.59
300.1843,1240.8717
300.368,1240.2917
300.5515,1239.8267
300.7351,1238.4617
300.9186,1237.8317
301.1021,1236.3317
301.2857,1235.3
301.4691,1235.2017
301.6526,1235.2433
301.8361,1233.72
302.0195,1233.2517
302.2029,1233.4883
302.3863,1232.465
302.5697,1231.6517
302.753,1230.7583
302.9364,1231.335
303.1197,1232.265
303.303,1231.6533
303.4863,1230.1967
303.6696,1227.5
303.8528,1225.4583
304.036,1224.7283
304.2192,1225.1717
304.4024,1224.4083
304.5856,1222.8133
304.7688,1222.16
304.9519,1222.3233
305.135,1221.5967
305.3181,1221.2183
305.5012,1219.85
305.6842,1220.3767
305.8673,1219.29
306.0504,1218.42
306.2333,1215.2183
306.4163,1215.24
306.5993,1215.0617
306.7822,1213.8633
306.9652,1213.7133
307.1481,1213.105
307.331,1211.895
307.5139,1210.3117
307.6967,1208.82
307.8796,1208.2917
308.0624,1207.2733
308.2452,1206.4633
308.428,1204.8583
308.6107,1204.9133
308.7935,1203.7817
308.9762,1203.405
309.1589,1202.325
309.3416,1201.3567
309.5243,1200.5683
309.7069,1200.1067
309.8896,1197.9233
310.0721,1197.1533
310.2548,1196.5417
310.4373,1196.4283
310.6199,1196.565
310.8024,1196.495
310.985,1195.1817
311.1674,1193.9617
311.3499,1192.7933
311.5324,1191.7767
311.7148,1193.5667
311.8973,1191.2917
312.0797,1192.2867
312.2621,1191.035
312.4445,1190.6917
312.6268,1189.3633
312.8091,1188.5133
312.9915,1186.9
313.1738,1186.7617
313.356,1184.1183
313.5383,1182.765
313.7206,1182.47
313.9027,1180.9033
314.085,1181.1317
314.2672,1180.5067
314.4493,1180.8433
314.6314,1180.5883
314.8136,1180.2467
314.9957,1178.78
315.1778,1177.33
315.3598,1176.325
315.5419,1177.03
315.724,1176.96
315.9059,1176.1717
316.088,1175.7467
316.2699,1176.39
316.4519,1175.6817
316.6338,1174.0583
316.8157,1172.175
316.9977,1170.8483
317.1795,1171.595
317.3614,1171.76
317.5432,1171.98
317.7251,1170.8733
317.9069,1168.6467
318.0887,1167.8017
318.2704,1166.5
318.4522,1166.7567
318.6339,1167.0783
318.8156,1168.7017
318.9973,1166.99
319.179,1167.775
319.3607,1168.705
319.5423,1168.8417
319.7239,1168.2467
319.9055,1167.59
320.0871,1166.7867
320.2687,1165.73
320.4502,1165.5283
320.6317,1164.0567
320.8132,1164.4383
320.9947,1164.8683
321.1761,1164.8917
321.3576,1165.1417
321.5391,1164.8767
321.7205,1163.76
321.9019,1162.5
322.0832,1161.51
322.2646,1160.4733
322.4459,1160.4583
322.6272,1159.4483
322.8085,1158.76
322.9898,1158.2933
323.1711,1157.525
323.3523,1156.9
323.5335,1156.3033
323.7147,1157.525
323.8959,1159.4117
324.0771,1159.0817
324.2582,1158.3467
324.4393,1157.865
324.6204,1157.8217
324.8015,1158.765
324.9826,1159.0067
325.1637,1160.1433
325.3447,1160.6667
325.5257,1160.1133
325.7067,1160.0683
325.8877,1157.5133
326.0686,1154.93
326.2496,1154.9033
326.4305,1154.4233
326.6114,1154.1533
326.7922,1154.4233
326.9731,1154.535
327.1539,1154.04
327.3347,1153.2433
327.5155,1153.6517
327.6963,1154.075
327.8771,1155.1033
328.0578,1152.2933
328.2385,1150.6133
328.4193,1150.6433
328.5999,1149.2667
328.7806,1148.43
328.9613,1150.1033
329.1419,1148.6633
329.3225,1149.3533
329.5031,1148.48
329.6837,1147.2567
329.8642,1146.64
330.0447,1146.36
330.2252,1145.1967
330.4057,1144.685
330.5862,1145.08
330.7667,1145.4983
330.9471,1146.1817
331.1275,1145.5233
331.3079,1144.1083
331.4883,1143.1767
331.6687,1143.9933
331.849,1143.44
332.0293,1141.305
332.2096,1140.275
332.3899,1141.6333
332.5702,1141.2
332.7504,1143.165
332.9306,1143.005
333.1108,1141.4967
333.291,1139.565
333.4712,1139.9917
333.6514,1140.3917
333.8315,1140.1283
334.0116,1139.5117
334.1917,1140.27
334.3717,1140.355
334.5518,1140.285
334.7318,1140.055
334.9119,1139.0267
335.0918,1138.2333
335.2718,1139.5283
335.4518,1139.93
335.6317,1139.24
335.8116,1139.7017
335.9915,1138.7767
336.1714,1136.5383
336.3513,1137.1583
336.5311,1137.0017
336.7109,1137.1483
336.8907,1137.2683
337.0705,1134.32
337.2502,1131.6433
337.43,1131.695
337.6097,1130.1383
337.7894,1129.8833
337.9691,1129.4233
338.1488,1130.635
338.3284,1131.3917
338.508,1131.95
338.6877,1131.8817
338.8672,1132.21
339.0468,1129.985
339.2263,1128.5317
339.4059,1129.9467
339.5854,1130.4667
339.7649,1129.0383
339.9443,1129.3417
340.1238,1129.1017
340.3032,1130.035
340.4826,1129.6917
340.662,1127.7333
340.8414,1127.2917
341.0207,1126.1467
341.2001,1127.8217
341.3794,1128.1583
341.5587,1128.7467
341.738,1127.8383
341.9172,1126.93
342.0965,1125.9483
342.2757,1122.825
342.4549,1120.49
342.6341,1121.0317
342.8132,1121.0133
342.9923,1123.5483
343.1715,1125.4433
343.3506,1124.875
343.5296,1121.5983
343.7087,1120.1533
343.8878,1118.8567
344.0668,1119.1733
344.2458,1119.095
344.4248,1117.4467
344.6037,1116.435
344.7827,1116.4467
344.9616,1115.5767
345.1405,1116.3783
345.3194,1117.1467
345.4982,1113.9633
345.6771,1113.43
345.8559,1114.92
346.0347,1112.9617
346.2135,1112.4583
346.3923,1114.0833
346.571,1112.47
346.7498,1111.4367
346.9285,1111.8633
347.1071,1110.3917
347.2859,1109.0267
347.4645,1109.7817
347.6431,1110.5883
347.8217,1113.895
348.0003,1111.51
348.1789,1109.1783
348.3574,1107.055
348.5359,1104.7367
348.7145,1103.7583
348.893,1103.81
349.0714,1103.35
349.2499,1102.3733
349.4283,1099.64
349.6068,1098.0067
349.7852,1097.505
349.9635,1096.93
350.1419,1097.0817
350.3202,1095.87
350.4985,1094.95
350.6768,1093.3233
350.8551,1092.915
351.0334,1091.9667
351.2116,1090.3917
351.3898,1090.37
351.568,1089.3717
351.7462,1090.27
351.9243,1088.3033
352.1025,1086.9533
352.2806,1086.6867
352.4587,1086.5767
352.6368,1085.355
352.8148,1083.3
352.9929,1081.7033
353.1709,1081.81
353.3489,1081.6167
353.5268,1079.9767
353.7048,1078.4633
353.8828,1078.5117
354.0607,1076.3583
354.2386,1077.0267
354.4165,1075.6883
354.5943,1074.14
354.7722,1073.945
354.95,1074.775
355.1278,1074.1233
355.3056,1071.935
355.4833,1070.0817
355.6611,1067.8267
355.8388,1066.435
356.0165,1065.985
356.1942,1065.8583
356.3719,1066.9083
356.5495,1064.6583
356.7271,1065.4233
356.9047,1064.3967
357.0823,1065.2183
357.2599,1064.6317
357.4374,1062.9167
357.6149,1061.0633
357.7924,1059.0917
357.9699,1057.86
358.1474,1057.5617
358.3248,1055.705
358.5023,1054.4817
358.6797,1053.3167
358.8571,1052.4033
359.0344,1050.0517
359.2118,1048.3667
359.3891,1047.2633
359.5664,1046.5633
359.7437,1045.8717
359.9209,1043.2417
360.0982,1041.5167
360.2754,1040.6383
360.4526,1040.885
360.6298,1041.4617
360.807,1040.1233
360.9841,1039.1483
361.1613,1037.5817
361.3383,1038.2217
361.5154,1037.9267
361.6925,1036.91
361.8695,1035.7283
362.0466,1034.4033
362.2236,1033.3433
362.4005,1032.63
362.5775,1031.15
362.7545,1028.1467
362.9314,1026.98
363.1083,1027.95
363.2852,1027.8867
363.462,1025.0817
363.6389,1025.89
363.8157,1024.54
363.9925,1026.22
364.1693,1022.2033
364.346,1019.6067
364.5228,1020.0517
364.6996,1020.7967
364.8762,1021.39
365.0529,1021.2417
365.2296,1018.8933
365.4062,1019.4333
365.5829,1017.6633
365.7595,1016.2417
365.9361,1017.5733
366.1126,1017.29
366.2892,1021.2217
366.4657,1028.8033
366.6422,1032.5
366.8186,1033.0817
366.9951,1034.24
367.1716,1028.1733
367.348,1028.1717
367.5244,1032.7167
367.7008,1034.82
367.8772,1030.5983
368.0535,1022.1017
368.2298,1027.2117
368.4061,1025.0
368.5824,1022.25
368.7586,1029.7417
368.9349,1026.79
369.1111,1020.6217
369.2873,1016.7667
369.4635,1022.09
369.6396,1018.7233
369.8158,1011.88
369.9919,1010.845
370.168,1010.5433
370.3441,1010.2117
370.5202,1006.6967
370.6962,1003.12
370.8722,1001.595
371.0482,1000.86
371.2242,1003.395
371.4002,1007.5733
371.5761,1006.8183
371.752,1003.915
371.9279,1005.7983
372.1038,1005.7783
372.2796,1001.4117
372.4555,1002.61
372.6313,1002.3333
372.8071,1000.1967
372.9829,998.97
373.1586,1000.8217
373.3344,1000.73
373.5101,999.0283
373.6858,999.1533
373.8615,998.2817
374.0371,998.8333
374.2127,1003.2183
374.3884,1001.7733
374.564,998.68
374.7395,999.2283
374.9151,1003.6233
375.0906,1012.4017
375.2661,1011.2033
375.4416,1008.4233
375.6171,1013.745
375.7925,1018.0117
375.968,1016.9433
376.1434,1008.255
376.3188,1006.2033
376.4941,1007.0583
376.6695,1010.0467
376.8448,1013.7367
377.0201,1011.6333
377.1954,1011.4717
377.3707,1016.14
377.5459,1017.0033
377.7212,1026.4433
377.8964,1041.6
378.0715,1037.5283
378.2467,1030.8267
378.4218,1038.2583
378.597,1024.84
378.7721,1025.805
378.9472,1027.6917
379.1222,1030.6983
379.2973,1050.645
379.4723,1065.1183
379.6473,1062.135
379.8223,1040.5467
379.9972,1030.8617
380.1722,1025.2567
380.3471,1026.63
380.522,1026.2667
380.6969,1030.6967
380.8717,1040.655
381.0466,1028.4717
381.2214,1025.1733
381.3962,1019.9617
381.571,1014.265
381.7457,1014.7767
381.9204,1019.01
382.0952,1015.7383
382.2699,1031.1217
382.4445,1039.285
382.6192,1044.9817
382.7938,1061.7183
382.9685,1061.3933
383.1431,1044.1817
383.3176,1029.16
383.4922,1026.7067
383.6667,1028.8983
383.8412,1021.9383
384.0157,1019.7733
384.1902,1026.145
384.3646,1030.23
384.5391,1025.37
384.7134,1026.265
384.8878,1035.715
385.0622,1046.3483
385.2365,1032.2033
385.4109,1018.33
385.5852,1018.23
385.7594,1019.4833
385.9337,1023.7267
386.1079,1030.315
386.2822,1040.5867
386.4564,1037.1983
386.6306,1030.7417
386.8047,1040.1217
386.9789,1043.5633
387.153,1051.8683
387.3271,1066.6183
387.5012,1066.8017
387.6752,1080.845
387.8492,1089.455
388.0233,1073.115
388.1972,1072.6983
388.3712,1074.2117
388.5452,1075.58
388.7191,1081.8567
388.893,1099.6017
389.0669,1085.1633
389.2408,1052.33
389.4146,1031.8067
389.5884,1016.615
389.7623,1010.9217
389.9361,1012.3167
390.1098,1020.2033
390.2835,1023.9967
390.4573,1020.32
390.631,1023.8833
390.8047,1037.0667
390.9784,1037.7317
391.152,1032.29
391.3256,1042.49
391.4992,1041.895
391.6728,1031.985
391.8464,1045.1683
392.0199,1060.1033
392.1934,1053.8533
392.3669,1070.9367
392.5403,1073.1133
392.7138,1084.9483
392.8873,1099.0717
393.0607,1118.9467
393.2341,1126.305
393.4074,1117.215
393.5808,1083.7417
393.7542,1076.385
393.9274,1076.3533
394.1007,1066.6167
394.274,1072.2883
394.4472,1060.56
394.6205,1073.17
394.7937,1094.2533
394.9668,1096.6517
395.14,1077.49
395.3131,1060.715
395.4863,1050.4833
395.6594,1053.6767
395.8325,1040.8817
396.0055,1043.1383
396.1786,1046.03
396.3516,1048.7117
396.5246,1044.4367
396.6975,1039.0633
396.8705,1055.2283
397.0434,1063.5617
397.2163,1042.8
397.3892,1045.3683
397.5621,1061.8683
397.735,1073.005
397.9077,1093.7467
398.0806,1082.1267
398.2534,1076.535
398.4261,1083.0683
398.5989,1107.7483
398.7716,1119.5367
398.9443,1104.1417
399.117,1084.8933
399.2896,1076.9233
399.4623,1072.745
399.6349,1069.175
399.8075,1053.5283
399.9801,1047.4167
400.1526,1046.015
400.3252,1020.585
400.4977,1012.5117
400.6702,1010.015
400.8427,1011.1683
401.0151,1022.41
401.1875,1019.56
401.36,1022.7717
401.5323,1020.2517
401.7047,1007.2833
401.877,1002.5583
402.0494,1002.0283
402.2216,1013.975
402.394,1021.3033
402.5662,1012.1417
402.7385,1011.2667
402.9107,1009.2567
403.0829,1011.305
403.2551,1007.66
403.4272,1004.25
403.5994,1004.7667
403.7715,1016.1267
403.9436,1016.24
404.1156,1017.2633
