Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-04-09 09:21:02.642400
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.835
218.2508,462.7517
218.442,464.4017
218.6332,467.67
218.8244,469.3083
219.0156,471.7867
219.2067,474.0083
219.3979,476.44
219.589,479.125
219.7801,481.805
219.9712,484.76
220.1623,487.1067
220.3533,490.18
220.5444,492.8817
220.7354,496.1883
220.9264,499.17
221.1174,501.9083
221.3083,505.5433
221.4993,508.6067
221.6902,511.4967
221.8812,515.1633
222.0721,518.6383
222.263,522.2317
222.4538,526.1717
222.6447,529.7833
222.8355,533.6383
223.0264,537.2333
223.2172,541.0683
223.408,545.66
223.5987,549.9117
223.7895,553.1783
223.9802,558.0067
224.1709,562.615
224.3616,566.5367
224.5524,571.2367
224.743,576.58
224.9337,579.99
225.1243,585.4683
225.315,589.8867
225.5056,594.5767
225.6962,599.37
225.8867,604.5683
226.0773,610.4483
226.2678,614.545
226.4584,620.2233
226.6489,625.6183
226.8394,630.7333
227.0298,636.1083
227.2203,641.3817
227.4108,647.6733
227.6012,653.1067
227.7916,658.09
227.982,664.545
228.1723,670.4517
228.3627,676.9383
228.5531,681.98
228.7434,687.97
228.9337,693.815
229.124,700.4317
229.3143,706.4867
229.5045,713.8283
229.6948,719.6317
229.885,727.41
230.0752,733.1217
230.2654,739.9917
230.4556,747.575
230.6457,753.6867
230.8358,760.8467
231.026,767.4817
231.2161,774.18
231.4062,780.8267
231.5963,787.6633
231.7863,794.775
231.9764,801.88
232.1664,808.5967
232.3564,816.3133
232.5464,823.6083
232.7364,832.66
232.9263,838.2283
233.1163,846.66
233.3062,854.57
233.4961,863.0717
233.686,870.07
233.8758,877.1967
234.0657,883.9433
234.2555,891.8617
234.4454,898.5667
234.6352,907.0117
234.825,914.0983
235.0147,921.75
235.2045,928.9233
235.3942,935.8217
235.5839,943.9483
235.7737,951.515
235.9633,958.51
236.153,965.9083
236.3427,974.2567
236.5323,982.085
236.7219,989.4767
236.9115,994.5067
237.1011,1001.6683
237.2907,1009.0967
237.4803,1016.2683
237.6698,1023.0383
237.8593,1030.2583
238.0488,1037.79
238.2383,1044.7
238.4278,1051.66
238.6172,1058.9283
238.8066,1066.36
238.9961,1072.9333
239.1855,1080.76
239.3748,1087.82
239.5642,1094.385
239.7536,1101.4183
239.9429,1107.7683
240.1322,1113.7383
240.3215,1120.94
240.5108,1126.5933
240.7001,1133.2567
240.8893,1139.8683
241.0786,1145.825
241.2677,1151.57
241.457,1158.905
241.6461,1163.83
241.8353,1169.0133
242.0244,1174.9067
242.2136,1179.6883
242.4027,1184.5783
242.5918,1190.4317
242.7809,1194.5833
242.9699,1196.575
243.159,1199.9233
243.348,1207.2983
243.537,1213.3067
243.726,1220.04
243.915,1224.105
244.1039,1228.575
244.2929,1229.6283
244.4818,1231.675
244.6707,1236.8133
244.8596,1243.6067
245.0485,1249.8233
245.2373,1255.0967
245.4262,1260.2333
245.615,1265.3567
245.8038,1268.3083
245.9926,1272.385
246.1814,1276.965
246.3701,1275.6
246.5589,1276.82
246.7476,1281.4983
246.9363,1288.1433
247.1249,1292.9883
247.3136,1297.86
247.5023,1302.8133
247.6909,1308.5683
247.8795,1311.3717
248.0681,1316.505
248.2567,1320.81
248.4453,1323.7217
248.6338,1328.0533
248.8224,1328.01
249.0109,1324.4133
249.1994,1328.4267
249.3878,1334.88
249.5763,1338.8567
249.7648,1343.2383
249.9532,1347.54
250.1416,1352.58
250.33,1356.555
250.5183,1361.19
250.7067,1363.95
250.8951,1365.8783
251.0834,1368.8933
251.2717,1371.505
251.46,1374.1133
251.6483,1375.4217
251.8365,1376.1483
252.0247,1373.7117
252.213,1377.67
252.4012,1381.2017
252.5894,1386.4817
252.7775,1388.6433
252.9657,1390.3867
253.1538,1394.55
253.3419,1396.8383
253.53,1398.2083
253.7181,1399.7183
253.9062,1402.2233
254.0942,1403.445
254.2823,1404.6817
254.4703,1405.065
254.6583,1406.1417
254.8463,1408.57
255.0342,1407.9917
255.2222,1409.0017
255.4101,1406.685
255.598,1406.3783
255.7859,1407.705
255.9738,1411.9567
256.1616,1412.9017
256.3495,1416.3667
256.5373,1418.8917
256.7251,1422.4733
256.9129,1424.095
257.1006,1425.6067
257.2884,1427.2967
257.4761,1430.4267
257.6638,1430.3333
257.8515,1430.0183
258.0392,1430.28
258.2269,1431.2733
258.4146,1430.87
258.6022,1432.1183
258.7898,1430.56
258.9774,1431.4883
259.165,1431.6317
259.3525,1432.1367
259.5401,1430.385
259.7276,1432.25
259.9151,1432.44
260.1026,1433.6017
260.2901,1434.72
260.4776,1435.375
260.665,1438.255
260.8524,1439.7167
261.0398,1441.1417
261.2272,1441.365
261.4146,1440.7567
261.6019,1440.9367
261.7893,1440.9417
261.9766,1440.785
262.1639,1441.1717
262.3512,1439.7617
262.5384,1438.125
262.7257,1437.6133
262.9129,1437.055
263.1001,1435.8883
263.2873,1437.3717
263.4745,1436.3367
263.6617,1433.075
263.8488,1432.865
264.0359,1432.19
264.2231,1431.87
264.4101,1431.425
264.5972,1430.3467
264.7842,1431.085
264.9713,1430.115
265.1583,1428.1967
265.3453,1427.5383
265.5323,1427.36
265.7193,1426.585
265.9062,1427.4833
266.0931,1426.26
266.2801,1424.74
266.4669,1424.6483
266.6538,1423.8517
266.8407,1423.505
267.0276,1421.1267
267.2143,1419.845
267.4012,1419.5183
267.588,1415.895
267.7747,1414.7717
267.9615,1414.3783
268.1482,1411.5633
268.3349,1410.9317
268.5217,1409.18
268.7083,1407.0867
268.895,1406.595
269.0817,1405.4067
269.2682,1403.0567
269.4549,1401.0683
269.6415,1398.1483
269.8281,1395.6967
270.0146,1395.3467
270.2012,1394.6083
270.3877,1393.7483
270.5742,1392.2067
270.7607,1390.4267
270.9472,1389.4133
271.1336,1387.3367
271.32,1385.1933
271.5065,1383.405
271.6929,1382.385
271.8792,1380.96
272.0656,1380.3
272.252,1378.44
272.4383,1378.3383
272.6246,1376.1367
272.8109,1374.4967
272.9972,1374.155
273.1835,1373.6533
273.3697,1373.235
273.5559,1372.465
273.7421,1371.2517
273.9283,1369.11
274.1145,1367.9083
274.3007,1366.6033
274.4868,1366.1417
274.6729,1366.505
274.859,1365.3433
275.0451,1363.8883
275.2311,1360.33
275.4172,1358.9167
275.6032,1359.5917
275.7892,1358.4667
275.9752,1357.9717
276.1612,1357.6433
276.3472,1356.105
276.5331,1354.405
276.719,1353.8467
276.9049,1351.6417
277.0908,1349.91
277.2767,1348.5867
277.4625,1347.5117
277.6484,1346.6867
277.8342,1344.565
278.02,1343.2667
278.2057,1343.7217
278.3915,1342.3833
278.5772,1341.6917
278.763,1340.95
278.9487,1339.675
279.1343,1340.805
279.32,1338.56
279.5057,1336.02
279.6913,1332.5917
279.877,1330.9683
280.0625,1329.895
280.2481,1328.195
280.4337,1326.1033
280.6192,1325.3517
280.8048,1326.2267
280.9903,1323.985
281.1758,1322.3817
281.3612,1319.96
281.5467,1318.0217
281.7321,1318.7183
281.9175,1318.5917
282.1029,1316.785
282.2884,1316.6083
282.4737,1313.8733
282.6591,1312.2333
282.8444,1311.3333
283.0297,1311.06
283.215,1308.525
283.4002,1308.3917
283.5855,1305.33
283.7707,1303.4417
283.956,1301.1417
284.1412,1300.215
284.3264,1299.295
284.5115,1300.0767
284.6967,1299.1
284.8818,1297.8967
285.0669,1295.5383
285.252,1294.0367
285.4371,1294.0183
285.6222,1291.825
285.8072,1291.0283
285.9922,1288.9217
286.1772,1288.4133
286.3622,1288.4533
286.5472,1287.4483
286.7321,1284.5083
286.9171,1284.5233
287.102,1284.32
287.2869,1284.315
287.4717,1285.1817
287.6566,1284.6467
287.8415,1283.7017
288.0263,1283.375
288.2111,1280.0867
288.3959,1277.7033
288.5806,1278.0367
288.7654,1277.2417
288.9501,1278.0967
289.1348,1278.8367
289.3195,1277.4083
289.5042,1277.815
289.6889,1278.3083
289.8735,1275.6017
290.0581,1274.6583
290.2428,1271.755
290.4273,1271.505
290.6119,1271.93
290.7965,1271.0
290.981,1270.7533
291.1655,1270.4133
291.35,1268.14
291.5345,1265.925
291.719,1264.54
291.9034,1264.485
292.0878,1266.5867
292.2722,1264.8883
292.4566,1263.65
292.641,1263.9567
292.8253,1262.4617
293.0096,1261.51
293.194,1262.33
293.3783,1260.76
293.5626,1261.5217
293.7468,1261.5233
293.9311,1260.9583
294.1153,1259.1133
294.2995,1256.69
294.4837,1253.9583
294.6678,1252.6367
294.852,1251.0267
295.0361,1252.4517
295.2202,1251.3083
295.4043,1251.61
295.5884,1251.5067
295.7725,1250.2533
295.9565,1249.3783
296.1405,1247.9267
296.3246,1245.9367
296.5085,1246.6517
296.6925,1248.3883
296.8764,1247.7433
297.0603,1246.2633
297.2443,1245.815
297.4282,1244.23
297.612,1243.205
297.7959,1240.8833
297.9797,1240.3717
298.1635,1240.1317
298.3474,1240.605
298.5311,1241.6367
298.7149,1240.2017
298.8987,1237.6233
299.0823,1236.785
299.2661,1234.32
299.4498,1231.4983
299.6334,1231.4283
299.8171,1231.145
300.0007,1230.985
300.1843,1231.03
300.368,1230.23
300.5515,1229.5367
300.7351,1228.7183
300.9186,1227.31
301.1021,1226.4167
301.2857,1225.255
301.4691,1224.0433
301.6526,1225.19
301.8361,1224.0667
302.0195,1223.1167
302.2029,1222.7617
302.3863,1222.2317
302.5697,1220.2983
302.753,1220.9383
302.9364,1221.265
303.1197,1221.9867
303.303,1221.6283
303.4863,1219.4033
303.6696,1217.5883
303.8528,1216.32
304.036,1215.1733
304.2192,1215.2383
304.4024,1215.0483
304.5856,1212.84
304.7688,1212.6567
304.9519,1212.4067
305.135,1211.7717
305.3181,1211.4117
305.5012,1209.6067
305.6842,1210.2267
305.8673,1209.7333
306.0504,1208.7233
306.2333,1206.7467
306.4163,1206.0033
306.5993,1205.5867
306.7822,1204.7783
306.9652,1204.78
307.1481,1203.85
307.331,1203.0533
307.5139,1200.6767
307.6967,1200.0
307.8796,1199.96
308.0624,1198.0983
308.2452,1197.445
308.428,1196.0333
308.6107,1195.7467
308.7935,1194.9117
308.9762,1194.6717
309.1589,1193.3017
309.3416,1193.185
309.5243,1191.82
309.7069,1191.5283
309.8896,1190.5817
310.0721,1188.9817
310.2548,1189.2417
310.4373,1189.15
310.6199,1189.745
310.8024,1189.0317
310.985,1188.7867
311.1674,1186.9867
311.3499,1186.87
311.5324,1185.4017
311.7148,1186.3367
311.8973,1184.8617
312.0797,1185.2867
312.2621,1184.8217
312.4445,1184.6283
312.6268,1182.7417
312.8091,1183.755
312.9915,1182.2683
313.1738,1181.0717
313.356,1178.7867
313.5383,1177.3967
313.7206,1177.1883
313.9027,1176.45
314.085,1177.11
314.2672,1175.6617
314.4493,1175.5383
314.6314,1175.6083
314.8136,1176.5683
314.9957,1175.2517
315.1778,1173.6617
315.3598,1173.1017
315.5419,1172.92
315.724,1171.5983
315.9059,1170.8833
316.088,1170.9067
316.2699,1172.6483
316.4519,1172.6467
316.6338,1171.8983
316.8157,1169.9067
316.9977,1169.3717
317.1795,1171.4033
317.3614,1171.15
317.5432,1171.6283
317.7251,1169.1517
317.9069,1166.6567
318.0887,1165.1533
318.2704,1164.3683
318.4522,1165.7083
318.6339,1166.715
318.8156,1169.7467
318.9973,1169.7433
319.179,1168.4033
319.3607,1167.5633
319.5423,1168.625
319.7239,1168.4617
319.9055,1168.5583
320.0871,1167.5517
320.2687,1168.2383
320.4502,1169.7883
320.6317,1168.2317
320.8132,1168.65
320.9947,1167.7617
321.1761,1166.64
321.3576,1167.3183
321.5391,1167.1667
321.7205,1167.4017
321.9019,1166.9033
322.0832,1165.3833
322.2646,1162.9817
322.4459,1162.87
322.6272,1160.445
322.8085,1159.625
322.9898,1160.005
323.1711,1160.3867
323.3523,1160.56
323.5335,1160.7567
323.7147,1162.6383
323.8959,1165.965
324.0771,1166.8933
324.2582,1165.64
324.4393,1165.6117
324.6204,1165.8367
324.8015,1164.9683
324.9826,1165.6917
325.1637,1166.6767
325.3447,1167.6017
325.5257,1169.5867
325.7067,1171.6367
325.8877,1170.7617
326.0686,1168.7317
326.2496,1169.1733
326.4305,1167.2967
326.6114,1168.545
326.7922,1169.5233
326.9731,1168.6733
327.1539,1166.5867
327.3347,1167.465
327.5155,1167.1717
327.6963,1166.6883
327.8771,1166.0267
328.0578,1163.54
328.2385,1161.6467
328.4193,1162.7583
328.5999,1160.5667
328.7806,1160.155
328.9613,1164.98
329.1419,1165.88
329.3225,1168.035
329.5031,1167.8867
329.6837,1167.0383
329.8642,1166.6167
330.0447,1167.575
330.2252,1163.2567
330.4057,1160.925
330.5862,1158.6417
330.7667,1159.8617
330.9471,1161.795
331.1275,1160.41
331.3079,1158.0933
331.4883,1157.1317
331.6687,1159.34
331.849,1160.1267
332.0293,1158.2817
332.2096,1155.1217
332.3899,1156.5467
332.5702,1158.5017
332.7504,1159.6983
332.9306,1158.2517
333.1108,1157.945
333.291,1156.085
333.4712,1155.1217
333.6514,1152.505
333.8315,1153.7733
334.0116,1154.05
334.1917,1154.8517
334.3717,1156.8867
334.5518,1158.0667
334.7318,1158.09
334.9119,1153.0133
335.0918,1155.1733
335.2718,1157.1217
335.4518,1158.51
335.6317,1158.335
335.8116,1155.0933
335.9915,1147.7917
336.1714,1144.6667
336.3513,1150.2883
336.5311,1152.4383
336.7109,1150.3817
336.8907,1147.9417
337.0705,1144.085
337.2502,1141.185
337.43,1144.3817
337.6097,1147.1567
337.7894,1146.0067
337.9691,1142.2867
338.1488,1144.2917
338.3284,1146.9533
338.508,1149.2967
338.6877,1149.0633
338.8672,1149.525
339.0468,1147.2783
339.2263,1142.1667
339.4059,1144.1233
339.5854,1147.5833
339.7649,1148.2533
339.9443,1149.6567
340.1238,1149.91
340.3032,1150.0033
340.4826,1148.085
340.662,1144.735
340.8414,1142.945
341.0207,1143.5917
341.2001,1145.16
341.3794,1142.355
341.5587,1143.2117
341.738,1144.2
341.9172,1146.56
342.0965,1145.4633
342.2757,1140.655
342.4549,1138.1467
342.6341,1138.42
342.8132,1140.665
342.9923,1145.4317
343.1715,1144.7583
343.3506,1142.425
343.5296,1140.9217
343.7087,1137.5283
343.8878,1133.7183
344.0668,1128.4967
344.2458,1126.8133
344.4248,1127.1933
344.6037,1128.0817
344.7827,1131.01
344.9616,1133.1
345.1405,1133.8083
345.3194,1133.8567
345.4982,1133.5083
345.6771,1131.3317
345.8559,1130.09
346.0347,1126.555
346.2135,1127.1633
346.3923,1131.6183
346.571,1128.505
346.7498,1129.5667
346.9285,1131.3517
347.1071,1129.4717
347.2859,1125.71
347.4645,1123.1367
347.6431,1123.2567
347.8217,1129.065
348.0003,1129.4883
348.1789,1126.7683
348.3574,1123.1833
348.5359,1121.55
348.7145,1122.9133
348.893,1120.0667
349.0714,1117.2867
349.2499,1116.5233
349.4283,1114.9683
349.6068,1112.8383
349.7852,1112.2433
349.9635,1117.3033
350.1419,1118.065
350.3202,1119.2183
350.4985,1116.5217
350.6768,1114.4217
350.8551,1114.1483
351.0334,1110.09
351.2116,1108.5833
351.3898,1105.51
351.568,1107.1717
351.7462,1111.7017
351.9243,1109.735
352.1025,1105.8617
352.2806,1103.1433
352.4587,1099.19
352.6368,1098.3883
352.8148,1100.4233
352.9929,1101.37
353.1709,1100.9767
353.3489,1101.49
353.5268,1101.495
353.7048,1100.1067
353.8828,1101.5967
354.0607,1098.8633
354.2386,1098.49
354.4165,1098.565
354.5943,1097.715
354.7722,1097.1183
354.95,1098.5683
355.1278,1097.645
355.3056,1092.8333
355.4833,1089.6333
355.6611,1088.9133
355.8388,1085.8783
356.0165,1085.3033
356.1942,1087.8333
356.3719,1087.775
356.5495,1079.86
356.7271,1079.875
356.9047,1077.025
357.0823,1075.56
357.2599,1078.9233
357.4374,1078.575
357.6149,1078.915
357.7924,1075.6117
357.9699,1070.9767
358.1474,1065.505
358.3248,1064.86
358.5023,1062.3017
358.6797,1061.15
358.8571,1063.2033
359.0344,1065.7483
359.2118,1067.6433
359.3891,1066.05
359.5664,1068.9233
359.7437,1068.7667
359.9209,1067.365
360.0982,1066.0317
360.2754,1060.2167
360.4526,1059.0483
360.6298,1059.205
360.807,1055.4017
360.9841,1052.8183
361.1613,1054.1767
361.3383,1054.855
361.5154,1057.5067
361.6925,1054.34
361.8695,1047.8867
362.0466,1048.6817
362.2236,1050.8617
362.4005,1052.6383
362.5775,1054.9183
362.7545,1053.4267
362.9314,1051.1367
363.1083,1044.6133
363.2852,1043.6733
363.462,1043.5967
363.6389,1044.75
363.8157,1046.1983
363.9925,1050.7633
364.1693,1045.8167
364.346,1041.165
364.5228,1039.7583
364.6996,1038.1917
364.8762,1038.92
365.0529,1040.6267
365.2296,1042.0933
365.4062,1045.0717
365.5829,1043.8817
365.7595,1044.2167
365.9361,1046.7383
366.1126,1045.9067
366.2892,1048.2617
366.4657,1055.0633
366.6422,1058.8217
366.8186,1058.3133
366.9951,1058.9417
367.1716,1054.8017
367.348,1055.8433
367.5244,1059.575
367.7008,1058.93
367.8772,1053.455
368.0535,1044.085
368.2298,1049.4917
368.4061,1049.0917
368.5824,1044.745
368.7586,1049.6533
368.9349,1049.5883
369.1111,1047.76
369.2873,1044.4583
369.4635,1048.5717
369.6396,1046.0
369.8158,1041.5283
369.9919,1042.4317
370.168,1041.265
370.3441,1037.7
370.5202,1028.7683
370.6962,1023.73
370.8722,1022.17
371.0482,1024.6833
371.2242,1032.0217
371.4002,1040.7217
371.5761,1039.3117
371.752,1034.4533
371.9279,1027.1033
372.1038,1021.77
372.2796,1020.5283
372.4555,1027.34
372.6313,1028.4667
372.8071,1025.56
372.9829,1025.985
373.1586,1025.115
373.3344,1018.5983
373.5101,1010.7867
373.6858,1011.71
373.8615,1016.1967
374.0371,1023.2367
374.2127,1028.3467
374.3884,1022.6167
374.564,1016.33
374.7395,1014.3633
374.9151,1015.1583
375.0906,1029.1667
375.2661,1035.585
375.4416,1037.36
375.6171,1044.3617
375.7925,1040.9467
375.968,1038.5367
376.1434,1033.025
376.3188,1029.9033
376.4941,1032.1367
376.6695,1034.6983
376.8448,1037.7767
377.0201,1037.6233
377.1954,1040.055
377.3707,1047.1133
377.5459,1049.675
377.7212,1059.4217
377.8964,1074.1583
378.0715,1073.585
378.2467,1066.975
378.4218,1075.8417
378.597,1058.7633
378.7721,1054.235
378.9472,1053.3067
379.1222,1057.9933
379.2973,1075.6933
379.4723,1087.4983
379.6473,1083.5783
379.8223,1059.4783
379.9972,1052.89
380.1722,1052.9667
380.3471,1057.695
380.522,1059.8517
380.6969,1060.97
380.8717,1072.31
381.0466,1063.8433
381.2214,1057.46
381.3962,1047.46
381.571,1036.9867
381.7457,1038.4683
381.9204,1041.7483
382.0952,1033.9867
382.2699,1051.2583
382.4445,1056.095
382.6192,1057.0417
382.7938,1072.5633
382.9685,1074.2733
383.1431,1056.6167
383.3176,1040.0967
383.4922,1038.8183
383.6667,1041.1867
383.8412,1033.7083
384.0157,1032.6733
384.1902,1043.015
384.3646,1053.7067
384.5391,1051.525
384.7134,1054.8683
384.8878,1063.6367
385.0622,1071.4633
385.2365,1061.2167
385.4109,1046.25
385.5852,1043.5283
385.7594,1043.6617
385.9337,1042.625
386.1079,1049.0933
386.2822,1068.145
386.4564,1066.7717
386.6306,1060.2933
386.8047,1069.305
386.9789,1067.77
387.153,1071.4817
387.3271,1088.7967
387.5012,1094.3017
387.6752,1108.3033
387.8492,1112.545
388.0233,1097.4117
388.1972,1095.1517
388.3712,1098.7933
388.5452,1099.505
388.7191,1103.3533
388.893,1120.2667
389.0669,1111.24
389.2408,1085.85
389.4146,1066.8317
389.5884,1054.1633
389.7623,1051.8617
389.9361,1051.7233
390.1098,1060.9983
390.2835,1063.635
390.4573,1056.3717
390.631,1058.4933
390.8047,1077.2183
390.9784,1080.565
391.152,1078.2
391.3256,1089.725
391.4992,1088.9017
391.6728,1079.08
391.8464,1088.165
392.0199,1098.39
392.1934,1089.6983
392.3669,1106.6983
392.5403,1107.63
392.7138,1113.525
392.8873,1117.5267
393.0607,1131.78
393.2341,1131.675
393.4074,1119.1267
393.5808,1088.5967
393.7542,1086.22
393.9274,1094.5183
394.1007,1092.175
394.274,1099.7233
394.4472,1089.87
394.6205,1108.18
394.7937,1131.4417
394.9668,1138.5567
395.14,1123.345
395.3131,1105.33
395.4863,1099.775
395.6594,1099.7533
395.8325,1087.9783
396.0055,1090.4567
396.1786,1081.3233
396.3516,1079.2367
396.5246,1070.28
396.6975,1054.785
396.8705,1064.115
397.0434,1073.9183
397.2163,1058.87
397.3892,1069.4483
397.5621,1093.3483
397.735,1111.56
397.9077,1139.8233
398.0806,1135.21
398.2534,1130.4717
398.4261,1136.9717
398.5989,1160.4633
398.7716,1175.555
398.9443,1164.59
399.117,1146.2683
399.2896,1141.3667
399.4623,1136.4467
399.6349,1131.6133
399.8075,1114.1333
399.9801,1111.69
400.1526,1112.5567
400.3252,1091.545
400.4977,1077.545
400.6702,1071.4933
400.8427,1077.59
401.0151,1090.425
401.1875,1090.5583
401.36,1095.2433
401.5323,1092.8333
401.7047,1080.5033
401.877,1076.0533
402.0494,1077.415
402.2216,1089.4117
402.394,1096.65
402.5662,1087.9267
402.7385,1090.1417
402.9107,1087.9883
403.0829,1083.6283
403.2551,1076.2967
403.4272,1070.2067
403.5994,1075.4583
403.7715,1093.7367
403.9436,1096.7883
404.1156,1095.8233
