Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-04-09 17:22:43.367120
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.775
218.2508,462.4017
218.442,464.5733
218.6332,467.7433
218.8244,469.61
219.0156,471.7
219.2067,473.985
219.3979,476.69
219.589,479.39
219.7801,481.9733
219.9712,484.345
220.1623,486.7683
220.3533,489.86
220.5444,492.8283
220.7354,496.035
220.9264,498.7917
221.1174,501.755
221.3083,505.08
221.4993,508.075
221.6902,511.2583
221.8812,514.775
222.0721,518.14
222.263,522.0117
222.4538,525.8583
222.6447,529.3417
222.8355,533.1817
223.0264,536.725
223.2172,540.155
223.408,544.9183
223.5987,548.935
223.7895,552.025
223.9802,557.1583
224.1709,561.7717
224.3616,565.585
224.5524,570.1267
224.743,574.8617
224.9337,578.4333
225.1243,583.9167
225.315,588.6333
225.5056,593.2817
225.6962,597.625
225.8867,602.87
226.0773,608.355
226.2678,612.6133
226.4584,617.4317
226.6489,623.4233
226.8394,628.1717
227.0298,633.205
227.2203,638.5267
227.4108,644.4533
227.6012,650.06
227.7916,654.7117
227.982,661.54
228.1723,666.8783
228.3627,673.1133
228.5531,678.1567
228.7434,683.68
228.9337,689.8533
229.124,695.88
229.3143,701.8617
229.5045,709.2167
229.6948,714.765
229.885,721.8283
230.0752,727.6467
230.2654,734.2767
230.4556,741.5283
230.6457,748.0083
230.8358,755.03
231.026,760.64
231.2161,767.7883
231.4062,773.9017
231.5963,780.3983
231.7863,787.25
231.9764,794.1033
232.1664,800.87
232.3564,808.5417
232.5464,815.2683
232.7364,823.5083
232.9263,829.65
233.1163,837.6783
233.3062,845.3467
233.4961,853.185
233.686,859.9933
233.8758,866.6167
234.0657,873.2317
234.2555,880.87
234.4454,887.7917
234.6352,895.795
234.825,902.9
235.0147,909.4433
235.2045,916.9383
235.3942,923.805
235.5839,930.9783
235.7737,937.8367
235.9633,945.2367
236.153,952.04
236.3427,960.005
236.5323,967.445
236.7219,974.6167
236.9115,979.905
237.1011,986.3183
237.2907,993.4833
237.4803,1001.315
237.6698,1007.4767
237.8593,1014.275
238.0488,1021.2217
238.2383,1027.4583
238.4278,1034.69
238.6172,1041.6917
238.8066,1048.4583
238.9961,1055.6033
239.1855,1062.1
239.3748,1069.15
239.5642,1075.4167
239.7536,1082.0867
239.9429,1088.065
240.1322,1094.3617
240.3215,1101.0183
240.5108,1106.3617
240.7001,1113.2817
240.8893,1119.3483
241.0786,1125.255
241.2677,1130.32
241.457,1137.5283
241.6461,1142.1983
241.8353,1146.9033
242.0244,1151.7817
242.2136,1157.22
242.4027,1161.8517
242.5918,1167.14
242.7809,1171.635
242.9699,1173.2067
243.159,1176.615
243.348,1183.6817
243.537,1189.295
243.726,1196.2617
243.915,1199.7433
244.1039,1203.6683
244.2929,1204.5383
244.4818,1206.7983
244.6707,1210.7633
244.8596,1218.1783
245.0485,1223.995
245.2373,1228.84
245.4262,1233.995
245.615,1238.4833
245.8038,1242.195
245.9926,1245.8417
246.1814,1249.5433
246.3701,1248.1433
246.5589,1249.0767
246.7476,1254.165
246.9363,1260.845
247.1249,1264.7433
247.3136,1269.9333
247.5023,1273.7633
247.6909,1278.735
247.8795,1282.555
248.0681,1286.665
248.2567,1290.6883
248.4453,1293.5417
248.6338,1297.6933
248.8224,1297.1383
249.0109,1294.4133
249.1994,1297.73
249.3878,1303.39
249.5763,1307.9083
249.7648,1311.6533
249.9532,1316.0383
250.1416,1320.2467
250.33,1324.17
250.5183,1329.0283
250.7067,1330.935
250.8951,1333.2033
251.0834,1336.44
251.2717,1338.0067
251.46,1340.7817
251.6483,1342.2433
251.8365,1342.1583
252.0247,1339.9867
252.213,1343.55
252.4012,1346.44
252.5894,1352.1933
252.7775,1353.8233
252.9657,1356.14
253.1538,1359.4317
253.3419,1361.5233
253.53,1362.955
253.7181,1364.405
253.9062,1365.56
254.0942,1368.4383
254.2823,1368.2317
254.4703,1368.8317
254.6583,1369.9067
254.8463,1370.78
255.0342,1371.5383
255.2222,1372.4017
255.4101,1369.3567
255.598,1369.14
255.7859,1370.9867
255.9738,1374.3217
256.1616,1375.865
256.3495,1378.7483
256.5373,1381.4417
256.7251,1384.2183
256.9129,1385.745
257.1006,1386.7317
257.2884,1388.9767
257.4761,1390.5067
257.6638,1391.8367
257.8515,1391.3917
258.0392,1391.3667
258.2269,1391.4433
258.4146,1390.9517
258.6022,1391.7133
258.7898,1390.6017
258.9774,1390.875
259.165,1390.5417
259.3525,1391.755
259.5401,1390.295
259.7276,1392.23
259.9151,1392.375
260.1026,1392.5217
260.2901,1393.7583
260.4776,1394.49
260.665,1396.925
260.8524,1397.435
261.0398,1398.53
261.2272,1399.26
261.4146,1398.4567
261.6019,1398.1567
261.7893,1398.71
261.9766,1398.8867
262.1639,1398.1067
262.3512,1397.2983
262.5384,1395.4633
262.7257,1394.9133
262.9129,1394.2833
263.1001,1392.9067
263.2873,1394.1033
263.4745,1393.2467
263.6617,1389.0317
263.8488,1389.425
264.0359,1388.86
264.2231,1387.73
264.4101,1387.1333
264.5972,1386.6933
264.7842,1386.6217
264.9713,1386.5433
265.1583,1383.9167
265.3453,1383.5367
265.5323,1383.1067
265.7193,1382.2483
265.9062,1383.07
266.0931,1381.33
266.2801,1380.085
266.4669,1380.3967
266.6538,1379.1267
266.8407,1378.9217
267.0276,1376.8
267.2143,1374.1833
267.4012,1374.2117
267.588,1370.1833
267.7747,1369.3517
267.9615,1368.88
268.1482,1366.1683
268.3349,1365.185
268.5217,1363.6283
268.7083,1361.2133
268.895,1360.9067
269.0817,1360.1467
269.2682,1357.4267
269.4549,1355.3983
269.6415,1351.89
269.8281,1350.11
270.0146,1348.915
270.2012,1348.4517
270.3877,1347.5283
270.5742,1346.2517
270.7607,1344.8583
270.9472,1343.6717
271.1336,1341.78
271.32,1339.5233
271.5065,1337.72
271.6929,1335.125
271.8792,1335.105
272.0656,1333.865
272.252,1332.985
272.4383,1331.7
272.6246,1330.475
272.8109,1328.4367
272.9972,1328.6633
273.1835,1327.74
273.3697,1327.1483
273.5559,1326.3267
273.7421,1324.6683
273.9283,1323.8517
274.1145,1320.9817
274.3007,1320.6517
274.4868,1320.02
274.6729,1319.8217
274.859,1319.01
275.0451,1318.0883
275.2311,1314.1683
275.4172,1312.9783
275.6032,1313.1217
275.7892,1313.0483
275.9752,1311.625
276.1612,1311.1483
276.3472,1309.685
276.5331,1307.4583
276.719,1306.7883
276.9049,1305.1133
277.0908,1304.0
277.2767,1301.6717
277.4625,1301.8267
277.6484,1299.51
277.8342,1298.4933
278.02,1297.6833
278.2057,1297.2583
278.3915,1296.3867
278.5772,1295.5933
278.763,1293.88
278.9487,1293.645
279.1343,1294.275
279.32,1291.9933
279.5057,1290.3083
279.6913,1286.3267
279.877,1285.4
280.0625,1284.67
280.2481,1282.4783
280.4337,1280.2183
280.6192,1280.115
280.8048,1280.3533
280.9903,1278.5
281.1758,1276.4467
281.3612,1274.3217
281.5467,1273.1
281.7321,1273.5333
281.9175,1272.7217
282.1029,1271.85
282.2884,1270.7383
282.4737,1268.415
282.6591,1266.805
282.8444,1265.56
283.0297,1265.405
283.215,1263.7033
283.4002,1263.055
283.5855,1261.4133
283.7707,1258.2633
283.956,1256.2217
284.1412,1255.52
284.3264,1254.8167
284.5115,1255.1583
284.6967,1254.7217
284.8818,1252.8983
285.0669,1250.905
285.252,1250.1083
285.4371,1249.4483
285.6222,1247.7433
285.8072,1246.5933
285.9922,1244.275
286.1772,1244.7383
286.3622,1244.8567
286.5472,1242.9217
286.7321,1240.8117
286.9171,1240.635
287.102,1239.9183
287.2869,1240.435
287.4717,1241.4
287.6566,1240.9733
287.8415,1240.4767
288.0263,1239.1833
288.2111,1236.5417
288.3959,1235.1117
288.5806,1233.6033
288.7654,1234.665
288.9501,1234.9883
289.1348,1234.91
289.3195,1234.2
289.5042,1234.5183
289.6889,1234.9333
289.8735,1233.2317
290.0581,1231.1117
290.2428,1229.7733
290.4273,1229.0183
290.6119,1229.2183
290.7965,1228.7483
290.981,1228.0683
291.1655,1227.885
291.35,1226.08
291.5345,1223.6083
291.719,1223.0667
291.9034,1222.5567
292.0878,1224.2817
292.2722,1223.585
292.4566,1222.19
292.641,1221.7583
292.8253,1221.715
293.0096,1220.2533
293.194,1220.9833
293.3783,1220.5883
293.5626,1220.3283
293.7468,1220.65
293.9311,1220.3983
294.1153,1217.96
294.2995,1216.1733
294.4837,1213.365
294.6678,1212.6917
294.852,1211.0433
295.0361,1211.6383
295.2202,1210.9367
295.4043,1211.6783
295.5884,1211.8567
295.7725,1211.53
295.9565,1210.5667
296.1405,1208.16
296.3246,1207.5967
296.5085,1208.2833
296.6925,1210.3117
296.8764,1209.27
297.0603,1208.4
297.2443,1207.5117
297.4282,1206.9717
297.612,1205.7533
297.7959,1203.5517
297.9797,1203.9533
298.1635,1202.595
298.3474,1204.1583
298.5311,1204.73
298.7149,1203.315
298.8987,1201.89
299.0823,1200.35
299.2661,1198.995
299.4498,1196.0967
299.6334,1195.7983
299.8171,1195.4067
300.0007,1194.945
300.1843,1195.5383
300.368,1195.0617
300.5515,1194.0383
300.7351,1192.89
300.9186,1192.7383
301.1021,1191.085
301.2857,1190.5933
301.4691,1190.26
301.6526,1190.32
301.8361,1189.9417
302.0195,1188.185
302.2029,1188.5533
302.3863,1188.6733
302.5697,1186.8583
302.753,1187.1983
302.9364,1187.9333
303.1197,1188.29
303.303,1188.05
303.4863,1186.6383
303.6696,1184.9417
303.8528,1183.405
304.036,1182.2117
304.2192,1182.305
304.4024,1182.6733
304.5856,1180.7383
304.7688,1180.5717
304.9519,1181.3317
305.135,1180.0517
305.3181,1180.32
305.5012,1178.9483
305.6842,1179.06
305.8673,1178.7883
306.0504,1177.4233
306.2333,1176.105
306.4163,1175.44
306.5993,1174.7433
306.7822,1174.1183
306.9652,1174.9567
307.1481,1174.2267
307.331,1173.44
307.5139,1171.7033
307.6967,1170.565
307.8796,1170.7367
308.0624,1170.0233
308.2452,1169.4917
308.428,1168.2417
308.6107,1168.405
308.7935,1167.49
308.9762,1167.905
309.1589,1165.72
309.3416,1165.3733
309.5243,1165.5683
309.7069,1164.7217
309.8896,1163.88
310.0721,1162.5017
310.2548,1163.1983
310.4373,1163.7967
310.6199,1164.135
310.8024,1165.2783
310.985,1164.0617
311.1674,1162.7367
311.3499,1162.4067
311.5324,1161.2917
311.7148,1162.9917
311.8973,1161.975
312.0797,1162.8733
312.2621,1162.21
312.4445,1162.7483
312.6268,1161.4117
312.8091,1162.195
312.9915,1161.0767
313.1738,1160.2933
313.356,1157.8733
313.5383,1156.3733
313.7206,1157.5367
313.9027,1157.0667
314.085,1157.335
314.2672,1156.4617
314.4493,1155.5767
314.6314,1156.145
314.8136,1158.09
314.9957,1157.7317
315.1778,1155.7617
315.3598,1155.7083
315.5419,1154.465
315.724,1152.8667
315.9059,1151.9533
316.088,1152.355
316.2699,1155.01
316.4519,1155.72
316.6338,1156.1583
316.8157,1155.115
316.9977,1155.0983
317.1795,1158.4783
317.3614,1158.4633
317.5432,1158.2683
317.7251,1156.39
317.9069,1151.7417
318.0887,1149.9783
318.2704,1150.6117
318.4522,1153.0283
318.6339,1155.3783
318.8156,1159.85
318.9973,1160.3967
319.179,1157.6167
319.3607,1155.3933
319.5423,1156.7167
319.7239,1158.545
319.9055,1159.6067
320.0871,1157.9983
320.2687,1160.4117
320.4502,1162.9467
320.6317,1162.6117
320.8132,1162.8267
320.9947,1160.965
321.1761,1158.7767
321.3576,1158.8733
321.5391,1160.0933
321.7205,1161.4417
321.9019,1161.5317
322.0832,1159.6933
322.2646,1156.5317
322.4459,1157.0617
322.6272,1153.3817
322.8085,1152.095
322.9898,1152.3267
323.1711,1156.01
323.3523,1156.7167
323.5335,1157.39
323.7147,1160.3317
323.8959,1164.6933
324.0771,1166.7617
324.2582,1166.405
324.4393,1167.0917
324.6204,1166.6717
324.8015,1163.24
324.9826,1163.6317
325.1637,1166.2883
325.3447,1168.515
325.5257,1172.2967
325.7067,1176.5967
325.8877,1177.2117
326.0686,1176.2717
326.2496,1177.365
326.4305,1173.9
326.6114,1176.135
326.7922,1179.0317
326.9731,1177.3317
327.1539,1173.9667
327.3347,1175.0317
327.5155,1175.2367
327.6963,1173.92
327.8771,1171.45
328.0578,1168.935
328.2385,1167.925
328.4193,1170.1033
328.5999,1167.055
328.7806,1166.7833
328.9613,1174.72
329.1419,1178.64
329.3225,1182.1333
329.5031,1183.3067
329.6837,1182.9617
329.8642,1182.625
330.0447,1184.1067
330.2252,1178.5333
330.4057,1172.7133
330.5862,1169.2983
330.7667,1169.7767
330.9471,1173.6
331.1275,1172.76
331.3079,1169.5067
331.4883,1167.925
331.6687,1171.5767
331.849,1173.675
332.0293,1171.9317
332.2096,1167.79
332.3899,1167.8283
332.5702,1173.3833
332.7504,1173.64
332.9306,1171.3283
333.1108,1171.6483
333.291,1170.835
333.4712,1167.3217
333.6514,1162.9283
333.8315,1165.0783
334.0116,1166.375
334.1917,1168.0883
334.3717,1171.73
334.5518,1174.7267
334.7318,1173.8067
334.9119,1166.05
335.0918,1170.55
335.2718,1174.6917
335.4518,1176.8883
335.6317,1177.8483
335.8116,1170.61
335.9915,1157.1033
336.1714,1153.4533
336.3513,1162.9917
336.5311,1167.6933
336.7109,1164.1733
336.8907,1158.5367
337.0705,1153.6483
337.2502,1150.8717
337.43,1156.7867
337.6097,1163.9467
337.7894,1162.5267
337.9691,1155.8217
338.1488,1158.0767
338.3284,1161.65
338.508,1166.3467
338.6877,1168.2033
338.8672,1167.5183
339.0468,1166.02
339.2263,1158.085
339.4059,1158.71
339.5854,1165.4733
339.7649,1168.6867
339.9443,1172.2567
340.1238,1172.4917
340.3032,1170.1867
340.4826,1167.8867
340.662,1163.495
340.8414,1161.2417
341.0207,1161.9733
341.2001,1164.49
341.3794,1157.855
341.5587,1159.9883
341.738,1163.3783
341.9172,1167.8667
342.0965,1168.345
342.2757,1160.7
342.4549,1157.7767
342.6341,1158.4283
342.8132,1160.6667
342.9923,1168.56
343.1715,1166.7783
343.3506,1162.5983
343.5296,1162.97
343.7087,1157.5717
343.8878,1151.5283
344.0668,1140.8383
344.2458,1138.08
344.4248,1139.2467
344.6037,1143.1233
344.7827,1149.0617
344.9616,1154.0067
345.1405,1156.305
345.3194,1154.22
345.4982,1156.375
345.6771,1152.8483
345.8559,1148.615
346.0347,1144.3333
346.2135,1144.745
346.3923,1152.085
346.571,1148.9983
346.7498,1150.705
346.9285,1154.0267
347.1071,1153.3883
347.2859,1146.795
347.4645,1141.605
347.6431,1139.1833
347.8217,1148.25
348.0003,1151.0733
348.1789,1148.0833
348.3574,1142.53
348.5359,1142.3
348.7145,1145.5867
348.893,1140.64
349.0714,1135.3317
349.2499,1135.2683
349.4283,1134.945
349.6068,1130.895
349.7852,1131.865
349.9635,1141.115
350.1419,1144.0483
350.3202,1146.8867
350.4985,1143.23
350.6768,1140.1183
350.8551,1140.18
351.0334,1133.9433
351.2116,1130.9683
351.3898,1126.1017
351.568,1128.9517
351.7462,1137.29
351.9243,1135.905
352.1025,1129.29
352.2806,1124.07
352.4587,1117.285
352.6368,1115.3083
352.8148,1121.7667
352.9929,1125.5217
353.1709,1125.5267
353.3489,1126.5317
353.5268,1128.235
353.7048,1126.7733
353.8828,1129.6517
354.0607,1126.4083
354.2386,1125.505
354.4165,1127.38
354.5943,1126.4633
354.7722,1124.9983
354.95,1127.7817
355.1278,1125.6567
355.3056,1118.935
355.4833,1114.1283
355.6611,1114.44
355.8388,1110.4317
356.0165,1111.33
356.1942,1115.2433
356.3719,1114.57
356.5495,1100.1167
356.7271,1100.2167
356.9047,1095.51
357.0823,1092.405
357.2599,1097.985
357.4374,1099.8967
357.6149,1102.055
357.7924,1096.7117
357.9699,1088.6117
358.1474,1080.1383
358.3248,1080.1933
358.5023,1076.325
358.6797,1074.6633
358.8571,1079.5283
359.0344,1086.35
359.2118,1092.1733
359.3891,1091.7567
359.5664,1096.4967
359.7437,1097.6067
359.9209,1096.975
360.0982,1095.2267
360.2754,1085.8617
360.4526,1082.7217
360.6298,1081.4383
360.807,1075.87
360.9841,1071.78
361.1613,1076.4633
361.3383,1077.8917
361.5154,1082.34
361.6925,1078.4667
361.8695,1066.6883
362.0466,1068.3083
362.2236,1074.52
362.4005,1078.7633
362.5775,1084.8083
362.7545,1085.3217
362.9314,1081.425
363.1083,1067.545
363.2852,1065.5233
363.462,1065.2083
363.6389,1069.545
363.8157,1073.7483
363.9925,1081.0467
364.1693,1075.0917
364.346,1068.9283
364.5228,1064.9817
364.6996,1061.83
364.8762,1061.9667
365.0529,1066.3117
365.2296,1071.2533
365.4062,1076.3583
365.5829,1075.835
365.7595,1078.32
365.9361,1081.4783
366.1126,1081.1067
366.2892,1082.6517
366.4657,1087.5017
366.6422,1091.69
366.8186,1090.5183
366.9951,1089.4917
367.1716,1088.4367
367.348,1090.4383
367.5244,1093.9367
367.7008,1092.4867
367.8772,1083.9067
368.0535,1072.5367
368.2298,1080.6133
368.4061,1080.9967
368.5824,1073.9117
368.7586,1078.2383
368.9349,1080.085
369.1111,1083.0217
369.2873,1079.9083
369.4635,1082.1133
369.6396,1080.6717
369.8158,1076.7217
369.9919,1079.69
370.168,1078.205
370.3441,1070.92
370.5202,1056.6883
370.6962,1050.4917
370.8722,1048.0633
371.0482,1054.5783
371.2242,1066.7083
371.4002,1079.0183
371.5761,1078.2817
371.752,1070.5783
371.9279,1055.6167
372.1038,1044.6767
372.2796,1043.8433
372.4555,1056.5417
372.6313,1061.3633
372.8071,1056.04
372.9829,1058.7467
373.1586,1054.3867
373.3344,1043.0283
373.5101,1029.4867
373.6858,1030.105
373.8615,1039.66
374.0371,1053.2417
374.2127,1059.695
374.3884,1050.0783
374.564,1040.4417
374.7395,1035.7683
374.9151,1033.7633
375.0906,1052.1067
375.2661,1065.565
375.4416,1073.3667
375.6171,1081.4983
375.7925,1070.835
375.968,1068.6683
376.1434,1064.7717
376.3188,1059.855
376.4941,1063.2133
376.6695,1064.9967
376.8448,1070.0667
377.0201,1070.7833
377.1954,1074.6667
377.3707,1085.9217
377.5459,1088.6883
377.7212,1099.74
377.8964,1117.1067
378.0715,1118.8933
378.2467,1112.16
378.4218,1122.4733
378.597,1099.6983
378.7721,1091.225
378.9472,1088.5017
379.1222,1092.6367
379.2973,1110.5117
379.4723,1121.68
379.6473,1117.0567
379.8223,1090.0617
379.9972,1083.5233
380.1722,1088.6233
380.3471,1097.64
380.522,1101.5733
380.6969,1099.5083
380.8717,1112.5183
381.0466,1106.6233
381.2214,1098.0383
381.3962,1082.2767
381.571,1067.505
381.7457,1070.16
381.9204,1071.27
382.0952,1060.04
382.2699,1080.32
382.4445,1083.1517
382.6192,1080.1417
382.7938,1095.23
382.9685,1098.7417
383.1431,1081.9717
383.3176,1060.6383
383.4922,1059.9467
383.6667,1064.5067
383.8412,1055.135
384.0157,1053.7733
384.1902,1068.765
384.3646,1086.645
384.5391,1087.1817
384.7134,1091.87
384.8878,1101.1683
385.0622,1107.31
385.2365,1099.6067
385.4109,1082.565
385.5852,1076.4117
385.7594,1075.4633
385.9337,1070.435
386.1079,1077.0767
386.2822,1103.8467
386.4564,1105.9583
386.6306,1097.6333
386.8047,1106.59
386.9789,1102.8117
387.153,1101.3083
387.3271,1120.205
387.5012,1132.4333
387.6752,1147.6283
387.8492,1148.485
388.0233,1134.37
388.1972,1127.9783
388.3712,1134.1817
388.5452,1135.95
388.7191,1135.9883
388.893,1154.135
389.0669,1150.0467
389.2408,1129.1733
389.4146,1110.6
389.5884,1098.1167
389.7623,1098.5767
389.9361,1097.58
390.1098,1107.34
390.2835,1108.7317
390.4573,1099.7817
390.631,1099.81
390.8047,1123.115
390.9784,1131.215
391.152,1131.49
391.3256,1143.9483
391.4992,1142.9317
391.6728,1131.385
391.8464,1138.2383
392.0199,1145.4733
392.1934,1133.3517
392.3669,1150.1717
392.5403,1151.32
392.7138,1152.01
392.8873,1149.8983
393.0607,1157.45
393.2341,1152.0017
393.4074,1134.9533
393.5808,1105.42
393.7542,1106.7017
393.9274,1122.3617
394.1007,1126.1033
394.274,1137.665
394.4472,1128.1567
394.6205,1153.0
394.7937,1179.765
394.9668,1190.9233
395.14,1179.3433
395.3131,1159.0933
395.4863,1153.575
395.6594,1152.9317
395.8325,1141.8917
396.0055,1142.815
396.1786,1125.075
396.3516,1117.2783
396.5246,1103.69
396.6975,1079.2967
396.8705,1080.89
397.0434,1092.7433
397.2163,1083.83
397.3892,1100.9833
397.5621,1133.22
397.735,1160.0883
397.9077,1195.9883
398.0806,1198.5067
398.2534,1191.76
398.4261,1198.9283
398.5989,1222.5733
398.7716,1242.2033
398.9443,1233.07
399.117,1216.6917
399.2896,1213.465
399.4623,1208.795
399.6349,1203.18
399.8075,1183.61
399.9801,1184.61
400.1526,1187.2433
400.3252,1167.1067
400.4977,1148.3667
400.6702,1137.1717
400.8427,1147.8633
401.0151,1164.0617
401.1875,1166.325
401.36,1172.25
401.5323,1171.3483
401.7047,1156.4467
401.877,1152.1783
402.0494,1156.1083
402.2216,1167.6117
402.394,1177.295
402.5662,1166.1333
402.7385,1170.6183
402.9107,1169.55
403.0829,1158.965
403.2551,1147.565
403.4272,1140.7083
403.5994,1148.325
403.7715,1173.3233
403.9436,1180.655
404.1156,1177.1633
