Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-04-09 14:34:47.343221
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.83
218.2508,462.2317
218.442,464.7417
218.6332,467.265
218.8244,468.91
219.0156,471.9583
219.2067,473.7683
219.3979,476.36
219.589,479.28
219.7801,481.8167
219.9712,484.4783
220.1623,486.72
220.3533,489.4833
220.5444,492.8967
220.7354,495.8117
220.9264,498.5567
221.1174,501.8633
221.3083,504.9483
221.4993,508.0333
221.6902,511.345
221.8812,514.4533
222.0721,518.34
222.263,521.7383
222.4538,525.485
222.6447,529.7067
222.8355,533.0217
223.0264,536.5767
223.2172,540.7033
223.408,545.1167
223.5987,548.9083
223.7895,552.21
223.9802,556.995
224.1709,561.59
224.3616,565.5
224.5524,569.9433
224.743,574.695
224.9337,578.05
225.1243,583.7767
225.315,588.6167
225.5056,592.9367
225.6962,597.95
225.8867,603.0133
226.0773,608.605
226.2678,612.6867
226.4584,618.1267
226.6489,623.3133
226.8394,628.51
227.0298,633.0417
227.2203,638.44
227.4108,645.0167
227.6012,649.6117
227.7916,654.8033
227.982,661.32
228.1723,666.8817
228.3627,673.365
228.5531,678.2
228.7434,683.5083
228.9337,689.9317
229.124,695.82
229.3143,701.7417
229.5045,708.96
229.6948,714.7217
229.885,721.9017
230.0752,727.9617
230.2654,734.3967
230.4556,741.9217
230.6457,747.735
230.8358,754.7967
231.026,760.9867
231.2161,767.2467
231.4062,774.3167
231.5963,780.5317
231.7863,787.0933
231.9764,794.2933
232.1664,801.1217
232.3564,808.715
232.5464,815.4333
232.7364,823.5867
232.9263,829.5683
233.1163,837.9183
233.3062,845.2067
233.4961,853.6383
233.686,860.2717
233.8758,866.45
234.0657,873.4467
234.2555,881.1517
234.4454,887.945
234.6352,896.16
234.825,903.0417
235.0147,909.765
235.2045,917.14
235.3942,923.4233
235.5839,931.47
235.7737,938.5033
235.9633,945.2333
236.153,952.155
236.3427,960.1867
236.5323,967.815
236.7219,974.8733
236.9115,979.9667
237.1011,986.615
237.2907,993.5267
237.4803,1000.78
237.6698,1007.3483
237.8593,1014.5317
238.0488,1021.995
238.2383,1028.0833
238.4278,1034.7
238.6172,1041.4433
238.8066,1049.245
238.9961,1055.23
239.1855,1062.5267
239.3748,1069.3183
239.5642,1075.435
239.7536,1082.6167
239.9429,1088.8867
240.1322,1093.98
240.3215,1100.945
240.5108,1106.9233
240.7001,1113.365
240.8893,1119.4483
241.0786,1125.5133
241.2677,1130.9017
241.457,1138.1667
241.6461,1142.3167
241.8353,1147.1233
242.0244,1152.76
242.2136,1157.2583
242.4027,1162.845
242.5918,1167.0667
242.7809,1171.5617
242.9699,1174.0417
243.159,1176.9733
243.348,1184.3417
243.537,1189.935
243.726,1195.46
243.915,1199.8733
244.1039,1204.1283
244.2929,1204.7567
244.4818,1207.4233
244.6707,1211.3767
244.8596,1218.815
245.0485,1224.0517
245.2373,1228.6917
245.4262,1234.275
245.615,1238.135
245.8038,1241.9267
245.9926,1246.83
246.1814,1249.9217
246.3701,1248.4483
246.5589,1249.4383
246.7476,1254.0733
246.9363,1261.2733
247.1249,1265.2933
247.3136,1269.4617
247.5023,1274.0917
247.6909,1278.8433
247.8795,1282.5683
248.0681,1287.7817
248.2567,1291.0567
248.4453,1293.67
248.6338,1297.59
248.8224,1296.865
249.0109,1294.4417
249.1994,1298.225
249.3878,1303.4433
249.5763,1308.2717
249.7648,1311.9
249.9532,1316.075
250.1416,1320.7533
250.33,1324.51
250.5183,1329.1917
250.7067,1332.1283
250.8951,1333.0667
251.0834,1336.145
251.2717,1338.4767
251.46,1340.4083
251.6483,1341.8883
251.8365,1342.385
252.0247,1340.6
252.213,1343.9933
252.4012,1346.9667
252.5894,1351.975
252.7775,1354.6233
252.9657,1356.03
253.1538,1359.53
253.3419,1361.07
253.53,1362.7867
253.7181,1364.5483
253.9062,1366.6783
254.0942,1368.205
254.2823,1368.4533
254.4703,1368.9417
254.6583,1370.3867
254.8463,1372.2933
255.0342,1370.915
255.2222,1372.7317
255.4101,1369.425
255.598,1368.8383
255.7859,1370.855
255.9738,1373.79
256.1616,1375.17
256.3495,1379.2533
256.5373,1381.445
256.7251,1384.1783
256.9129,1385.8817
257.1006,1387.0267
257.2884,1388.3883
257.4761,1391.125
257.6638,1390.815
257.8515,1391.0967
258.0392,1391.1817
258.2269,1391.3283
258.4146,1391.4833
258.6022,1391.3333
258.7898,1390.0367
258.9774,1390.955
259.165,1390.8167
259.3525,1391.9033
259.5401,1389.825
259.7276,1391.8367
259.9151,1392.3883
260.1026,1392.3
260.2901,1392.5817
260.4776,1394.0383
260.665,1395.81
260.8524,1397.0267
261.0398,1399.0433
261.2272,1398.2333
261.4146,1398.15
261.6019,1397.7383
261.7893,1397.99
261.9766,1398.09
262.1639,1398.135
262.3512,1396.225
262.5384,1394.5
262.7257,1394.0667
262.9129,1393.9417
263.1001,1391.9967
263.2873,1392.6617
263.4745,1391.9983
263.6617,1387.9683
263.8488,1388.1067
264.0359,1388.215
264.2231,1386.6633
264.4101,1386.2017
264.5972,1385.8633
264.7842,1385.5017
264.9713,1385.7667
265.1583,1383.53
265.3453,1381.93
265.5323,1382.0717
265.7193,1381.17
265.9062,1381.565
266.0931,1380.7017
266.2801,1378.775
266.4669,1378.4467
266.6538,1378.175
266.8407,1377.4633
267.0276,1374.9317
267.2143,1372.985
267.4012,1372.5833
267.588,1369.1767
267.7747,1368.44
267.9615,1366.6567
268.1482,1364.9167
268.3349,1364.6267
268.5217,1361.8517
268.7083,1360.3767
268.895,1358.7517
269.0817,1358.0683
269.2682,1356.2933
269.4549,1353.1867
269.6415,1350.1117
269.8281,1348.3633
270.0146,1347.0267
270.2012,1347.0767
270.3877,1345.5283
270.5742,1344.125
270.7607,1343.0467
270.9472,1341.9483
271.1336,1339.4083
271.32,1337.71
271.5065,1335.4883
271.6929,1333.72
271.8792,1333.4167
272.0656,1331.7717
272.252,1330.9733
272.4383,1329.325
272.6246,1328.6933
272.8109,1326.6117
272.9972,1326.2033
273.1835,1325.9833
273.3697,1324.965
273.5559,1324.145
273.7421,1322.48
273.9283,1321.3817
274.1145,1318.665
274.3007,1318.5183
274.4868,1317.5217
274.6729,1318.1183
274.859,1317.1833
275.0451,1315.0017
275.2311,1311.535
275.4172,1310.715
275.6032,1310.9183
275.7892,1310.4933
275.9752,1308.5317
276.1612,1308.2617
276.3472,1307.0283
276.5331,1304.775
276.719,1304.5867
276.9049,1303.17
277.0908,1301.21
277.2767,1299.4417
277.4625,1298.535
277.6484,1297.0367
277.8342,1295.4583
278.02,1294.63
278.2057,1294.79
278.3915,1293.38
278.5772,1292.985
278.763,1291.105
278.9487,1291.4717
279.1343,1291.1433
279.32,1289.1833
279.5057,1287.5583
279.6913,1283.92
279.877,1282.2383
280.0625,1281.8267
280.2481,1279.7517
280.4337,1278.0533
280.6192,1277.045
280.8048,1276.9367
280.9903,1275.6783
281.1758,1273.7783
281.3612,1271.705
281.5467,1270.12
281.7321,1270.1
281.9175,1270.0333
282.1029,1268.69
282.2884,1268.2533
282.4737,1265.6183
282.6591,1264.3067
282.8444,1262.805
283.0297,1262.5017
283.215,1260.9933
283.4002,1260.3617
283.5855,1257.9233
283.7707,1254.9167
283.956,1252.8983
284.1412,1251.8867
284.3264,1252.0767
284.5115,1252.21
284.6967,1251.265
284.8818,1249.7517
285.0669,1247.685
285.252,1246.3767
285.4371,1246.73
285.6222,1244.5967
285.8072,1243.265
285.9922,1241.9667
286.1772,1241.7083
286.3622,1241.8783
286.5472,1239.8067
286.7321,1237.365
286.9171,1237.76
287.102,1237.495
287.2869,1237.56
287.4717,1239.0017
287.6566,1237.6783
287.8415,1236.7233
288.0263,1236.5433
288.2111,1233.215
288.3959,1231.3083
288.5806,1231.0733
288.7654,1231.0817
288.9501,1231.9867
289.1348,1232.9033
289.3195,1231.04
289.5042,1231.8133
289.6889,1231.8383
289.8735,1229.3983
290.0581,1228.0083
290.2428,1226.01
290.4273,1225.6233
290.6119,1226.635
290.7965,1225.4183
290.981,1225.0883
291.1655,1224.9983
291.35,1222.0517
291.5345,1220.6633
291.719,1220.3867
291.9034,1219.6083
292.0878,1221.1567
292.2722,1219.6817
292.4566,1218.7967
292.641,1219.055
292.8253,1218.595
293.0096,1217.3617
293.194,1217.345
293.3783,1217.1333
293.5626,1217.365
293.7468,1216.8
293.9311,1217.735
294.1153,1215.1383
294.2995,1212.3283
294.4837,1210.4467
294.6678,1209.4817
294.852,1207.715
295.0361,1208.79
295.2202,1208.3283
295.4043,1208.675
295.5884,1208.6517
295.7725,1208.0133
295.9565,1206.905
296.1405,1205.22
296.3246,1203.995
296.5085,1204.6617
296.6925,1206.525
296.8764,1205.83
297.0603,1204.9767
297.2443,1203.485
297.4282,1203.405
297.612,1202.0883
297.7959,1200.54
297.9797,1200.085
298.1635,1198.6517
298.3474,1199.8183
298.5311,1201.2217
298.7149,1199.445
298.8987,1198.005
299.0823,1196.7967
299.2661,1194.8283
299.4498,1192.08
299.6334,1192.1517
299.8171,1192.3133
300.0007,1191.7317
300.1843,1191.7167
300.368,1190.9183
300.5515,1190.2417
300.7351,1189.77
300.9186,1189.1667
301.1021,1187.925
301.2857,1187.56
301.4691,1186.8567
301.6526,1187.7317
301.8361,1185.9017
302.0195,1184.94
302.2029,1185.565
302.3863,1184.9083
302.5697,1183.6483
302.753,1183.6883
302.9364,1184.82
303.1197,1185.3133
303.303,1185.0333
303.4863,1183.755
303.6696,1181.445
303.8528,1180.1067
304.036,1179.6467
304.2192,1179.525
304.4024,1179.5533
304.5856,1178.19
304.7688,1177.8583
304.9519,1178.2083
305.135,1177.715
305.3181,1177.5817
305.5012,1176.2317
305.6842,1176.7017
305.8673,1175.78
306.0504,1175.655
306.2333,1173.4583
306.4163,1173.1217
306.5993,1172.6017
306.7822,1172.35
306.9652,1172.7117
307.1481,1171.9733
307.331,1170.6433
307.5139,1170.2233
307.6967,1170.1067
307.8796,1169.0367
308.0624,1168.0317
308.2452,1167.24
308.428,1166.285
308.6107,1166.31
308.7935,1165.5333
308.9762,1165.84
309.1589,1164.1033
309.3416,1163.3017
309.5243,1163.9667
309.7069,1163.1417
309.8896,1162.1267
310.0721,1160.1867
310.2548,1161.0383
310.4373,1162.465
310.6199,1163.8183
310.8024,1163.49
310.985,1162.7567
311.1674,1161.8417
311.3499,1161.1083
311.5324,1160.9083
311.7148,1161.81
311.8973,1160.1333
312.0797,1161.2583
312.2621,1160.3117
312.4445,1161.155
312.6268,1160.2683
312.8091,1160.01
312.9915,1159.1933
313.1738,1158.855
313.356,1155.7483
313.5383,1155.2067
313.7206,1156.0817
313.9027,1155.535
314.085,1155.985
314.2672,1154.3333
314.4493,1152.805
314.6314,1154.1833
314.8136,1155.0433
314.9957,1154.895
315.1778,1153.8983
315.3598,1153.1033
315.5419,1152.8883
315.724,1150.8767
315.9059,1149.37
316.088,1150.045
316.2699,1152.0367
316.4519,1153.2717
316.6338,1153.3583
316.8157,1151.735
316.9977,1151.695
317.1795,1154.6033
317.3614,1155.055
317.5432,1155.0067
317.7251,1152.925
317.9069,1148.38
318.0887,1147.2217
318.2704,1146.1333
318.4522,1148.2533
318.6339,1150.4617
318.8156,1153.4367
318.9973,1154.055
319.179,1151.8117
319.3607,1150.6833
319.5423,1152.8983
319.7239,1153.0433
319.9055,1154.1167
320.0871,1153.14
320.2687,1154.5967
320.4502,1156.5583
320.6317,1155.72
320.8132,1155.5567
320.9947,1153.9233
321.1761,1152.2133
321.3576,1151.4333
321.5391,1152.325
321.7205,1153.135
321.9019,1153.97
322.0832,1152.71
322.2646,1149.67
322.4459,1149.87
322.6272,1147.7533
322.8085,1146.0483
322.9898,1146.5217
323.1711,1148.41
323.3523,1148.25
323.5335,1147.905
323.7147,1150.3067
323.8959,1153.9533
324.0771,1156.0883
324.2582,1155.0467
324.4393,1155.8483
324.6204,1155.9317
324.8015,1153.9817
324.9826,1154.53
325.1637,1156.58
325.3447,1158.0433
325.5257,1161.4517
325.7067,1163.4383
325.8877,1163.5267
326.0686,1162.7817
326.2496,1162.15
326.4305,1159.705
326.6114,1160.49
326.7922,1162.3383
326.9731,1162.1667
327.1539,1159.8517
327.3347,1160.4617
327.5155,1161.09
327.6963,1160.2867
327.8771,1158.8533
328.0578,1156.9433
328.2385,1155.475
328.4193,1156.9433
328.5999,1153.365
328.7806,1152.785
328.9613,1158.78
329.1419,1160.4733
329.3225,1163.4733
329.5031,1164.38
329.6837,1163.465
329.8642,1162.8267
330.0447,1164.2883
330.2252,1159.83
330.4057,1156.2
330.5862,1153.715
330.7667,1154.6933
330.9471,1157.605
331.1275,1157.485
331.3079,1154.365
331.4883,1152.7783
331.6687,1155.3483
331.849,1156.1583
332.0293,1154.4167
332.2096,1150.7183
332.3899,1151.5167
332.5702,1155.76
332.7504,1155.9567
332.9306,1154.4683
333.1108,1153.945
333.291,1152.6783
333.4712,1150.9033
333.6514,1147.665
333.8315,1149.6017
334.0116,1150.95
334.1917,1151.5317
334.3717,1154.1383
334.5518,1156.2217
334.7318,1155.4633
334.9119,1149.7867
335.0918,1152.8
335.2718,1155.5617
335.4518,1157.1633
335.6317,1157.3033
335.8116,1152.775
335.9915,1142.7067
336.1714,1139.6333
336.3513,1146.8283
336.5311,1150.08
336.7109,1147.8133
336.8907,1143.6733
337.0705,1140.0
337.2502,1137.8417
337.43,1141.685
337.6097,1145.7467
337.7894,1144.91
337.9691,1139.9683
338.1488,1141.3433
338.3284,1144.3983
338.508,1147.6683
338.6877,1148.3333
338.8672,1148.7983
339.0468,1146.84
339.2263,1140.6933
339.4059,1142.305
339.5854,1146.2117
339.7649,1148.7717
339.9443,1151.0133
340.1238,1151.3033
340.3032,1150.2533
340.4826,1148.05
340.662,1145.005
340.8414,1142.485
341.0207,1143.4783
341.2001,1145.315
341.3794,1140.9817
341.5587,1142.59
341.738,1144.1867
341.9172,1146.785
342.0965,1147.44
342.2757,1140.8283
342.4549,1138.165
342.6341,1139.2717
342.8132,1140.515
342.9923,1146.9133
343.1715,1146.5667
343.3506,1143.345
343.5296,1142.2533
343.7087,1138.84
343.8878,1134.0383
344.0668,1126.6733
344.2458,1124.7283
344.4248,1125.1533
344.6037,1127.3383
344.7827,1131.38
344.9616,1133.9917
345.1405,1136.345
345.3194,1134.725
345.4982,1135.745
345.6771,1133.1533
345.8559,1130.2633
346.0347,1126.9033
346.2135,1126.8633
346.3923,1132.9567
346.571,1130.4833
346.7498,1131.3283
346.9285,1133.3217
347.1071,1132.5683
347.2859,1127.2633
347.4645,1123.5133
347.6431,1123.2683
347.8217,1129.8017
348.0003,1132.0467
348.1789,1128.5133
348.3574,1124.2733
348.5359,1123.2817
348.7145,1125.82
348.893,1121.71
349.0714,1118.0867
349.2499,1117.4567
349.4283,1116.545
349.6068,1113.51
349.7852,1113.5317
349.9635,1120.27
350.1419,1122.1317
350.3202,1123.0617
350.4985,1120.7517
350.6768,1118.27
350.8551,1117.9683
351.0334,1113.855
351.2116,1111.135
351.3898,1107.8983
351.568,1109.745
351.7462,1115.3217
351.9243,1113.7633
352.1025,1108.715
352.2806,1105.7683
352.4587,1100.2567
352.6368,1099.455
352.8148,1102.4967
352.9929,1105.4
353.1709,1104.8767
353.3489,1105.1467
353.5268,1106.0883
353.7048,1104.3183
353.8828,1106.3533
354.0607,1103.7833
354.2386,1102.6417
354.4165,1103.8917
354.5943,1102.3133
354.7722,1101.37
354.95,1104.2267
355.1278,1102.8933
355.3056,1096.65
355.4833,1093.5233
355.6611,1092.675
355.8388,1089.595
356.0165,1090.5533
356.1942,1092.955
356.3719,1092.56
356.5495,1082.7983
356.7271,1082.2767
356.9047,1079.0733
357.0823,1076.91
357.2599,1080.9017
357.4374,1081.305
357.6149,1082.1833
357.7924,1078.15
357.9699,1072.5717
358.1474,1065.9333
358.3248,1065.8183
358.5023,1062.5717
358.6797,1061.2783
358.8571,1063.7317
359.0344,1068.0817
359.2118,1071.4833
359.3891,1071.1
359.5664,1073.4633
359.7437,1074.9317
359.9209,1073.655
360.0982,1071.795
360.2754,1064.915
360.4526,1063.3117
360.6298,1062.3933
360.807,1058.4533
360.9841,1055.4483
361.1613,1057.1183
361.3383,1058.495
361.5154,1061.8533
361.6925,1058.7233
361.8695,1050.46
362.0466,1050.2583
362.2236,1054.3917
362.4005,1057.29
362.5775,1060.6217
362.7545,1060.6933
362.9314,1057.54
363.1083,1048.3233
363.2852,1047.405
363.462,1046.415
363.6389,1048.9217
363.8157,1052.015
363.9925,1057.2717
364.1693,1052.4117
364.346,1046.5267
364.5228,1044.0767
364.6996,1042.6767
364.8762,1042.225
365.0529,1045.215
365.2296,1048.305
365.4062,1052.1933
365.5829,1050.73
365.7595,1052.415
365.9361,1054.6283
366.1126,1053.9783
366.2892,1056.555
366.4657,1062.105
366.6422,1066.2917
366.8186,1065.68
366.9951,1065.2583
367.1716,1063.365
367.348,1063.7033
367.5244,1067.6067
367.7008,1067.11
367.8772,1060.6183
368.0535,1049.8833
368.2298,1056.76
368.4061,1056.66
368.5824,1050.9567
368.7586,1055.7983
368.9349,1056.5183
369.1111,1056.7067
369.2873,1053.5133
369.4635,1056.495
369.6396,1054.1283
369.8158,1049.34
369.9919,1051.5567
370.168,1050.19
370.3441,1045.1333
370.5202,1033.9883
370.6962,1028.4817
370.8722,1026.6983
371.0482,1031.17
371.2242,1039.7317
371.4002,1050.1267
371.5761,1049.0633
371.752,1043.2833
371.9279,1033.2867
372.1038,1025.425
372.2796,1024.175
372.4555,1033.1733
372.6313,1035.8733
372.8071,1031.905
372.9829,1033.285
373.1586,1030.6783
373.3344,1022.4983
373.5101,1013.335
373.6858,1013.2367
373.8615,1019.5217
374.0371,1029.4383
374.2127,1035.2083
374.3884,1028.1083
374.564,1020.1533
374.7395,1017.465
374.9151,1017.3283
375.0906,1032.855
375.2661,1041.64
375.4416,1045.9883
375.6171,1053.05
375.7925,1047.1667
375.968,1044.8217
376.1434,1040.1033
376.3188,1036.2083
376.4941,1038.1967
376.6695,1040.505
376.8448,1044.9817
377.0201,1044.765
377.1954,1047.565
377.3707,1056.8683
377.5459,1059.285
377.7212,1069.2517
377.8964,1085.8733
378.0715,1086.15
378.2467,1079.3033
378.4218,1088.4483
378.597,1069.615
378.7721,1063.24
378.9472,1061.6333
379.1222,1065.835
379.2973,1083.8617
379.4723,1096.22
379.6473,1092.4183
379.8223,1067.2017
379.9972,1059.6917
380.1722,1061.34
380.3471,1067.5867
380.522,1070.4317
380.6969,1070.1233
380.8717,1082.4083
381.0466,1074.9233
381.2214,1067.6883
381.3962,1055.7267
381.571,1043.375
381.7457,1044.865
381.9204,1047.4567
382.0952,1039.2167
382.2699,1057.09
382.4445,1062.4317
382.6192,1061.4283
382.7938,1077.1617
382.9685,1079.685
383.1431,1063.455
383.3176,1043.9733
383.4922,1042.2
383.6667,1046.2333
383.8412,1037.5383
384.0157,1035.795
384.1902,1047.8467
384.3646,1061.6067
384.5391,1060.565
384.7134,1063.5267
384.8878,1072.66
385.0622,1080.2767
385.2365,1071.1733
385.4109,1054.4167
385.5852,1050.3933
385.7594,1050.6183
385.9337,1047.9683
386.1079,1054.5017
386.2822,1076.6017
386.4564,1076.9983
386.6306,1069.1817
386.8047,1078.5133
386.9789,1076.9983
387.153,1077.9183
387.3271,1096.2117
387.5012,1103.9783
387.6752,1118.6233
387.8492,1121.4167
388.0233,1107.14
388.1972,1102.9383
388.3712,1107.2917
388.5452,1108.3667
388.7191,1110.925
388.893,1128.7233
389.0669,1121.8
389.2408,1097.315
389.4146,1077.615
389.5884,1064.765
389.7623,1063.595
389.9361,1063.4117
390.1098,1072.31
390.2835,1075.1467
390.4573,1066.8467
390.631,1067.6683
390.8047,1088.1117
390.9784,1094.1667
391.152,1092.2983
391.3256,1103.4617
391.4992,1103.57
391.6728,1092.495
391.8464,1100.965
392.0199,1110.22
392.1934,1099.6767
392.3669,1116.745
392.5403,1118.9083
392.7138,1122.7267
392.8873,1125.2233
393.0607,1136.6217
393.2341,1134.7133
393.4074,1121.6317
393.5808,1089.9967
393.7542,1088.1383
393.9274,1099.2317
394.1007,1098.8733
394.274,1108.4817
394.4472,1098.2567
394.6205,1118.9883
394.7937,1144.33
394.9668,1153.1617
395.14,1139.285
395.3131,1119.9667
395.4863,1112.9883
395.6594,1113.5267
395.8325,1102.0733
396.0055,1103.5567
396.1786,1091.4633
396.3516,1088.0367
396.5246,1076.76
396.6975,1058.3883
396.8705,1063.7167
397.0434,1075.17
397.2163,1061.605
397.3892,1074.6767
397.5621,1101.7167
397.735,1124.1417
397.9077,1155.3783
398.0806,1153.7833
398.2534,1146.8483
398.4261,1154.115
398.5989,1176.985
398.7716,1194.8617
398.9443,1183.4833
399.117,1166.51
399.2896,1161.3183
399.4623,1157.3283
399.6349,1152.46
399.8075,1134.505
399.9801,1132.2733
400.1526,1134.2183
400.3252,1112.6333
400.4977,1097.11
400.6702,1089.21
400.8427,1096.07
401.0151,1111.1483
401.1875,1111.4333
401.36,1117.1533
401.5323,1115.4217
401.7047,1100.9717
401.877,1097.32
402.0494,1099.4733
402.2216,1111.335
402.394,1119.6417
402.5662,1109.1917
402.7385,1112.2383
402.9107,1110.4583
403.0829,1104.1267
403.2551,1095.7933
403.4272,1089.1783
403.5994,1095.0833
403.7715,1115.1583
403.9436,1120.6017
404.1156,1118.2633
