Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-04-09 00:38:56.032867
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,462.09
218.2508,464.4867
218.442,466.8117
218.6332,469.89
218.8244,471.3267
219.0156,474.025
219.2067,476.3017
219.3979,478.9683
219.589,481.7067
219.7801,484.23
219.9712,487.1683
220.1623,489.64
220.3533,492.8167
220.5444,496.1683
220.7354,499.29
220.9264,502.07
221.1174,505.585
221.3083,508.9067
221.4993,512.155
221.6902,515.1633
221.8812,518.5433
222.0721,522.555
222.263,526.2067
222.4538,529.9783
222.6447,534.2067
222.8355,537.92
223.0264,541.8183
223.2172,546.16
223.408,550.5
223.5987,554.8633
223.7895,558.4167
223.9802,563.2767
224.1709,568.09
224.3616,572.375
224.5524,576.6917
224.743,582.0433
224.9337,585.5283
225.1243,591.4267
225.315,596.515
225.5056,601.28
225.6962,606.3133
225.8867,611.715
226.0773,617.4767
226.2678,622.0683
226.4584,627.4767
226.6489,633.02
226.8394,638.5433
227.0298,643.6983
227.2203,649.5917
227.4108,656.2083
227.6012,661.3967
227.7916,666.81
227.982,673.6717
228.1723,679.3617
228.3627,686.02
228.5531,691.3533
228.7434,697.3433
228.9337,703.71
229.124,709.8833
229.3143,716.5817
229.5045,724.1767
229.6948,730.645
229.885,737.9733
230.0752,744.53
230.2654,751.4017
230.4556,759.14
230.6457,765.6217
230.8358,773.2683
231.026,779.585
231.2161,786.58
231.4062,793.765
231.5963,800.1833
231.7863,807.515
231.9764,815.0567
232.1664,822.3217
232.3564,830.0367
232.5464,837.7033
232.7364,846.4117
232.9263,852.8333
233.1163,861.6317
233.3062,869.6533
233.4961,878.125
233.686,885.7817
233.8758,892.4567
234.0657,899.725
234.2555,907.9467
234.4454,915.25
234.6352,923.5767
234.825,931.1933
235.0147,938.6917
235.2045,946.57
235.3942,953.4
235.5839,961.705
235.7737,969.2367
235.9633,976.6617
236.153,984.2067
236.3427,992.7083
236.5323,1001.585
236.7219,1008.23
236.9115,1013.5433
237.1011,1020.8283
237.2907,1028.1333
237.4803,1035.9267
237.6698,1043.4217
237.8593,1050.8667
238.0488,1058.28
238.2383,1064.89
238.4278,1072.0067
238.6172,1080.69
238.8066,1087.7617
238.9961,1094.5967
239.1855,1102.48
239.3748,1108.8433
239.5642,1116.66
239.7536,1123.4333
239.9429,1129.58
240.1322,1136.67
240.3215,1143.5167
240.5108,1149.32
240.7001,1156.6767
240.8893,1163.0717
241.0786,1169.235
241.2677,1175.9417
241.457,1183.03
241.6461,1187.445
241.8353,1192.91
242.0244,1198.21
242.2136,1203.93
242.4027,1208.87
242.5918,1214.2533
242.7809,1218.7933
242.9699,1221.0533
243.159,1224.2367
243.348,1231.8633
243.537,1238.3433
243.726,1245.14
243.915,1249.17
244.1039,1252.8417
244.2929,1254.915
244.4818,1256.2567
244.6707,1261.4917
244.8596,1269.6283
245.0485,1275.0667
245.2373,1280.8383
245.4262,1285.7883
245.615,1289.9133
245.8038,1295.2017
245.9926,1298.9017
246.1814,1302.655
246.3701,1300.935
246.5589,1301.54
246.7476,1306.6383
246.9363,1314.6933
247.1249,1318.8333
247.3136,1324.3233
247.5023,1328.3683
247.6909,1333.7967
247.8795,1338.1817
248.0681,1342.6967
248.2567,1346.8917
248.4453,1350.085
248.6338,1353.9883
248.8224,1353.6967
249.0109,1350.55
249.1994,1354.5017
249.3878,1360.34
249.5763,1365.3483
249.7648,1369.4183
249.9532,1374.0583
250.1416,1379.07
250.33,1383.035
250.5183,1388.355
250.7067,1391.1083
250.8951,1393.1783
251.0834,1396.5333
251.2717,1398.31
251.46,1400.7617
251.6483,1402.5483
251.8365,1402.71
252.0247,1401.1667
252.213,1404.0667
252.4012,1407.8583
252.5894,1413.2967
252.7775,1415.0283
252.9657,1417.7517
253.1538,1421.6117
253.3419,1424.12
253.53,1425.6033
253.7181,1427.9067
253.9062,1429.4583
254.0942,1431.3767
254.2823,1432.0883
254.4703,1432.415
254.6583,1433.8867
254.8463,1435.1767
255.0342,1435.1533
255.2222,1436.3183
255.4101,1433.8633
255.598,1432.855
255.7859,1434.9217
255.9738,1438.6683
256.1616,1441.15
256.3495,1444.115
256.5373,1446.7317
256.7251,1450.2217
256.9129,1452.27
257.1006,1452.5717
257.2884,1455.34
257.4761,1458.325
257.6638,1458.1217
257.8515,1458.455
258.0392,1458.9783
258.2269,1459.195
258.4146,1458.46
258.6022,1459.3883
258.7898,1458.8533
258.9774,1459.125
259.165,1459.625
259.3525,1460.0517
259.5401,1459.1667
259.7276,1460.575
259.9151,1461.0817
260.1026,1461.1683
260.2901,1462.6033
260.4776,1463.7483
260.665,1466.7583
260.8524,1468.08
261.0398,1468.8433
261.2272,1469.475
261.4146,1468.955
261.6019,1468.695
261.7893,1468.88
261.9766,1469.1983
262.1639,1469.4533
262.3512,1467.5933
262.5384,1466.0867
262.7257,1465.7217
262.9129,1465.3383
263.1001,1464.0933
263.2873,1465.175
263.4745,1464.9217
263.6617,1460.885
263.8488,1461.4617
264.0359,1460.7933
264.2231,1460.2467
264.4101,1459.04
264.5972,1458.4217
264.7842,1458.59
264.9713,1458.3633
265.1583,1456.0283
265.3453,1455.5367
265.5323,1455.4017
265.7193,1455.095
265.9062,1454.8683
266.0931,1453.96
266.2801,1452.81
266.4669,1452.7233
266.6538,1452.32
266.8407,1452.375
267.0276,1449.2933
267.2143,1448.1217
267.4012,1447.26
267.588,1443.0433
267.7747,1442.42
267.9615,1441.79
268.1482,1439.6717
268.3349,1438.31
268.5217,1437.21
268.7083,1434.7267
268.895,1434.1083
269.0817,1432.775
269.2682,1431.1167
269.4549,1428.4467
269.6415,1425.3267
269.8281,1423.31
270.0146,1422.16
270.2012,1422.1067
270.3877,1422.1917
270.5742,1420.005
270.7607,1417.935
270.9472,1416.9433
271.1336,1414.7717
271.32,1412.6067
271.5065,1410.6267
271.6929,1409.3183
271.8792,1408.68
272.0656,1408.0817
272.252,1406.3833
272.4383,1405.5317
272.6246,1404.1167
272.8109,1401.9267
272.9972,1402.1617
273.1835,1401.7467
273.3697,1400.8483
273.5559,1400.3033
273.7421,1398.3933
273.9283,1397.605
274.1145,1394.815
274.3007,1394.0
274.4868,1393.735
274.6729,1394.54
274.859,1393.63
275.0451,1392.0367
275.2311,1388.1583
275.4172,1387.2917
275.6032,1386.3283
275.7892,1386.9833
275.9752,1385.385
276.1612,1384.9883
276.3472,1383.3067
276.5331,1381.7283
276.719,1380.8617
276.9049,1379.3683
277.0908,1377.445
277.2767,1375.4867
277.4625,1375.5083
277.6484,1374.0283
277.8342,1372.01
278.02,1371.09
278.2057,1371.4467
278.3915,1370.7667
278.5772,1369.445
278.763,1368.02
278.9487,1368.145
279.1343,1368.1567
279.32,1366.0167
279.5057,1363.8117
279.6913,1360.6633
279.877,1358.9933
280.0625,1358.0133
280.2481,1355.6733
280.4337,1353.625
280.6192,1353.1667
280.8048,1353.38
280.9903,1351.9967
281.1758,1349.6333
281.3612,1347.4917
281.5467,1346.0733
281.7321,1346.115
281.9175,1345.4
282.1029,1344.7533
282.2884,1343.2433
282.4737,1341.26
282.6591,1339.62
282.8444,1338.42
283.0297,1338.1633
283.215,1336.45
283.4002,1336.095
283.5855,1333.09
283.7707,1330.475
283.956,1328.6117
284.1412,1327.3933
284.3264,1327.1017
284.5115,1327.09
284.6967,1326.375
284.8818,1325.4483
285.0669,1322.5683
285.252,1321.66
285.4371,1321.035
285.6222,1319.285
285.8072,1317.9933
285.9922,1316.5567
286.1772,1315.86
286.3622,1316.2483
286.5472,1313.9133
286.7321,1312.015
286.9171,1311.695
287.102,1311.4967
287.2869,1311.3383
287.4717,1312.5133
287.6566,1311.7567
287.8415,1310.6433
288.0263,1309.8883
288.2111,1307.4
288.3959,1304.465
288.5806,1304.9133
288.7654,1304.0583
288.9501,1304.93
289.1348,1306.1667
289.3195,1304.1517
289.5042,1305.175
289.6889,1305.085
289.8735,1302.3117
290.0581,1301.53
290.2428,1298.845
290.4273,1298.575
290.6119,1298.89
290.7965,1298.195
290.981,1298.0533
291.1655,1297.805
291.35,1294.6417
291.5345,1292.2083
291.719,1292.3033
291.9034,1290.86
292.0878,1293.5233
292.2722,1291.73
292.4566,1290.2517
292.641,1290.6167
292.8253,1289.75
293.0096,1288.915
293.194,1288.1433
293.3783,1288.26
293.5626,1288.545
293.7468,1287.9983
293.9311,1288.41
294.1153,1285.9283
294.2995,1283.7717
294.4837,1280.8983
294.6678,1279.5783
294.852,1277.6683
295.0361,1278.2067
295.2202,1277.765
295.4043,1277.3233
295.5884,1277.5417
295.7725,1276.66
295.9565,1275.7
296.1405,1273.9417
296.3246,1272.305
296.5085,1273.585
296.6925,1274.8017
296.8764,1273.8433
297.0603,1272.5117
297.2443,1271.8983
297.4282,1270.4983
297.612,1268.9767
297.7959,1266.8767
297.9797,1266.0117
298.1635,1264.635
298.3474,1265.75
298.5311,1266.7817
298.7149,1264.6233
298.8987,1262.5
299.0823,1261.5217
299.2661,1258.8817
299.4498,1256.295
299.6334,1256.105
299.8171,1255.8417
300.0007,1255.53
300.1843,1255.845
300.368,1255.0167
300.5515,1253.9167
300.7351,1252.7567
300.9186,1252.1133
301.1021,1250.73
301.2857,1250.1267
301.4691,1249.4617
301.6526,1250.585
301.8361,1247.9267
302.0195,1247.0417
302.2029,1247.3267
302.3863,1246.1083
302.5697,1245.7267
302.753,1245.3767
302.9364,1245.8167
303.1197,1246.4
303.303,1245.6633
303.4863,1244.5383
303.6696,1241.74
303.8528,1239.8233
304.036,1238.8617
304.2192,1239.0717
304.4024,1238.6517
304.5856,1236.865
304.7688,1236.7383
304.9519,1237.0717
305.135,1235.2667
305.3181,1235.0383
305.5012,1233.9983
305.6842,1234.3683
305.8673,1233.7483
306.0504,1232.9283
306.2333,1229.9333
306.4163,1229.6383
306.5993,1229.285
306.7822,1228.165
306.9652,1228.5233
307.1481,1227.1233
307.331,1225.5317
307.5139,1224.3033
307.6967,1223.2783
307.8796,1222.1233
308.0624,1221.9467
308.2452,1219.75
308.428,1218.7283
308.6107,1219.0317
308.7935,1217.7183
308.9762,1217.9683
309.1589,1216.8617
309.3416,1215.6217
309.5243,1214.845
309.7069,1214.0817
309.8896,1212.32
310.0721,1211.7883
310.2548,1210.925
310.4373,1210.7233
310.6199,1211.6967
310.8024,1210.32
310.985,1209.3583
311.1674,1207.805
311.3499,1206.0933
311.5324,1205.8467
311.7148,1206.9683
311.8973,1205.5533
312.0797,1205.7483
312.2621,1204.9483
312.4445,1204.5983
312.6268,1202.6767
312.8091,1202.325
312.9915,1200.8367
313.1738,1199.8833
313.356,1196.8717
313.5383,1196.5633
313.7206,1195.39
313.9027,1194.2867
314.085,1194.44
314.2672,1194.0283
314.4493,1194.1117
314.6314,1194.245
314.8136,1193.3933
314.9957,1191.5017
315.1778,1190.6117
315.3598,1189.9617
315.5419,1190.4867
315.724,1189.79
315.9059,1189.74
316.088,1189.985
316.2699,1189.0117
316.4519,1188.765
316.6338,1187.385
316.8157,1184.945
316.9977,1183.3667
317.1795,1185.0267
317.3614,1185.1267
317.5432,1185.86
317.7251,1183.34
317.9069,1181.4283
318.0887,1181.385
318.2704,1179.755
318.4522,1180.5333
318.6339,1179.8533
318.8156,1181.355
318.9973,1180.4217
319.179,1181.0617
319.3607,1181.6367
319.5423,1181.7333
319.7239,1181.0317
319.9055,1180.265
320.0871,1179.285
320.2687,1178.675
320.4502,1179.07
320.6317,1176.845
320.8132,1177.1717
320.9947,1177.875
321.1761,1177.875
321.3576,1177.7317
321.5391,1177.9783
321.7205,1176.8183
321.9019,1175.24
322.0832,1174.2467
322.2646,1172.7033
322.4459,1172.7433
322.6272,1171.6317
322.8085,1171.3567
322.9898,1170.7783
323.1711,1169.0367
323.3523,1168.5483
323.5335,1168.57
323.7147,1169.23
323.8959,1171.43
324.0771,1171.1467
324.2582,1170.5317
324.4393,1169.7033
324.6204,1169.9783
324.8015,1170.8833
324.9826,1171.6717
325.1637,1172.4133
325.3447,1172.3917
325.5257,1172.8683
325.7067,1172.77
325.8877,1170.4267
326.0686,1166.745
326.2496,1167.1967
326.4305,1166.3767
326.6114,1166.6267
326.7922,1165.8767
326.9731,1166.7133
327.1539,1165.9633
327.3347,1165.88
327.5155,1165.6067
327.6963,1166.385
327.8771,1166.995
328.0578,1164.9
328.2385,1162.8667
328.4193,1162.9233
328.5999,1161.065
328.7806,1160.2767
328.9613,1161.8133
329.1419,1160.5017
329.3225,1161.0417
329.5031,1160.25
329.6837,1159.1333
329.8642,1158.4667
330.0447,1157.7967
330.2252,1157.35
330.4057,1156.6217
330.5862,1156.6533
330.7667,1156.9883
330.9471,1158.0417
331.1275,1157.7
331.3079,1155.4517
331.4883,1154.5733
331.6687,1155.2283
331.849,1154.475
332.0293,1152.8567
332.2096,1151.73
332.3899,1152.8733
332.5702,1152.3433
332.7504,1154.5483
332.9306,1154.2133
333.1108,1152.555
333.291,1151.0667
333.4712,1150.97
333.6514,1151.7533
333.8315,1151.6317
334.0116,1150.455
334.1917,1151.025
334.3717,1151.525
334.5518,1151.5233
334.7318,1151.295
334.9119,1149.0633
335.0918,1150.1033
335.2718,1150.36
335.4518,1150.5533
335.6317,1149.6467
335.8116,1150.765
335.9915,1149.4667
336.1714,1147.2833
336.3513,1148.0683
336.5311,1147.5917
336.7109,1147.98
336.8907,1147.81
337.0705,1145.5267
337.2502,1142.3767
337.43,1141.8517
337.6097,1140.89
337.7894,1140.0067
337.9691,1139.5733
338.1488,1141.69
338.3284,1141.7933
338.508,1141.7767
338.6877,1142.5183
338.8672,1142.3083
339.0468,1140.2567
339.2263,1139.2683
339.4059,1140.275
339.5854,1141.3767
339.7649,1140.525
339.9443,1139.1233
340.1238,1139.4583
340.3032,1140.42
340.4826,1140.1967
340.662,1138.4367
340.8414,1136.2467
341.0207,1136.1717
341.2001,1138.4567
341.3794,1137.75
341.5587,1139.4517
341.738,1138.3083
341.9172,1136.8267
342.0965,1135.5667
342.2757,1132.625
342.4549,1130.7033
342.6341,1130.545
342.8132,1130.945
342.9923,1133.365
343.1715,1135.335
343.3506,1134.2133
343.5296,1131.695
343.7087,1130.085
343.8878,1128.6317
344.0668,1128.7617
344.2458,1127.91
344.4248,1126.9833
344.6037,1126.835
344.7827,1126.4517
344.9616,1125.2967
345.1405,1125.2517
345.3194,1126.225
345.4982,1124.2217
345.6771,1122.865
345.8559,1123.3567
346.0347,1123.3533
346.2135,1121.675
346.3923,1123.3767
346.571,1122.0583
346.7498,1120.1533
346.9285,1121.005
347.1071,1119.9
347.2859,1117.5067
347.4645,1118.9017
347.6431,1120.5817
347.8217,1122.9367
348.0003,1121.8833
348.1789,1118.115
348.3574,1115.615
348.5359,1114.2717
348.7145,1112.6517
348.893,1112.9367
349.0714,1112.63
349.2499,1111.525
349.4283,1109.23
349.6068,1107.2517
349.7852,1106.4817
349.9635,1106.1967
350.1419,1105.4367
350.3202,1104.44
350.4985,1103.1783
350.6768,1102.125
350.8551,1101.965
351.0334,1100.61
351.2116,1099.46
351.3898,1099.56
351.568,1098.2567
351.7462,1098.6167
351.9243,1097.4733
352.1025,1095.6667
352.2806,1094.9617
352.4587,1094.4333
352.6368,1093.2633
352.8148,1091.8133
352.9929,1090.0917
353.1709,1090.0033
353.3489,1089.875
353.5268,1087.9233
353.7048,1087.25
353.8828,1086.475
354.0607,1084.6833
354.2386,1085.1583
354.4165,1083.9867
354.5943,1082.135
354.7722,1081.6983
354.95,1082.84
355.1278,1082.7133
355.3056,1080.02
355.4833,1077.6333
355.6611,1075.4167
355.8388,1074.1917
356.0165,1073.2183
356.1942,1073.8267
356.3719,1074.5617
356.5495,1073.5783
356.7271,1073.5267
356.9047,1072.2717
357.0823,1072.0717
357.2599,1072.32
357.4374,1070.19
357.6149,1069.1933
357.7924,1066.4733
357.9699,1065.6467
358.1474,1065.37
358.3248,1063.0433
358.5023,1062.0967
358.6797,1060.3867
358.8571,1059.3417
359.0344,1057.775
359.2118,1055.785
359.3891,1055.1733
359.5664,1054.4833
359.7437,1053.155
359.9209,1051.1933
360.0982,1048.68
360.2754,1047.3767
360.4526,1048.5883
360.6298,1048.4417
360.807,1047.4967
360.9841,1046.9483
361.1613,1044.5767
361.3383,1045.4417
361.5154,1045.4383
361.6925,1043.3867
361.8695,1042.945
362.0466,1041.775
362.2236,1039.9717
362.4005,1039.7767
362.5775,1038.14
362.7545,1034.8283
362.9314,1034.4533
363.1083,1034.4867
363.2852,1034.8767
363.462,1032.9033
363.6389,1032.3517
363.8157,1030.9533
363.9925,1032.7883
364.1693,1028.5433
364.346,1026.6583
364.5228,1026.5717
364.6996,1026.8233
364.8762,1028.665
365.0529,1027.3933
365.2296,1025.58
365.4062,1026.5017
365.5829,1024.0167
365.7595,1023.0967
365.9361,1024.1783
366.1126,1023.9233
366.2892,1028.05
366.4657,1034.7167
366.6422,1038.9317
366.8186,1040.27
366.9951,1040.4733
367.1716,1034.7517
367.348,1034.4467
367.5244,1038.215
367.7008,1041.8283
367.8772,1037.9167
368.0535,1028.1167
368.2298,1032.51
368.4061,1031.6183
368.5824,1028.705
368.7586,1036.475
368.9349,1032.845
369.1111,1026.7683
369.2873,1023.1517
369.4635,1027.31
369.6396,1024.9167
369.8158,1018.3117
369.9919,1016.5867
370.168,1016.7917
370.3441,1016.5367
370.5202,1012.6917
370.6962,1009.5117
370.8722,1007.51
371.0482,1006.5
371.2242,1009.2967
371.4002,1013.4033
371.5761,1013.0683
371.752,1010.385
371.9279,1011.1633
372.1038,1011.7817
372.2796,1007.4167
372.4555,1008.12
372.6313,1008.91
372.8071,1005.5783
372.9829,1004.4033
373.1586,1006.215
373.3344,1006.485
373.5101,1004.5567
373.6858,1004.7333
373.8615,1003.4067
374.0371,1004.7667
374.2127,1008.845
374.3884,1007.7983
374.564,1004.9617
374.7395,1004.7
374.9151,1009.3033
375.0906,1018.1067
375.2661,1017.08
375.4416,1014.035
375.6171,1018.9717
375.7925,1023.2767
375.968,1022.68
376.1434,1014.2017
376.3188,1011.535
376.4941,1012.1267
376.6695,1015.7
376.8448,1018.75
377.0201,1017.9183
377.1954,1016.7583
377.3707,1021.3017
377.5459,1022.4617
377.7212,1031.5133
377.8964,1046.7417
378.0715,1043.8333
378.2467,1034.87
378.4218,1043.6867
378.597,1030.4783
378.7721,1031.2783
378.9472,1032.24
379.1222,1035.585
379.2973,1054.5533
379.4723,1070.24
379.6473,1068.285
379.8223,1046.3367
379.9972,1035.5217
380.1722,1030.1033
380.3471,1031.2117
380.522,1032.0
380.6969,1035.5767
380.8717,1046.5883
381.0466,1034.8983
381.2214,1030.2333
381.3962,1025.1217
381.571,1018.8483
381.7457,1019.3033
381.9204,1023.7483
382.0952,1020.7933
382.2699,1034.6283
382.4445,1044.5383
382.6192,1049.5983
382.7938,1065.7283
382.9685,1067.1717
383.1431,1049.5017
383.3176,1033.2383
383.4922,1030.945
383.6667,1032.295
383.8412,1026.4167
384.0157,1024.3967
384.1902,1029.7217
384.3646,1034.4967
384.5391,1030.4067
384.7134,1030.6717
384.8878,1039.3917
385.0622,1051.4333
385.2365,1037.985
385.4109,1023.15
385.5852,1022.2917
385.7594,1024.1567
385.9337,1028.6617
386.1079,1034.4167
386.2822,1045.5417
386.4564,1042.5
386.6306,1034.2983
386.8047,1043.58
386.9789,1046.885
387.153,1054.1567
387.3271,1071.7883
387.5012,1069.6183
387.6752,1084.3117
387.8492,1093.795
388.0233,1077.2417
388.1972,1075.3483
388.3712,1077.7417
388.5452,1077.91
388.7191,1085.0083
388.893,1102.8183
389.0669,1089.94
389.2408,1056.9483
389.4146,1034.3433
389.5884,1020.26
389.7623,1014.45
389.9361,1016.025
390.1098,1023.9183
390.2835,1028.6683
390.4573,1024.4433
390.631,1027.3983
390.8047,1040.705
390.9784,1041.8733
391.152,1036.4567
391.3256,1045.0467
391.4992,1046.3133
391.6728,1036.5933
391.8464,1047.78
392.0199,1064.2033
392.1934,1059.14
392.3669,1073.9333
392.5403,1077.9067
392.7138,1088.4567
392.8873,1101.8033
393.0607,1123.6633
393.2341,1130.1733
393.4074,1122.79
393.5808,1088.0733
393.7542,1078.3483
393.9274,1079.91
394.1007,1070.145
394.274,1075.915
394.4472,1064.9583
394.6205,1075.8767
394.7937,1097.5183
394.9668,1102.5683
395.14,1082.0933
395.3131,1064.1683
395.4863,1053.3617
395.6594,1056.72
395.8325,1045.2417
396.0055,1046.5383
396.1786,1049.2533
396.3516,1053.3883
396.5246,1048.8617
396.6975,1042.2583
396.8705,1057.86
397.0434,1068.7417
397.2163,1046.9233
397.3892,1049.33
397.5621,1064.6283
397.735,1076.7517
397.9077,1097.5
398.0806,1087.615
398.2534,1079.4367
398.4261,1086.7183
398.5989,1108.97
398.7716,1126.2017
398.9443,1108.8433
399.117,1088.975
399.2896,1079.3483
399.4623,1075.7017
399.6349,1073.21
399.8075,1057.6817
399.9801,1050.0817
400.1526,1050.1083
400.3252,1024.3383
400.4977,1015.06
400.6702,1013.66
400.8427,1013.7817
401.0151,1026.4717
401.1875,1022.96
401.36,1026.25
401.5323,1024.3283
401.7047,1010.5617
401.877,1006.5517
402.0494,1004.89
402.2216,1017.0733
402.394,1025.6
402.5662,1015.9383
402.7385,1015.3717
402.9107,1012.3867
403.0829,1015.215
403.2551,1012.26
403.4272,1006.9817
403.5994,1008.005
403.7715,1019.5233
403.9436,1020.285
404.1156,1020.44
