Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-04-09 13:42:29.483816
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,465.9683
218.2508,468.3517
218.442,470.9617
218.6332,473.84
218.8244,475.205
219.0156,478.2933
219.2067,480.09
219.3979,482.595
219.589,485.6583
219.7801,488.2683
219.9712,490.8667
220.1623,493.4467
220.3533,496.4183
220.5444,499.7983
220.7354,502.9467
220.9264,505.5367
221.1174,508.9983
221.3083,512.35
221.4993,515.2833
221.6902,518.7533
221.8812,521.9417
222.0721,525.6867
222.263,529.3283
222.4538,533.0567
222.6447,537.3833
222.8355,540.9833
223.0264,544.3283
223.2172,548.5167
223.408,552.7667
223.5987,557.125
223.7895,560.7733
223.9802,565.3567
224.1709,570.5233
224.3616,574.5433
224.5524,578.7617
224.743,584.4233
224.9337,587.4667
225.1243,593.065
225.315,598.0017
225.5056,602.4617
225.6962,607.18
225.8867,612.9383
226.0773,618.31
226.2678,622.665
226.4584,628.0683
226.6489,633.44
226.8394,639.0717
227.0298,643.9383
227.2203,649.0667
227.4108,656.0017
227.6012,661.11
227.7916,666.4183
227.982,673.205
228.1723,678.48
228.3627,685.1083
228.5531,690.465
228.7434,695.7083
228.9337,702.4583
229.124,708.3317
229.3143,714.2267
229.5045,722.2317
229.6948,727.9467
229.885,734.945
230.0752,741.73
230.2654,747.995
230.4556,755.9033
230.6457,762.5017
230.8358,769.0633
231.026,775.4633
231.2161,782.11
231.4062,788.6783
231.5963,796.0317
231.7863,802.4817
231.9764,809.2583
232.1664,817.01
232.3564,824.1367
232.5464,831.5783
232.7364,840.2917
232.9263,845.845
233.1163,854.665
233.3062,862.4033
233.4961,871.0217
233.686,877.91
233.8758,884.7567
234.0657,891.8933
234.2555,900.0267
234.4454,906.8333
234.6352,914.5667
234.825,922.3283
235.0147,929.1383
235.2045,936.3817
235.3942,943.7183
235.5839,951.12
235.7737,958.6567
235.9633,965.42
236.153,973.0917
236.3427,981.1283
236.5323,989.415
236.7219,996.1117
236.9115,1001.9783
237.1011,1008.835
237.2907,1015.9117
237.4803,1023.2283
237.6698,1029.8467
237.8593,1037.4283
238.0488,1044.5417
238.2383,1051.7783
238.4278,1058.3517
238.6172,1065.2617
238.8066,1072.8767
238.9961,1080.17
239.1855,1086.815
239.3748,1094.0383
239.5642,1100.6933
239.7536,1108.0917
239.9429,1114.5167
240.1322,1119.6167
240.3215,1127.1567
240.5108,1133.1617
240.7001,1139.2333
240.8893,1145.865
241.0786,1151.9667
241.2677,1158.47
241.457,1165.4683
241.6461,1169.41
241.8353,1175.125
242.0244,1180.0983
242.2136,1185.875
242.4027,1191.1683
242.5918,1195.9483
242.7809,1200.125
242.9699,1203.045
243.159,1205.6233
243.348,1212.8883
243.537,1219.5917
243.726,1225.3317
243.915,1229.95
244.1039,1233.5867
244.2929,1235.07
244.4818,1237.69
244.6707,1242.515
244.8596,1249.49
245.0485,1255.6383
245.2373,1260.425
245.4262,1265.4483
245.615,1271.28
245.8038,1274.2167
245.9926,1278.8883
246.1814,1282.4617
246.3701,1281.1517
246.5589,1282.5167
246.7476,1286.6817
246.9363,1294.5567
247.1249,1298.7083
247.3136,1303.0017
247.5023,1307.3333
247.6909,1313.3767
247.8795,1317.09
248.0681,1321.8633
248.2567,1325.3317
248.4453,1328.3833
248.6338,1333.135
248.8224,1332.7867
249.0109,1329.3033
249.1994,1333.5067
249.3878,1339.8083
249.5763,1343.485
249.7648,1348.4217
249.9532,1351.8133
250.1416,1356.67
250.33,1361.4133
250.5183,1365.775
250.7067,1368.535
250.8951,1370.5567
251.0834,1373.1683
251.2717,1376.1783
251.46,1377.4233
251.6483,1379.485
251.8365,1380.6617
252.0247,1378.0983
252.213,1381.3667
252.4012,1384.8533
252.5894,1390.2833
252.7775,1392.9017
252.9657,1393.915
253.1538,1398.2317
253.3419,1400.4233
253.53,1401.7233
253.7181,1404.42
253.9062,1405.8117
254.0942,1407.9567
254.2823,1408.085
254.4703,1409.1217
254.6583,1409.77
254.8463,1411.9
255.0342,1411.4533
255.2222,1412.3117
255.4101,1410.315
255.598,1409.0517
255.7859,1411.2483
255.9738,1414.5117
256.1616,1416.2617
256.3495,1420.6567
256.5373,1422.6967
256.7251,1425.5733
256.9129,1427.36
257.1006,1428.5533
257.2884,1430.3617
257.4761,1433.3217
257.6638,1432.9733
257.8515,1433.5933
258.0392,1433.9667
258.2269,1433.905
258.4146,1433.9233
258.6022,1434.57
258.7898,1433.2467
258.9774,1434.4267
259.165,1434.135
259.3525,1434.9317
259.5401,1433.4917
259.7276,1434.865
259.9151,1435.935
260.1026,1436.365
260.2901,1436.2183
260.4776,1438.1383
260.665,1440.31
260.8524,1441.665
261.0398,1443.365
261.2272,1443.0817
261.4146,1442.6033
261.6019,1443.2933
261.7893,1443.0283
261.9766,1443.5917
262.1639,1443.4533
262.3512,1442.065
262.5384,1441.045
262.7257,1439.8583
262.9129,1439.0117
263.1001,1438.3583
263.2873,1439.6683
263.4745,1438.595
263.6617,1435.0233
263.8488,1435.1117
264.0359,1434.095
264.2231,1433.615
264.4101,1432.775
264.5972,1432.3467
264.7842,1432.6667
264.9713,1432.2883
265.1583,1430.48
265.3453,1429.4917
265.5323,1430.1883
265.7193,1429.0533
265.9062,1429.35
266.0931,1428.4567
266.2801,1426.395
266.4669,1426.7417
266.6538,1426.225
266.8407,1425.1633
267.0276,1423.1017
267.2143,1421.9383
267.4012,1420.785
267.588,1417.385
267.7747,1416.425
267.9615,1415.2033
268.1482,1413.8817
268.3349,1412.6117
268.5217,1411.1867
268.7083,1408.8317
268.895,1408.2933
269.0817,1406.825
269.2682,1405.75
269.4549,1402.3667
269.6415,1399.6917
269.8281,1397.4367
270.0146,1397.1017
270.2012,1396.615
270.3877,1394.9167
270.5742,1394.2917
270.7607,1392.9767
270.9472,1390.935
271.1336,1389.0267
271.32,1387.2583
271.5065,1384.96
271.6929,1383.8583
271.8792,1383.3267
272.0656,1382.125
272.252,1381.2117
272.4383,1380.0683
272.6246,1378.485
272.8109,1376.7533
272.9972,1376.6433
273.1835,1375.6967
273.3697,1375.625
273.5559,1374.9833
273.7421,1373.2267
273.9283,1371.8733
274.1145,1369.5067
274.3007,1369.1833
274.4868,1368.8083
274.6729,1368.6667
274.859,1368.48
275.0451,1366.0183
275.2311,1363.125
275.4172,1362.03
275.6032,1362.13
275.7892,1361.36
275.9752,1360.455
276.1612,1359.3817
276.3472,1358.73
276.5331,1356.6117
276.719,1356.4067
276.9049,1354.2567
277.0908,1352.575
277.2767,1350.9283
277.4625,1350.9483
277.6484,1348.6183
277.8342,1346.9833
278.02,1345.88
278.2057,1346.3867
278.3915,1346.2083
278.5772,1344.8833
278.763,1343.3717
278.9487,1343.2783
279.1343,1343.715
279.32,1341.3317
279.5057,1339.63
279.6913,1336.1633
279.877,1334.9583
280.0625,1333.95
280.2481,1331.3767
280.4337,1329.9917
280.6192,1329.745
280.8048,1329.2283
280.9903,1328.4083
281.1758,1326.12
281.3612,1323.725
281.5467,1322.5167
281.7321,1322.8733
281.9175,1322.565
282.1029,1321.1917
282.2884,1319.9233
282.4737,1317.7883
282.6591,1316.0317
282.8444,1314.95
283.0297,1314.82
283.215,1313.32
283.4002,1312.6083
283.5855,1310.4383
283.7707,1307.1017
283.956,1305.875
284.1412,1304.4367
284.3264,1304.42
284.5115,1304.9467
284.6967,1304.0133
284.8818,1302.09
285.0669,1300.3967
285.252,1298.4533
285.4371,1298.7433
285.6222,1297.1217
285.8072,1295.9367
285.9922,1293.6067
286.1772,1294.3617
286.3622,1293.815
286.5472,1292.6917
286.7321,1290.0233
286.9171,1290.0817
287.102,1289.6217
287.2869,1289.8033
287.4717,1290.9767
287.6566,1289.9617
287.8415,1289.1133
288.0263,1288.765
288.2111,1285.63
288.3959,1283.8567
288.5806,1283.7683
288.7654,1283.3883
288.9501,1284.7233
289.1348,1285.5967
289.3195,1283.7167
289.5042,1284.4583
289.6889,1284.5983
289.8735,1282.4667
290.0581,1281.6217
290.2428,1278.9167
290.4273,1278.2833
290.6119,1279.3167
290.7965,1278.6283
290.981,1278.0133
291.1655,1278.0333
291.35,1274.9417
291.5345,1273.67
291.719,1273.3333
291.9034,1271.94
292.0878,1274.3717
292.2722,1273.3317
292.4566,1272.265
292.641,1273.0983
292.8253,1272.0783
293.0096,1270.5783
293.194,1271.69
293.3783,1271.0317
293.5626,1271.5117
293.7468,1270.8067
293.9311,1271.6133
294.1153,1268.8317
294.2995,1267.165
294.4837,1264.1933
294.6678,1263.4417
294.852,1261.925
295.0361,1262.765
295.2202,1263.09
295.4043,1263.285
295.5884,1263.2417
295.7725,1263.175
295.9565,1261.8833
296.1405,1260.8283
296.3246,1260.525
296.5085,1261.35
296.6925,1263.5
296.8764,1264.0117
297.0603,1263.4517
297.2443,1263.93
297.4282,1262.7117
297.612,1262.9467
297.7959,1262.1767
297.9797,1262.7267
298.1635,1263.0917
298.3474,1264.5967
298.5311,1266.7817
298.7149,1266.2967
298.8987,1264.7917
299.0823,1263.6367
299.2661,1261.7083
299.4498,1258.09
299.6334,1257.6
299.8171,1257.54
300.0007,1256.9733
300.1843,1257.2683
300.368,1256.2267
300.5515,1255.695
300.7351,1254.7867
300.9186,1253.4867
301.1021,1252.5
301.2857,1251.6933
301.4691,1251.4
301.6526,1252.3967
301.8361,1250.3083
302.0195,1249.575
302.2029,1250.3417
302.3863,1250.5817
302.5697,1249.8933
302.753,1251.275
302.9364,1252.3533
303.1197,1253.8517
303.303,1253.9367
303.4863,1252.5633
303.6696,1250.0333
303.8528,1247.8867
304.036,1247.9017
304.2192,1247.905
304.4024,1249.51
304.5856,1248.6817
304.7688,1247.32
304.9519,1249.025
305.135,1250.265
305.3181,1250.5317
305.5012,1248.17
305.6842,1247.3117
305.8673,1245.0233
306.0504,1245.76
306.2333,1245.2467
306.4163,1244.4117
306.5993,1243.9617
306.7822,1243.5817
306.9652,1246.2767
307.1481,1247.5383
307.331,1247.2783
307.5139,1245.9267
307.6967,1246.2783
307.8796,1246.6817
308.0624,1245.83
308.2452,1243.95
308.428,1246.1117
308.6107,1247.9167
308.7935,1245.7967
308.9762,1243.655
309.1589,1240.29
309.3416,1239.9167
309.5243,1243.9617
309.7069,1243.415
309.8896,1242.4433
310.0721,1238.2533
310.2548,1242.7367
310.4373,1250.6717
310.6199,1255.86
310.8024,1260.9467
310.985,1260.5867
311.1674,1259.245
311.3499,1259.1017
311.5324,1258.0383
311.7148,1257.4233
311.8973,1254.8817
312.0797,1255.4583
312.2621,1259.03
312.4445,1263.535
312.6268,1262.21
312.8091,1265.6617
312.9915,1264.3433
313.1738,1263.3983
313.356,1258.0217
313.5383,1257.8283
313.7206,1262.4967
313.9027,1267.5583
314.085,1269.0233
314.2672,1261.5183
314.4493,1250.0617
314.6314,1255.555
314.8136,1264.1633
314.9957,1269.2183
315.1778,1268.2233
315.3598,1265.515
315.5419,1259.7
315.724,1249.5217
315.9059,1243.53
316.088,1246.2983
316.2699,1257.3167
316.4519,1263.935
316.6338,1268.635
316.8157,1269.9083
316.9977,1275.345
317.1795,1287.245
317.3614,1287.5867
317.5432,1285.3517
317.7251,1281.1583
317.9069,1263.035
318.0887,1255.2883
318.2704,1257.3167
318.4522,1267.0383
318.6339,1277.5167
318.8156,1289.7017
318.9973,1294.6167
319.179,1277.25
319.3607,1270.19
319.5423,1276.0117
319.7239,1283.2883
319.9055,1292.28
320.0871,1290.26
320.2687,1298.2017
320.4502,1308.3433
320.6317,1311.1117
320.8132,1307.3317
320.9947,1294.6217
321.1761,1284.365
321.3576,1280.87
321.5391,1288.7233
321.7205,1297.3233
321.9019,1304.73
322.0832,1301.6733
322.2646,1292.2833
322.4459,1292.5233
322.6272,1281.5167
322.8085,1274.6533
322.9898,1276.6183
323.1711,1292.9267
323.3523,1294.265
323.5335,1294.9333
323.7147,1304.4933
323.8959,1315.515
324.0771,1326.24
324.2582,1327.1333
324.4393,1329.8567
324.6204,1331.8433
324.8015,1317.21
324.9826,1316.0183
325.1637,1323.38
325.3447,1330.5717
325.5257,1348.5467
325.7067,1359.7233
325.8877,1367.26
326.0686,1368.6033
326.2496,1367.15
326.4305,1355.925
326.6114,1362.03
326.7922,1371.485
326.9731,1366.815
327.1539,1357.4
327.3347,1362.6967
327.5155,1365.68
327.6963,1358.605
327.8771,1351.745
328.0578,1345.9583
328.2385,1344.1133
328.4193,1348.4467
328.5999,1338.305
328.7806,1336.8933
328.9613,1364.795
329.1419,1380.2083
329.3225,1393.94
329.5031,1399.9533
329.6837,1400.8883
329.8642,1401.84
330.0447,1410.2783
330.2252,1388.0867
330.4057,1373.1217
330.5862,1355.58
330.7667,1360.55
330.9471,1372.4833
331.1275,1372.74
331.3079,1362.5967
331.4883,1354.7317
331.6687,1366.155
331.849,1372.6667
332.0293,1368.6917
332.2096,1353.8717
332.3899,1352.4633
332.5702,1371.6283
332.7504,1369.4017
332.9306,1360.6567
333.1108,1366.635
333.291,1367.6067
333.4712,1353.2767
333.6514,1335.945
333.8315,1346.7183
334.0116,1352.8167
334.1917,1356.0917
334.3717,1370.4033
334.5518,1379.255
334.7318,1372.0967
334.9119,1346.8517
335.0918,1362.3183
335.2718,1378.1083
335.4518,1384.6183
335.6317,1388.9433
335.8116,1358.08
335.9915,1307.8867
336.1714,1299.7133
336.3513,1337.8717
336.5311,1357.7883
336.7109,1341.925
336.8907,1320.9683
337.0705,1309.7
337.2502,1307.1783
337.43,1332.8167
337.6097,1362.0083
337.7894,1359.595
337.9691,1330.16
338.1488,1335.4333
338.3284,1348.3083
338.508,1364.3333
338.6877,1370.7183
338.8672,1368.2733
339.0468,1367.3933
339.2263,1338.435
339.4059,1340.0983
339.5854,1361.9667
339.7649,1379.0417
339.9443,1395.3067
340.1238,1395.92
340.3032,1384.1033
340.4826,1374.3267
340.662,1362.985
340.8414,1355.1317
341.0207,1361.7683
341.2001,1364.7783
341.3794,1336.845
341.5587,1342.945
341.738,1360.8117
341.9172,1381.715
342.0965,1385.2167
342.2757,1361.1567
342.4549,1358.045
342.6341,1360.4067
342.8132,1367.6983
342.9923,1392.9567
343.1715,1381.6217
343.3506,1364.6433
343.5296,1375.9517
343.7087,1359.3733
343.8878,1338.5983
344.0668,1296.1083
344.2458,1285.6667
344.4248,1296.33
344.6037,1313.025
344.7827,1336.345
344.9616,1359.6617
345.1405,1366.4117
345.3194,1357.1083
345.4982,1371.8617
345.6771,1360.1183
345.8559,1340.27
346.0347,1324.0067
346.2135,1329.5583
346.3923,1356.3583
346.571,1347.6567
346.7498,1358.9017
346.9285,1372.6217
347.1071,1371.125
347.2859,1347.6
347.4645,1324.295
347.6431,1312.615
347.8217,1341.5067
348.0003,1356.68
348.1789,1353.8917
348.3574,1339.945
348.5359,1342.8333
348.7145,1361.0633
348.893,1339.0533
349.0714,1318.595
349.2499,1320.1033
349.4283,1327.5533
349.6068,1317.3233
349.7852,1322.46
349.9635,1362.625
350.1419,1375.2633
350.3202,1389.225
350.4985,1378.145
350.6768,1368.22
350.8551,1369.7867
351.0334,1348.63
351.2116,1339.3267
351.3898,1320.5083
351.568,1335.5667
351.7462,1370.5833
351.9243,1367.615
352.1025,1343.665
352.2806,1324.84
352.4587,1295.96
352.6368,1292.5417
352.8148,1327.0633
352.9929,1346.4567
353.1709,1345.12
353.3489,1351.7817
353.5268,1363.735
353.7048,1358.02
353.8828,1373.5517
354.0607,1364.8617
354.2386,1360.3217
354.4165,1373.54
354.5943,1372.52
354.7722,1367.6933
354.95,1376.8183
355.1278,1370.9433
355.3056,1348.2167
355.4833,1335.3867
355.6611,1343.5067
355.8388,1333.3067
356.0165,1338.2733
356.1942,1354.425
356.3719,1348.2383
356.5495,1292.0067
356.7271,1294.135
356.9047,1274.5633
357.0823,1264.425
357.2599,1290.2283
357.4374,1302.4667
357.6149,1314.785
357.7924,1302.1983
357.9699,1268.3733
358.1474,1234.1033
358.3248,1242.1383
358.5023,1228.2267
358.6797,1226.7167
358.8571,1250.3983
359.0344,1286.4883
359.2118,1314.79
359.3891,1316.3033
359.5664,1339.8517
359.7437,1349.8
359.9209,1352.2217
360.0982,1352.1767
360.2754,1315.935
360.4526,1297.395
360.6298,1291.9817
360.807,1272.0033
360.9841,1258.61
361.1613,1284.0167
361.3383,1289.85
361.5154,1310.11
361.6925,1296.4367
361.8695,1246.8867
362.0466,1259.245
362.2236,1291.365
362.4005,1306.9167
362.5775,1339.475
362.7545,1354.9267
362.9314,1335.38
363.1083,1275.1933
363.2852,1269.15
363.462,1275.7483
363.6389,1292.9783
363.8157,1315.1933
363.9925,1338.2117
364.1693,1329.7
364.346,1308.615
364.5228,1291.3933
364.6996,1276.9483
364.8762,1272.0567
365.0529,1292.2817
365.2296,1322.455
365.4062,1342.5167
365.5829,1348.965
365.7595,1361.2367
365.9361,1371.1167
366.1126,1370.1333
366.2892,1361.765
366.4657,1362.9233
366.6422,1367.4433
366.8186,1359.0567
366.9951,1350.545
367.1716,1368.8183
367.348,1373.7833
367.5244,1379.2833
367.7008,1361.325
367.8772,1337.835
368.0535,1319.785
368.2298,1338.2167
368.4061,1345.1967
368.5824,1324.19
368.7586,1315.6383
368.9349,1335.0683
369.1111,1369.9983
369.2873,1369.77
369.4635,1365.5233
369.6396,1366.81
369.8158,1373.9333
369.9919,1391.4433
370.168,1384.0
370.3441,1352.09
370.5202,1301.5383
370.6962,1285.5333
370.8722,1283.25
371.0482,1314.19
371.2242,1361.26
371.4002,1401.9617
371.5761,1398.3183
371.752,1373.9967
371.9279,1301.0667
372.1038,1253.2133
372.2796,1268.0433
372.4555,1321.8517
372.6313,1340.6017
372.8071,1327.4433
372.9829,1343.9433
373.1586,1319.125
373.3344,1263.6633
373.5101,1214.7617
373.6858,1215.725
373.8615,1263.3883
374.0371,1322.045
374.2127,1332.36
374.3884,1295.395
374.564,1259.0917
374.7395,1241.2683
374.9151,1218.1867
375.0906,1274.2617
375.2661,1334.3667
375.4416,1380.6433
375.6171,1398.7083
375.7925,1333.915
375.968,1325.4033
376.1434,1339.2767
376.3188,1328.47
376.4941,1340.5633
376.6695,1335.365
376.8448,1345.755
377.0201,1351.9933
377.1954,1374.5867
377.3707,1410.0783
377.5459,1418.2833
377.7212,1436.6283
377.8964,1461.3667
378.0715,1481.1717
378.2467,1479.3983
378.4218,1496.6567
378.597,1440.1133
378.7721,1400.7817
378.9472,1383.2433
379.1222,1394.6017
379.2973,1409.9717
379.4723,1402.035
379.6473,1392.1367
379.8223,1343.0117
379.9972,1356.265
380.1722,1395.3883
380.3471,1436.8317
380.522,1445.6383
380.6969,1425.9133
380.8717,1451.185
381.0466,1461.8667
381.2214,1437.7017
381.3962,1384.2833
381.571,1337.1183
381.7457,1352.2417
381.9204,1340.1133
382.0952,1300.0583
382.2699,1346.165
382.4445,1323.4617
382.6192,1292.6767
382.7938,1307.7983
382.9685,1317.565
383.1431,1298.96
383.3176,1260.985
383.4922,1265.8767
383.6667,1282.49
383.8412,1258.4883
384.0157,1259.35
384.1902,1313.1133
384.3646,1372.6817
384.5391,1391.57
384.7134,1411.1833
384.8878,1420.445
385.0622,1409.7083
385.2365,1420.4717
385.4109,1391.5783
385.5852,1368.8167
385.7594,1358.4033
385.9337,1318.0667
386.1079,1332.14
386.2822,1416.705
386.4564,1433.7717
386.6306,1424.085
386.8047,1429.1817
386.9789,1403.0167
387.153,1370.005
387.3271,1400.7983
387.5012,1460.2933
387.6752,1478.735
387.8492,1447.5517
388.0233,1441.475
388.1972,1422.015
388.3712,1439.7367
388.5452,1444.3867
388.7191,1421.0117
388.893,1443.0833
389.0669,1470.41
389.2408,1487.15
389.4146,1479.6817
389.5884,1472.3183
389.7623,1493.0983
389.9361,1483.9333
390.1098,1500.9467
390.2835,1490.3617
390.4573,1464.1633
390.631,1453.8967
390.8047,1517.2567
390.9784,1547.9317
391.152,1564.6017
391.3256,1590.2
391.4992,1585.47
391.6728,1565.2033
391.8464,1561.2383
392.0199,1533.6883
392.1934,1501.8517
392.3669,1525.325
392.5403,1520.1967
392.7138,1484.34
392.8873,1430.1367
393.0607,1391.01
393.2341,1342.695
393.4074,1297.4667
393.5808,1277.7433
393.7542,1317.3133
393.9274,1384.6383
394.1007,1431.0917
394.274,1461.5533
394.4472,1456.9233
394.6205,1530.21
394.7937,1577.18
394.9668,1609.7267
395.14,1624.9633
395.3131,1594.39
395.4863,1607.4467
395.6594,1591.1783
395.8325,1583.2683
396.0055,1579.5233
396.1786,1492.1483
396.3516,1446.015
396.5246,1398.3033
396.6975,1312.955
396.8705,1269.7533
397.0434,1287.8283
397.2163,1320.5183
397.3892,1388.69
397.5621,1480.9033
397.735,1559.2483
397.9077,1648.5033
398.0806,1691.9083
398.2534,1689.365
398.4261,1695.4033
398.5989,1725.7267
398.7716,1756.175
398.9443,1770.6333
399.117,1761.74
399.2896,1775.9767
399.4623,1768.7933
399.6349,1748.155
399.8075,1715.5133
399.9801,1743.0983
400.1526,1759.075
400.3252,1751.5583
400.4977,1697.0717
400.6702,1656.075
400.8427,1703.0033
401.0151,1734.835
401.1875,1750.2533
401.36,1766.835
401.5323,1768.8533
401.7047,1748.65
401.877,1745.6
402.0494,1766.245
402.2216,1778.0517
402.394,1789.885
402.5662,1773.165
402.7385,1795.9567
402.9107,1798.8
403.0829,1740.6817
403.2551,1701.755
403.4272,1689.3167
403.5994,1721.9917
403.7715,1796.2433
403.9436,1821.5417
404.1156,1807.2283
