Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-04-09 15:14:01.025779
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,463.9883
218.2508,466.9183
218.442,469.22
218.6332,471.815
218.8244,473.9433
219.0156,476.5933
219.2067,478.58
219.3979,481.195
219.589,483.8183
219.7801,486.3033
219.9712,488.96
220.1623,491.725
220.3533,494.75
220.5444,497.655
220.7354,500.6083
220.9264,503.91
221.1174,506.8783
221.3083,510.375
221.4993,513.2367
221.6902,516.525
221.8812,519.8433
222.0721,523.435
222.263,527.0417
222.4538,531.045
222.6447,535.03
222.8355,538.6133
223.0264,542.15
223.2172,545.8567
223.408,550.3683
223.5987,554.97
223.7895,558.0
223.9802,562.62
224.1709,567.2233
224.3616,571.715
224.5524,575.775
224.743,580.87
224.9337,584.595
225.1243,590.1333
225.315,594.7917
225.5056,599.4067
225.6962,604.2417
225.8867,609.5133
226.0773,615.2633
226.2678,619.21
226.4584,624.215
226.6489,629.7183
226.8394,635.3283
227.0298,640.2217
227.2203,645.605
227.4108,651.855
227.6012,657.0717
227.7916,662.2667
227.982,668.73
228.1723,674.255
228.3627,680.4233
228.5531,685.6667
228.7434,691.615
228.9337,697.41
229.124,703.4017
229.3143,709.8433
229.5045,716.9567
229.6948,723.1333
229.885,730.25
230.0752,736.0017
230.2654,742.4733
230.4556,750.1483
230.6457,756.695
230.8358,763.4433
231.026,769.98
231.2161,776.485
231.4062,783.2533
231.5963,789.5367
231.7863,796.3333
231.9764,803.025
232.1664,810.1883
232.3564,818.065
232.5464,824.4967
232.7364,833.0583
232.9263,838.92
233.1163,847.145
233.3062,854.725
233.4961,862.7717
233.686,869.4617
233.8758,876.8983
234.0657,883.3983
234.2555,891.6117
234.4454,898.1183
234.6352,906.1333
234.825,913.3933
235.0147,920.555
235.2045,927.52
235.3942,934.44
235.5839,941.715
235.7737,948.9917
235.9633,955.82
236.153,963.1867
236.3427,971.615
236.5323,979.135
236.7219,986.2467
236.9115,991.0883
237.1011,997.8033
237.2907,1005.03
237.4803,1012.7983
237.6698,1019.1867
237.8593,1026.0517
238.0488,1033.1667
238.2383,1039.99
238.4278,1046.3233
238.6172,1053.3517
238.8066,1061.1017
238.9961,1067.6717
239.1855,1074.94
239.3748,1081.4133
239.5642,1088.2217
239.7536,1095.2667
239.9429,1100.965
240.1322,1106.9183
240.3215,1113.285
240.5108,1119.655
240.7001,1126.3533
240.8893,1132.135
241.0786,1138.0717
241.2677,1143.92
241.457,1151.5633
241.6461,1155.5133
241.8353,1159.9867
242.0244,1165.5333
242.2136,1170.7083
242.4027,1175.935
242.5918,1180.5033
242.7809,1185.26
242.9699,1187.2533
243.159,1189.965
243.348,1197.7583
243.537,1202.9183
243.726,1209.34
243.915,1213.4067
244.1039,1217.7617
244.2929,1218.95
244.4818,1221.2833
244.6707,1226.14
244.8596,1232.8633
245.0485,1239.01
245.2373,1243.555
245.4262,1249.2217
245.615,1252.945
245.8038,1256.8867
245.9926,1261.0083
246.1814,1264.66
246.3701,1263.4817
246.5589,1264.805
246.7476,1268.5833
246.9363,1275.78
247.1249,1280.3683
247.3136,1285.2683
247.5023,1289.0467
247.6909,1294.2567
247.8795,1298.5883
248.0681,1302.4883
248.2567,1306.9217
248.4453,1310.0017
248.6338,1313.755
248.8224,1312.35
249.0109,1310.2517
249.1994,1313.525
249.3878,1319.0267
249.5763,1323.2733
249.7648,1327.73
249.9532,1331.3467
250.1416,1336.2383
250.33,1340.3117
250.5183,1344.8383
250.7067,1347.3267
250.8951,1349.635
251.0834,1352.9833
251.2717,1354.6583
251.46,1356.9283
251.6483,1358.225
251.8365,1358.3267
252.0247,1356.9017
252.213,1360.5517
252.4012,1362.6317
252.5894,1368.6317
252.7775,1370.5917
252.9657,1372.3117
253.1538,1376.79
253.3419,1377.895
253.53,1379.7117
253.7181,1381.5333
253.9062,1383.2917
254.0942,1385.7067
254.2823,1385.7733
254.4703,1385.9167
254.6583,1387.3767
254.8463,1388.7533
255.0342,1388.025
255.2222,1389.7017
255.4101,1386.6617
255.598,1385.945
255.7859,1388.0767
255.9738,1391.1683
256.1616,1393.675
256.3495,1397.21
256.5373,1398.475
256.7251,1402.0767
256.9129,1403.7
257.1006,1404.39
257.2884,1406.59
257.4761,1408.69
257.6638,1409.51
257.8515,1409.0917
258.0392,1409.23
258.2269,1409.1817
258.4146,1409.4467
258.6022,1409.495
258.7898,1408.96
258.9774,1409.1333
259.165,1408.8833
259.3525,1410.6783
259.5401,1408.8433
259.7276,1409.6433
259.9151,1411.415
260.1026,1411.315
260.2901,1411.74
260.4776,1412.9883
260.665,1414.0433
260.8524,1416.235
261.0398,1417.6883
261.2272,1417.5283
261.4146,1417.7383
261.6019,1416.9283
261.7893,1417.315
261.9766,1417.455
262.1639,1417.0783
262.3512,1416.08
262.5384,1414.6917
262.7257,1413.9217
262.9129,1413.76
263.1001,1411.9317
263.2873,1412.65
263.4745,1412.0617
263.6617,1408.9283
263.8488,1408.8867
264.0359,1408.23
264.2231,1407.1633
264.4101,1406.6983
264.5972,1406.5983
264.7842,1406.3683
264.9713,1406.0717
265.1583,1404.115
265.3453,1403.3217
265.5323,1403.2633
265.7193,1402.2767
265.9062,1402.935
266.0931,1401.81
266.2801,1400.2017
266.4669,1400.31
266.6538,1399.1383
266.8407,1398.6717
267.0276,1396.7967
267.2143,1395.3267
267.4012,1394.9217
267.588,1390.8033
267.7747,1390.43
267.9615,1390.01
268.1482,1387.7467
268.3349,1386.12
268.5217,1384.625
268.7083,1382.4667
268.895,1381.5233
269.0817,1380.4167
269.2682,1378.5683
269.4549,1376.3467
269.6415,1373.225
269.8281,1371.0767
270.0146,1370.1267
270.2012,1370.285
270.3877,1369.1167
270.5742,1367.6467
270.7607,1366.5233
270.9472,1364.6267
271.1336,1362.8167
271.32,1360.94
271.5065,1358.7483
271.6929,1357.725
271.8792,1356.6967
272.0656,1355.965
272.252,1354.785
272.4383,1353.2717
272.6246,1351.8733
272.8109,1350.5483
272.9972,1350.25
273.1835,1350.0367
273.3697,1348.8583
273.5559,1348.1067
273.7421,1346.985
273.9283,1345.795
274.1145,1343.5567
274.3007,1342.9767
274.4868,1342.4933
274.6729,1342.5733
274.859,1342.0317
275.0451,1340.14
275.2311,1337.41
275.4172,1336.0717
275.6032,1335.9283
275.7892,1335.4133
275.9752,1334.8367
276.1612,1334.26
276.3472,1332.4333
276.5331,1330.215
276.719,1330.0
276.9049,1328.0217
277.0908,1326.5533
277.2767,1324.9733
277.4625,1324.2333
277.6484,1323.0867
277.8342,1321.2867
278.02,1319.6633
278.2057,1320.2983
278.3915,1319.75
278.5772,1319.1067
278.763,1317.74
278.9487,1317.4133
279.1343,1317.6467
279.32,1316.0417
279.5057,1313.2583
279.6913,1310.565
279.877,1309.2767
280.0625,1307.7
280.2481,1306.4667
280.4337,1303.9
280.6192,1303.9183
280.8048,1304.1867
280.9903,1302.195
281.1758,1300.375
281.3612,1298.5667
281.5467,1297.4
281.7321,1297.7467
281.9175,1296.74
282.1029,1295.4667
282.2884,1295.1833
282.4737,1292.4567
282.6591,1291.045
282.8444,1290.5033
283.0297,1289.69
283.215,1288.075
283.4002,1287.5167
283.5855,1284.9183
283.7707,1282.6417
283.956,1280.645
284.1412,1279.5933
284.3264,1279.0667
284.5115,1279.335
284.6967,1278.8
284.8818,1277.4117
285.0669,1275.3917
285.252,1274.3033
285.4371,1274.23
285.6222,1272.395
285.8072,1271.5417
285.9922,1269.8067
286.1772,1269.5233
286.3622,1269.83
286.5472,1267.9517
286.7321,1265.89
286.9171,1265.89
287.102,1265.445
287.2869,1265.5767
287.4717,1267.075
287.6566,1265.845
287.8415,1265.7033
288.0263,1264.2267
288.2111,1262.3117
288.3959,1259.855
288.5806,1259.6817
288.7654,1259.4983
288.9501,1260.5867
289.1348,1260.8783
289.3195,1260.045
289.5042,1260.7367
289.6889,1260.2633
289.8735,1258.8
290.0581,1257.7817
290.2428,1255.225
290.4273,1254.71
290.6119,1255.435
290.7965,1255.0117
290.981,1254.7317
291.1655,1254.4
291.35,1252.56
291.5345,1249.8917
291.719,1249.5983
291.9034,1248.8067
292.0878,1251.335
292.2722,1250.01
292.4566,1249.2683
292.641,1248.7683
292.8253,1248.3133
293.0096,1248.1783
293.194,1247.425
293.3783,1246.965
293.5626,1247.7167
293.7468,1247.6883
293.9311,1247.8417
294.1153,1245.595
294.2995,1243.8967
294.4837,1241.5067
294.6678,1241.0833
294.852,1239.2067
295.0361,1240.7583
295.2202,1239.7033
295.4043,1240.215
295.5884,1240.9633
295.7725,1240.7467
295.9565,1240.3167
296.1405,1237.835
296.3246,1237.14
296.5085,1239.0233
296.6925,1240.9333
296.8764,1240.5883
297.0603,1240.1233
297.2443,1239.985
297.4282,1239.145
297.612,1239.5067
297.7959,1238.2033
297.9797,1238.855
298.1635,1239.085
298.3474,1240.6883
298.5311,1243.505
298.7149,1242.3967
298.8987,1240.825
299.0823,1239.8733
299.2661,1237.4333
299.4498,1235.005
299.6334,1234.015
299.8171,1233.2817
300.0007,1233.1117
300.1843,1233.8483
300.368,1232.8733
300.5515,1232.115
300.7351,1231.5117
300.9186,1230.325
301.1021,1229.4067
301.2857,1228.4267
301.4691,1228.2517
301.6526,1228.6417
301.8361,1227.0933
302.0195,1226.6117
302.2029,1227.6783
302.3863,1227.1633
302.5697,1226.655
302.753,1226.8333
302.9364,1228.37
303.1197,1228.6133
303.303,1229.4167
303.4863,1228.5017
303.6696,1225.5217
303.8528,1223.905
304.036,1223.8217
304.2192,1223.99
304.4024,1224.8917
304.5856,1223.7033
304.7688,1222.9617
304.9519,1224.62
305.135,1225.2217
305.3181,1225.0933
305.5012,1223.2733
305.6842,1222.58
305.8673,1221.0883
306.0504,1221.18
306.2333,1220.275
306.4163,1219.8783
306.5993,1219.8217
306.7822,1218.8717
306.9652,1221.5
307.1481,1221.32
307.331,1221.3167
307.5139,1220.26
307.6967,1220.1917
307.8796,1220.7
308.0624,1220.0633
308.2452,1217.94
308.428,1219.0767
308.6107,1220.7467
308.7935,1218.6017
308.9762,1218.1283
309.1589,1215.7067
309.3416,1214.6183
309.5243,1218.1983
309.7069,1216.93
309.8896,1216.4083
310.0721,1212.8967
310.2548,1216.4467
310.4373,1222.8867
310.6199,1227.335
310.8024,1230.025
310.985,1230.6683
311.1674,1229.34
311.3499,1228.2983
311.5324,1228.16
311.7148,1228.5183
311.8973,1226.0933
312.0797,1227.4767
312.2621,1229.3467
312.4445,1233.9483
312.6268,1232.22
312.8091,1234.18
312.9915,1233.9983
313.1738,1233.5567
313.356,1228.8567
313.5383,1228.2867
313.7206,1231.9267
313.9027,1235.7133
314.085,1237.2267
314.2672,1231.4417
314.4493,1222.5367
314.6314,1227.815
314.8136,1233.8417
314.9957,1238.1467
315.1778,1237.2133
315.3598,1234.3583
315.5419,1230.6533
315.724,1221.8567
315.9059,1217.3317
316.088,1219.4083
316.2699,1228.25
316.4519,1234.3933
316.6338,1238.2033
316.8157,1239.3033
316.9977,1243.6533
317.1795,1253.3283
317.3614,1254.8083
317.5432,1252.545
317.7251,1248.1767
317.9069,1232.9567
318.0887,1227.29
318.2704,1228.56
318.4522,1237.0267
318.6339,1246.7983
318.8156,1256.8567
318.9973,1261.6633
319.179,1247.265
319.3607,1240.3233
319.5423,1245.16
319.7239,1250.6833
319.9055,1258.7517
320.0871,1257.285
320.2687,1263.8533
320.4502,1273.4883
320.6317,1275.9383
320.8132,1273.5383
320.9947,1263.3333
321.1761,1254.24
321.3576,1250.9983
321.5391,1258.24
321.7205,1264.3183
321.9019,1271.3667
322.0832,1267.8367
322.2646,1259.32
322.4459,1260.3167
322.6272,1250.2317
322.8085,1244.895
322.9898,1247.48
323.1711,1260.8217
323.3523,1262.1867
323.5335,1263.165
323.7147,1271.5333
323.8959,1281.3667
324.0771,1291.0567
324.2582,1291.0633
324.4393,1293.605
324.6204,1294.52
324.8015,1282.4467
324.9826,1281.87
325.1637,1287.7133
325.3447,1294.55
325.5257,1309.3867
325.7067,1319.6067
325.8877,1326.56
326.0686,1328.3367
326.2496,1326.2917
326.4305,1317.8583
326.6114,1322.6733
326.7922,1330.5267
326.9731,1327.6017
327.1539,1318.26
327.3347,1322.72
327.5155,1325.72
327.6963,1318.84
327.8771,1312.1067
328.0578,1307.8283
328.2385,1305.9683
328.4193,1310.4567
328.5999,1301.6483
328.7806,1300.5883
328.9613,1325.3667
329.1419,1338.6233
329.3225,1351.0567
329.5031,1355.8317
329.6837,1356.5817
329.8642,1357.1067
330.0447,1365.1367
330.2252,1345.31
330.4057,1332.0183
330.5862,1317.49
330.7667,1320.3367
330.9471,1331.7033
331.1275,1331.0517
331.3079,1322.2917
331.4883,1316.0017
331.6687,1325.7683
331.849,1332.1083
332.0293,1328.155
332.2096,1315.1117
332.3899,1314.7783
332.5702,1331.4067
332.7504,1329.11
332.9306,1321.9183
333.1108,1326.9517
333.291,1327.0217
333.4712,1314.8917
333.6514,1299.7067
333.8315,1308.1667
334.0116,1314.4633
334.1917,1316.635
334.3717,1329.8567
334.5518,1337.79
334.7318,1331.605
334.9119,1309.8267
335.0918,1322.635
335.2718,1335.92
335.4518,1342.8867
335.6317,1345.8667
335.8116,1319.0517
335.9915,1276.265
336.1714,1267.895
336.3513,1301.6867
336.5311,1318.165
336.7109,1304.7867
336.8907,1286.9817
337.0705,1276.5383
337.2502,1274.0633
337.43,1295.8483
337.6097,1320.1983
337.7894,1319.1767
337.9691,1294.3033
338.1488,1297.9017
338.3284,1309.88
338.508,1322.355
338.6877,1328.4333
338.8672,1327.4033
339.0468,1326.0283
339.2263,1301.12
339.4059,1302.5133
339.5854,1321.2667
339.7649,1335.6383
339.9443,1349.5517
340.1238,1350.5367
340.3032,1340.7767
340.4826,1332.3983
340.662,1322.0083
340.8414,1315.575
341.0207,1320.7033
341.2001,1322.8517
341.3794,1300.1483
341.5587,1304.5433
341.738,1320.0683
341.9172,1337.6133
342.0965,1340.8233
342.2757,1320.9767
342.4549,1316.3767
342.6341,1318.8267
342.8132,1325.4583
342.9923,1347.5083
343.1715,1337.7367
343.3506,1323.7467
343.5296,1331.86
343.7087,1318.98
343.8878,1299.78
344.0668,1262.9767
344.2458,1254.2183
344.4248,1262.7817
344.6037,1276.7717
344.7827,1296.8183
344.9616,1316.885
345.1405,1323.195
345.3194,1315.8483
345.4982,1327.4017
345.6771,1317.8083
345.8559,1300.8283
346.0347,1286.02
346.2135,1291.61
346.3923,1313.9067
346.571,1306.6883
346.7498,1316.5183
346.9285,1327.825
347.1071,1326.5283
347.2859,1305.945
347.4645,1286.05
347.6431,1276.5267
347.8217,1301.6717
348.0003,1313.7683
348.1789,1311.2217
348.3574,1298.6567
348.5359,1301.03
348.7145,1316.6867
348.893,1297.8667
349.0714,1280.4333
349.2499,1282.0117
349.4283,1288.25
349.6068,1278.305
349.7852,1282.4333
349.9635,1316.655
350.1419,1327.325
350.3202,1339.7917
350.4985,1329.54
350.6768,1321.7983
350.8551,1322.5067
351.0334,1304.7617
351.2116,1296.0533
351.3898,1279.205
351.568,1292.7283
351.7462,1322.6883
351.9243,1319.785
352.1025,1300.0533
352.2806,1282.98
352.4587,1258.61
352.6368,1255.5483
352.8148,1283.7083
352.9929,1300.7167
353.1709,1299.49
353.3489,1304.955
353.5268,1316.0267
353.7048,1310.43
353.8828,1323.545
354.0607,1316.9083
354.2386,1311.5167
354.4165,1322.755
354.5943,1322.0717
354.7722,1318.1417
354.95,1325.5033
355.1278,1321.135
355.3056,1300.89
355.4833,1290.1067
355.6611,1295.905
355.8388,1286.8133
356.0165,1291.0183
356.1942,1304.6683
356.3719,1300.045
356.5495,1252.3667
356.7271,1253.3517
356.9047,1237.495
357.0823,1228.25
357.2599,1249.4717
357.4374,1259.4433
357.6149,1270.2333
357.7924,1259.355
357.9699,1230.7533
358.1474,1201.605
358.3248,1207.8067
358.5023,1196.3333
358.6797,1193.7533
358.8571,1213.9833
359.0344,1243.8417
359.2118,1267.9717
359.3891,1269.8833
359.5664,1288.4467
359.7437,1297.11
359.9209,1299.7367
360.0982,1298.9517
360.2754,1267.9983
360.4526,1252.9617
360.6298,1247.9917
360.807,1231.655
360.9841,1218.9917
361.1613,1240.3717
361.3383,1245.4317
361.5154,1260.995
361.6925,1250.7033
361.8695,1209.4917
362.0466,1218.4667
362.2236,1246.4183
362.4005,1259.815
362.5775,1287.1017
362.7545,1299.7517
362.9314,1283.5533
363.1083,1231.6783
363.2852,1226.5117
363.462,1231.7067
363.6389,1246.0317
363.8157,1264.8217
363.9925,1284.9217
364.1693,1278.3683
364.346,1259.635
364.5228,1244.8683
364.6996,1232.3067
364.8762,1227.9183
365.0529,1244.8883
365.2296,1270.5017
365.4062,1288.175
365.5829,1293.1183
365.7595,1303.9883
365.9361,1312.2617
366.1126,1311.7817
366.2892,1304.8667
366.4657,1306.1483
366.6422,1311.4033
366.8186,1304.4317
366.9951,1296.7483
367.1716,1311.6633
367.348,1315.9717
367.5244,1321.705
367.7008,1306.8917
367.8772,1285.5667
368.0535,1269.035
368.2298,1285.7967
368.4061,1290.98
368.5824,1273.325
368.7586,1267.0733
368.9349,1283.055
369.1111,1312.055
369.2873,1310.2717
369.4635,1307.5967
369.6396,1308.8667
369.8158,1313.0367
369.9919,1328.24
370.168,1322.3167
370.3441,1295.5833
370.5202,1252.3617
370.6962,1237.0333
370.8722,1234.6717
371.0482,1260.76
371.2242,1300.735
371.4002,1336.4783
371.5761,1333.5267
371.752,1312.3367
371.9279,1251.99
372.1038,1211.3133
372.2796,1221.825
372.4555,1267.88
372.6313,1283.8767
372.8071,1271.9067
372.9829,1285.4267
373.1586,1265.5383
373.3344,1218.0483
373.5101,1176.9867
373.6858,1176.7
373.8615,1216.8917
374.0371,1267.025
374.2127,1276.3733
374.3884,1244.38
374.564,1213.8733
374.7395,1198.7083
374.9151,1179.975
375.0906,1227.9667
375.2661,1279.815
375.4416,1317.7867
375.6171,1334.8117
375.7925,1281.3833
375.968,1273.445
376.1434,1282.7783
376.3188,1273.8
376.4941,1284.385
376.6695,1280.9183
376.8448,1290.02
377.0201,1295.3133
377.1954,1314.0767
377.3707,1344.8117
377.5459,1352.1417
377.7212,1369.6333
377.8964,1392.8967
378.0715,1409.1583
378.2467,1406.5117
378.4218,1421.8583
378.597,1372.7867
378.7721,1340.025
378.9472,1323.7933
379.1222,1334.1083
379.2973,1350.5667
379.4723,1346.635
379.6473,1337.235
379.8223,1292.1533
379.9972,1301.575
380.1722,1334.355
380.3471,1369.105
380.522,1377.7683
380.6969,1361.5167
380.8717,1384.2433
381.0466,1391.7167
381.2214,1370.7867
381.3962,1324.1367
381.571,1283.4683
381.7457,1296.015
381.9204,1287.21
382.0952,1253.2317
382.2699,1293.0617
382.4445,1275.265
382.6192,1250.29
382.7938,1265.0617
382.9685,1273.2433
383.1431,1255.68
383.3176,1220.4133
383.4922,1225.7917
383.6667,1239.005
383.8412,1217.6317
384.0157,1218.9867
384.1902,1264.8367
384.3646,1315.9733
384.5391,1332.545
384.7134,1349.1967
384.8878,1358.6967
385.0622,1352.045
385.2365,1358.3883
385.4109,1332.5167
385.5852,1313.3117
385.7594,1303.9833
385.9337,1270.6883
386.1079,1283.0917
386.2822,1356.105
386.4564,1371.92
386.6306,1362.2217
386.8047,1368.475
386.9789,1347.3017
387.153,1318.9983
387.3271,1348.01
387.5012,1398.7867
387.6752,1416.8817
387.8492,1392.1867
388.0233,1384.515
388.1972,1366.96
388.3712,1382.2417
388.5452,1387.1567
388.7191,1368.0783
388.893,1388.5067
389.0669,1410.915
389.2408,1421.3417
389.4146,1411.7117
389.5884,1403.925
389.7623,1421.8517
389.9361,1414.2833
390.1098,1430.0967
390.2835,1421.9133
390.4573,1398.3767
390.631,1391.1117
390.8047,1445.9183
390.9784,1473.8433
391.152,1488.495
391.3256,1512.3933
391.4992,1507.1067
391.6728,1489.0017
391.8464,1487.3067
392.0199,1465.8233
392.1934,1436.9133
392.3669,1459.4267
392.5403,1456.0117
392.7138,1425.905
392.8873,1380.295
393.0607,1349.8567
393.2341,1308.4917
393.4074,1267.5467
393.5808,1245.205
393.7542,1278.4883
393.9274,1337.12
394.1007,1376.545
394.274,1404.485
394.4472,1399.54
394.6205,1464.23
394.7937,1508.7717
394.9668,1538.23
395.14,1549.1833
395.3131,1521.5233
395.4863,1531.7383
395.6594,1518.1183
395.8325,1509.65
396.0055,1507.3667
396.1786,1430.855
396.3516,1390.9217
396.5246,1348.1467
396.6975,1272.68
396.8705,1236.5567
397.0434,1252.5367
397.2163,1278.6817
397.3892,1338.9683
397.5621,1421.3083
397.735,1492.3483
397.9077,1574.2783
398.0806,1611.2533
398.2534,1608.9167
398.4261,1615.7367
398.5989,1645.3467
398.7716,1673.7783
398.9443,1684.8817
399.117,1675.865
399.2896,1687.2433
399.4623,1680.55
399.6349,1663.055
399.8075,1632.2083
399.9801,1655.3967
400.1526,1670.2067
400.3252,1661.2717
400.4977,1613.67
400.6702,1576.5483
400.8427,1617.9567
401.0151,1647.1433
401.1875,1661.3667
401.36,1676.085
401.5323,1678.1717
401.7047,1659.765
401.877,1655.88
402.0494,1674.99
402.2216,1687.06
402.394,1698.585
402.5662,1683.0717
402.7385,1702.9933
402.9107,1706.44
403.0829,1655.5883
403.2551,1620.1433
403.4272,1608.87
403.5994,1637.5467
403.7715,1705.0683
403.9436,1728.4
404.1156,1716.1317
