Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-04-09 17:31:46.572693
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.7983
218.2508,462.9417
218.442,465.1667
218.6332,467.65
218.8244,469.4433
219.0156,472.0267
219.2067,474.2117
219.3979,476.905
219.589,479.2067
219.7801,481.9333
219.9712,484.8333
220.1623,486.965
220.3533,490.03
220.5444,493.415
220.7354,496.34
220.9264,499.4267
221.1174,502.4333
221.3083,505.5883
221.4993,508.805
221.6902,511.61
221.8812,514.9067
222.0721,518.69
222.263,522.0117
222.4538,526.175
222.6447,529.9533
222.8355,533.3917
223.0264,537.3983
223.2172,541.2617
223.408,545.45
223.5987,549.7283
223.7895,552.7667
223.9802,557.77
224.1709,562.3567
224.3616,566.0383
224.5524,570.7567
224.743,575.845
224.9337,578.5217
225.1243,584.9083
225.315,589.1517
225.5056,593.6967
225.6962,598.74
225.8867,603.89
226.0773,609.545
226.2678,613.7833
226.4584,618.3933
226.6489,624.4667
226.8394,629.235
227.0298,634.2683
227.2203,639.7283
227.4108,645.9633
227.6012,650.8617
227.7916,656.31
227.982,662.7683
228.1723,668.5167
228.3627,674.6
228.5531,679.7867
228.7434,685.2967
228.9337,691.6467
229.124,697.0433
229.3143,703.3917
229.5045,710.5617
229.6948,716.0533
229.885,723.365
230.0752,729.5133
230.2654,736.16
230.4556,743.3483
230.6457,749.765
230.8358,756.69
231.026,762.665
231.2161,769.175
231.4062,775.7117
231.5963,782.22
231.7863,789.485
231.9764,796.2083
232.1664,803.3017
232.3564,810.6117
232.5464,817.76
232.7364,825.6417
232.9263,831.6733
233.1163,839.625
233.3062,847.1117
233.4961,855.8633
233.686,862.1433
233.8758,869.0233
234.0657,876.115
234.2555,884.2917
234.4454,890.5917
234.6352,898.3017
234.825,905.5117
235.0147,912.82
235.2045,919.84
235.3942,926.585
235.5839,934.4333
235.7737,941.535
235.9633,948.0933
236.153,955.1283
236.3427,963.6233
236.5323,971.1583
236.7219,977.7483
236.9115,983.035
237.1011,989.96
237.2907,996.605
237.4803,1004.565
237.6698,1010.7633
237.8593,1017.7233
238.0488,1024.5833
238.2383,1031.2217
238.4278,1037.9917
238.6172,1045.8483
238.8066,1052.1017
238.9961,1059.0233
239.1855,1066.3483
239.3748,1071.7583
239.5642,1078.9783
239.7536,1085.575
239.9429,1092.3167
240.1322,1098.6817
240.3215,1104.665
240.5108,1110.5017
240.7001,1117.0133
240.8893,1123.2767
241.0786,1129.1267
241.2677,1135.3317
241.457,1142.2717
241.6461,1146.04
241.8353,1151.235
242.0244,1155.78
242.2136,1161.7717
242.4027,1166.2417
242.5918,1171.4083
242.7809,1176.12
242.9699,1177.7817
243.159,1180.45
243.348,1188.0
243.537,1193.925
243.726,1200.4933
243.915,1204.7183
244.1039,1208.075
244.2929,1209.34
244.4818,1211.005
244.6707,1215.655
244.8596,1222.3017
245.0485,1228.7683
245.2373,1233.62
245.4262,1238.815
245.615,1242.3067
245.8038,1247.0733
245.9926,1250.735
246.1814,1254.6783
246.3701,1253.07
246.5589,1253.8267
246.7476,1258.285
246.9363,1265.6167
247.1249,1269.6133
247.3136,1273.9933
247.5023,1278.8417
247.6909,1283.5617
247.8795,1287.6867
248.0681,1292.0317
248.2567,1295.225
248.4453,1298.6233
248.6338,1302.5683
248.8224,1302.5683
249.0109,1299.5767
249.1994,1302.5517
249.3878,1308.65
249.5763,1313.21
249.7648,1316.7667
249.9532,1320.92
250.1416,1325.755
250.33,1329.82
250.5183,1334.5767
250.7067,1336.925
250.8951,1338.0183
251.0834,1341.315
251.2717,1342.98
251.46,1345.9333
251.6483,1347.8067
251.8365,1347.575
252.0247,1345.1383
252.213,1349.0867
252.4012,1351.4567
252.5894,1357.3917
252.7775,1359.205
252.9657,1361.4683
253.1538,1364.93
253.3419,1365.895
253.53,1368.0217
253.7181,1370.4933
253.9062,1370.9433
254.0942,1373.78
254.2823,1373.8817
254.4703,1374.14
254.6583,1375.1917
254.8463,1376.1717
255.0342,1376.3067
255.2222,1377.8783
255.4101,1375.13
255.598,1374.3083
255.7859,1376.13
255.9738,1378.475
256.1616,1381.07
256.3495,1384.295
256.5373,1386.5833
256.7251,1389.8417
256.9129,1391.045
257.1006,1392.19
257.2884,1394.2183
257.4761,1396.4733
257.6638,1396.8117
257.8515,1396.7033
258.0392,1396.7767
258.2269,1396.7383
258.4146,1396.5933
258.6022,1397.195
258.7898,1395.855
258.9774,1396.0617
259.165,1396.2933
259.3525,1397.5617
259.5401,1396.0183
259.7276,1397.78
259.9151,1398.0383
260.1026,1398.0567
260.2901,1398.4383
260.4776,1399.5783
260.665,1401.3933
260.8524,1402.8733
261.0398,1404.1783
261.2272,1403.6617
261.4146,1403.8533
261.6019,1403.2367
261.7893,1403.5783
261.9766,1403.9517
262.1639,1403.1967
262.3512,1402.07
262.5384,1400.2233
262.7257,1399.89
262.9129,1399.405
263.1001,1397.73
263.2873,1398.5817
263.4745,1398.3867
263.6617,1394.2833
263.8488,1394.2267
264.0359,1394.2583
264.2231,1392.66
264.4101,1392.8967
264.5972,1391.1167
264.7842,1391.4617
264.9713,1391.2183
265.1583,1388.985
265.3453,1388.1483
265.5323,1388.2067
265.7193,1386.9217
265.9062,1387.175
266.0931,1385.9267
266.2801,1384.455
266.4669,1384.2633
266.6538,1384.0733
266.8407,1383.0983
267.0276,1381.5967
267.2143,1378.6417
267.4012,1378.16
267.588,1374.9083
267.7747,1373.8683
267.9615,1373.205
268.1482,1370.6667
268.3349,1369.9667
268.5217,1367.7783
268.7083,1365.64
268.895,1365.365
269.0817,1364.4583
269.2682,1361.6367
269.4549,1359.9183
269.6415,1356.1717
269.8281,1354.2433
270.0146,1353.3567
270.2012,1353.105
270.3877,1352.3167
270.5742,1350.5183
270.7607,1349.05
270.9472,1347.4583
271.1336,1345.6333
271.32,1342.9583
271.5065,1341.0483
271.6929,1339.9467
271.8792,1338.6083
272.0656,1337.47
272.252,1336.2583
272.4383,1336.1233
272.6246,1334.5933
272.8109,1332.0483
272.9972,1331.7533
273.1835,1331.5783
273.3697,1331.1767
273.5559,1329.745
273.7421,1328.0633
273.9283,1326.5167
274.1145,1324.9067
274.3007,1323.7683
274.4868,1323.6067
274.6729,1323.84
274.859,1322.8817
275.0451,1321.5217
275.2311,1317.415
275.4172,1316.0467
275.6032,1317.1167
275.7892,1316.0283
275.9752,1315.2817
276.1612,1314.125
276.3472,1312.635
276.5331,1310.4017
276.719,1310.4267
276.9049,1308.6833
277.0908,1307.6767
277.2767,1305.6883
277.4625,1304.5983
277.6484,1303.3517
277.8342,1300.9333
278.02,1300.3917
278.2057,1300.6917
278.3915,1299.115
278.5772,1299.2233
278.763,1297.47
278.9487,1296.0833
279.1343,1297.3667
279.32,1294.98
279.5057,1292.8867
279.6913,1289.6583
279.877,1288.0083
280.0625,1286.66
280.2481,1285.3267
280.4337,1282.66
280.6192,1282.56
280.8048,1283.3133
280.9903,1281.6017
281.1758,1279.5483
281.3612,1277.1817
281.5467,1275.7217
281.7321,1276.5683
281.9175,1275.0533
282.1029,1274.37
282.2884,1273.365
282.4737,1270.6617
282.6591,1269.5383
282.8444,1268.225
283.0297,1267.885
283.215,1266.205
283.4002,1265.705
283.5855,1263.0633
283.7707,1260.9217
283.956,1258.6633
284.1412,1258.13
284.3264,1257.6833
284.5115,1257.1033
284.6967,1257.295
284.8818,1255.425
285.0669,1253.2567
285.252,1252.6617
285.4371,1251.5317
285.6222,1249.7483
285.8072,1248.845
285.9922,1247.2433
286.1772,1247.265
286.3622,1247.2533
286.5472,1245.1933
286.7321,1242.9517
286.9171,1242.615
287.102,1242.25
287.2869,1243.4633
287.4717,1243.8383
287.6566,1243.22
287.8415,1242.3767
288.0263,1241.58
288.2111,1239.0067
288.3959,1237.3667
288.5806,1236.4983
288.7654,1236.885
288.9501,1237.1583
289.1348,1237.4883
289.3195,1236.1717
289.5042,1236.5833
289.6889,1236.62
289.8735,1234.9167
290.0581,1233.4983
290.2428,1231.5883
290.4273,1231.155
290.6119,1230.9633
290.7965,1230.9617
290.981,1230.505
291.1655,1230.2267
291.35,1228.1767
291.5345,1225.1117
291.719,1224.885
291.9034,1224.44
292.0878,1226.28
292.2722,1225.26
292.4566,1223.8467
292.641,1223.9017
292.8253,1223.7217
293.0096,1222.0533
293.194,1222.62
293.3783,1222.3717
293.5626,1222.265
293.7468,1222.0117
293.9311,1222.0433
294.1153,1219.4417
294.2995,1217.9367
294.4837,1214.9867
294.6678,1214.4183
294.852,1213.085
295.0361,1213.55
295.2202,1213.1567
295.4043,1212.9133
295.5884,1212.85
295.7725,1212.6283
295.9565,1211.8067
296.1405,1209.7
296.3246,1208.4867
296.5085,1209.48
296.6925,1210.6683
296.8764,1210.585
297.0603,1209.0783
297.2443,1208.5583
297.4282,1207.875
297.612,1206.0
297.7959,1204.7283
297.9797,1203.9567
298.1635,1202.6883
298.3474,1204.29
298.5311,1204.7967
298.7149,1203.255
298.8987,1201.525
299.0823,1200.3683
299.2661,1198.7767
299.4498,1196.5317
299.6334,1195.2933
299.8171,1195.5517
300.0007,1195.5783
300.1843,1195.3217
300.368,1194.7433
300.5515,1194.14
300.7351,1193.2833
300.9186,1192.9167
301.1021,1191.3133
301.2857,1190.6
301.4691,1190.155
301.6526,1191.0233
301.8361,1189.7467
302.0195,1187.8733
302.2029,1188.825
302.3863,1188.8017
302.5697,1187.3217
302.753,1187.105
302.9364,1188.21
303.1197,1188.0283
303.303,1188.2167
303.4863,1186.77
303.6696,1184.1017
303.8528,1183.2033
304.036,1182.775
304.2192,1182.3983
304.4024,1182.555
304.5856,1180.6783
304.7688,1180.335
304.9519,1180.6367
305.135,1179.8167
305.3181,1179.7233
305.5012,1178.2983
305.6842,1178.6033
305.8673,1178.7467
306.0504,1177.2117
306.2333,1175.675
306.4163,1175.4017
306.5993,1174.8517
306.7822,1173.62
306.9652,1174.6067
307.1481,1173.2517
307.331,1172.76
307.5139,1171.18
307.6967,1170.0717
307.8796,1169.95
308.0624,1168.2867
308.2452,1167.75
308.428,1167.1333
308.6107,1166.3817
308.7935,1166.4617
308.9762,1166.6533
309.1589,1165.0283
309.3416,1164.2967
309.5243,1164.2867
309.7069,1163.415
309.8896,1162.3133
310.0721,1161.15
310.2548,1161.18
310.4373,1161.7567
310.6199,1161.8717
310.8024,1161.3817
310.985,1161.395
311.1674,1159.8967
311.3499,1159.685
311.5324,1158.46
311.7148,1159.7133
311.8973,1158.8733
312.0797,1159.3783
312.2621,1158.31
312.4445,1158.5283
312.6268,1157.0283
312.8091,1157.6733
312.9915,1156.3467
313.1738,1155.4733
313.356,1153.3633
313.5383,1151.9383
313.7206,1152.46
313.9027,1151.6717
314.085,1152.3383
314.2672,1151.395
314.4493,1151.3183
314.6314,1151.4533
314.8136,1152.7867
314.9957,1151.5883
315.1778,1149.9983
315.3598,1150.1233
315.5419,1149.185
315.724,1148.045
315.9059,1148.435
316.088,1148.0217
316.2699,1149.5683
316.4519,1149.6667
316.6338,1148.6067
316.8157,1147.5867
316.9977,1147.4
317.1795,1149.2433
317.3614,1149.9983
317.5432,1150.1083
317.7251,1147.8
317.9069,1145.0117
318.0887,1143.845
318.2704,1143.39
318.4522,1145.0133
318.6339,1146.4783
318.8156,1149.1583
318.9973,1148.9383
319.179,1147.7883
319.3607,1147.6517
319.5423,1148.1883
319.7239,1148.6
319.9055,1149.1117
320.0871,1147.8117
320.2687,1148.8983
320.4502,1150.6167
320.6317,1149.69
320.8132,1149.705
320.9947,1149.025
321.1761,1148.43
321.3576,1148.7267
321.5391,1148.705
321.7205,1148.66
321.9019,1148.985
322.0832,1146.9883
322.2646,1144.7417
322.4459,1145.175
322.6272,1142.8683
322.8085,1142.5083
322.9898,1142.1183
323.1711,1143.7733
323.3523,1143.4467
323.5335,1143.5017
323.7147,1146.085
323.8959,1149.6667
324.0771,1150.29
324.2582,1149.9733
324.4393,1150.1183
324.6204,1149.6867
324.8015,1148.7633
324.9826,1149.2667
325.1637,1150.565
325.3447,1153.09
325.5257,1154.0833
325.7067,1156.5
325.8877,1156.2383
326.0686,1154.4217
326.2496,1154.9667
326.4305,1153.175
326.6114,1154.3667
326.7922,1155.8317
326.9731,1154.6217
327.1539,1152.99
327.3347,1153.3667
327.5155,1153.2067
327.6963,1152.935
327.8771,1152.1633
328.0578,1149.5367
328.2385,1148.8767
328.4193,1149.105
328.5999,1147.65
328.7806,1147.065
328.9613,1152.0867
329.1419,1153.345
329.3225,1156.2
329.5031,1155.7783
329.6837,1155.6883
329.8642,1155.1967
330.0447,1155.79
330.2252,1151.9917
330.4057,1148.715
330.5862,1147.325
330.7667,1148.2
330.9471,1149.9483
331.1275,1149.35
331.3079,1147.2367
331.4883,1145.53
331.6687,1148.2417
331.849,1148.9517
332.0293,1147.3567
332.2096,1144.4217
332.3899,1145.285
332.5702,1147.8817
332.7504,1149.1417
332.9306,1147.91
333.1108,1147.395
333.291,1145.8967
333.4712,1144.075
333.6514,1142.25
333.8315,1142.995
334.0116,1143.78
334.1917,1144.9383
334.3717,1147.0433
334.5518,1148.3017
334.7318,1147.77
334.9119,1143.2267
335.0918,1146.0817
335.2718,1148.6033
335.4518,1149.6967
335.6317,1149.6367
335.8116,1146.3433
335.9915,1138.785
336.1714,1135.44
336.3513,1140.715
336.5311,1143.6217
336.7109,1142.165
336.8907,1138.6067
337.0705,1135.8267
337.2502,1132.8033
337.43,1135.6667
337.6097,1139.2317
337.7894,1137.9767
337.9691,1134.015
338.1488,1136.205
338.3284,1138.0767
338.508,1140.8667
338.6877,1142.1733
338.8672,1142.0467
339.0468,1139.775
339.2263,1135.0217
339.4059,1136.4333
339.5854,1140.625
339.7649,1141.1783
339.9443,1142.9117
340.1238,1143.1717
340.3032,1142.0483
340.4826,1141.0167
340.662,1138.24
340.8414,1136.505
341.0207,1137.1783
341.2001,1138.425
341.3794,1134.7383
341.5587,1137.1433
341.738,1137.8633
341.9172,1139.6367
342.0965,1140.0433
342.2757,1134.1733
342.4549,1131.875
342.6341,1132.385
342.8132,1133.485
342.9923,1139.0383
343.1715,1138.745
343.3506,1136.875
343.5296,1134.9933
343.7087,1131.5383
343.8878,1127.8833
344.0668,1122.74
344.2458,1120.8117
344.4248,1121.205
344.6037,1122.175
344.7827,1125.3417
344.9616,1127.3667
345.1405,1129.1517
345.3194,1128.4767
345.4982,1128.4383
345.6771,1125.8483
345.8559,1124.4833
346.0347,1121.4817
346.2135,1121.3983
346.3923,1125.8183
346.571,1124.265
346.7498,1124.1617
346.9285,1126.12
347.1071,1125.3467
347.2859,1121.0417
347.4645,1118.4467
347.6431,1118.2267
347.8217,1123.2417
348.0003,1124.775
348.1789,1121.7433
348.3574,1117.9183
348.5359,1117.1283
348.7145,1117.8917
348.893,1114.9117
349.0714,1112.515
349.2499,1111.9717
349.4283,1110.7683
349.6068,1107.4183
349.7852,1107.7333
349.9635,1113.0617
350.1419,1114.135
350.3202,1114.8817
350.4985,1112.0717
350.6768,1110.1433
350.8551,1110.0033
351.0334,1106.6483
351.2116,1104.2117
351.3898,1101.72
351.568,1102.1667
351.7462,1107.4583
351.9243,1105.9283
352.1025,1101.5383
352.2806,1098.6267
352.4587,1095.055
352.6368,1093.7333
352.8148,1096.1967
352.9929,1096.9167
353.1709,1096.9317
353.3489,1097.655
353.5268,1097.7967
353.7048,1096.7833
353.8828,1097.48
354.0607,1095.2817
354.2386,1094.9183
354.4165,1095.18
354.5943,1093.8167
354.7722,1092.9833
354.95,1095.0717
355.1278,1093.8533
355.3056,1089.2517
355.4833,1085.495
355.6611,1085.1733
355.8388,1082.1717
356.0165,1082.4083
356.1942,1084.4433
356.3719,1084.5833
356.5495,1076.375
356.7271,1076.5017
356.9047,1073.4917
357.0823,1071.885
357.2599,1074.625
357.4374,1074.6467
357.6149,1075.1467
357.7924,1071.305
357.9699,1067.1533
358.1474,1062.3517
358.3248,1060.82
358.5023,1058.6983
358.6797,1057.1917
358.8571,1059.1083
359.0344,1062.04
359.2118,1063.6417
359.3891,1063.515
359.5664,1065.18
359.7437,1065.3883
359.9209,1064.535
360.0982,1062.1933
360.2754,1056.8217
360.4526,1056.1533
360.6298,1055.155
360.807,1051.9283
360.9841,1049.0083
361.1613,1050.77
361.3383,1052.2183
361.5154,1054.3833
361.6925,1051.6683
361.8695,1044.6267
362.0466,1045.025
362.2236,1047.5467
362.4005,1049.8783
362.5775,1051.78
362.7545,1050.3833
362.9314,1048.77
363.1083,1041.62
363.2852,1040.355
363.462,1039.1783
363.6389,1041.4133
363.8157,1042.8983
363.9925,1047.9533
364.1693,1042.5783
364.346,1038.355
364.5228,1036.45
364.6996,1035.05
364.8762,1035.6983
365.0529,1037.4183
365.2296,1038.9667
365.4062,1042.02
365.5829,1040.9717
365.7595,1041.7783
365.9361,1043.7467
366.1126,1043.115
366.2892,1045.8967
366.4657,1051.87
366.6422,1055.8633
366.8186,1055.995
366.9951,1056.1417
367.1716,1052.63
367.348,1053.455
367.5244,1057.0083
367.7008,1057.85
367.8772,1051.8133
368.0535,1040.8933
368.2298,1048.0917
368.4061,1046.8783
368.5824,1042.0483
368.7586,1047.9617
368.9349,1047.6333
369.1111,1046.0367
369.2873,1042.255
369.4635,1045.7817
369.6396,1043.69
369.8158,1038.4333
369.9919,1039.3733
370.168,1038.3183
370.3441,1034.2417
370.5202,1025.5417
370.6962,1020.275
370.8722,1018.5283
371.0482,1021.4367
371.2242,1029.105
371.4002,1037.4483
371.5761,1036.9883
371.752,1031.555
371.9279,1024.0017
372.1038,1018.8783
372.2796,1016.2783
372.4555,1023.4433
372.6313,1025.7833
372.8071,1021.9667
372.9829,1022.25
373.1586,1021.4817
373.3344,1015.3167
373.5101,1007.7017
373.6858,1007.7567
373.8615,1012.195
374.0371,1019.8133
374.2127,1024.955
374.3884,1019.37
374.564,1012.67
374.7395,1010.4517
374.9151,1011.6083
375.0906,1025.365
375.2661,1031.6867
375.4416,1034.2917
375.6171,1040.9017
375.7925,1037.62
375.968,1035.8533
376.1434,1029.9433
376.3188,1026.1083
376.4941,1027.68
376.6695,1031.2217
376.8448,1035.0267
377.0201,1035.1
377.1954,1036.0117
377.3707,1044.2183
377.5459,1046.475
377.7212,1056.705
377.8964,1072.0233
378.0715,1071.785
378.2467,1064.395
378.4218,1073.5933
378.597,1055.46
378.7721,1051.4167
378.9472,1050.7767
379.1222,1054.3533
379.2973,1072.9233
379.4723,1086.1367
379.6473,1082.865
379.8223,1058.4033
379.9972,1050.0517
380.1722,1049.8383
380.3471,1054.6733
380.522,1057.2367
380.6969,1057.09
380.8717,1069.7967
381.0466,1060.58
381.2214,1053.97
381.3962,1044.1733
381.571,1033.7317
381.7457,1035.0283
381.9204,1038.045
382.0952,1030.6767
382.2699,1048.0733
382.4445,1054.1917
382.6192,1055.0767
382.7938,1070.665
382.9685,1073.1067
383.1431,1055.7333
383.3176,1036.9733
383.4922,1035.76
383.6667,1038.9433
383.8412,1030.8567
384.0157,1028.9283
384.1902,1039.1267
384.3646,1050.865
384.5391,1048.8033
384.7134,1051.07
384.8878,1060.7083
385.0622,1069.275
385.2365,1059.0917
385.4109,1043.1867
385.5852,1039.61
385.7594,1039.6467
385.9337,1039.9517
386.1079,1045.6483
386.2822,1064.3467
386.4564,1064.535
386.6306,1056.5283
386.8047,1065.3883
386.9789,1065.2467
387.153,1067.7867
387.3271,1085.6533
387.5012,1091.3133
387.6752,1105.0683
387.8492,1110.3683
388.0233,1095.5817
388.1972,1091.5517
388.3712,1095.725
388.5452,1096.8817
388.7191,1099.72
388.893,1117.7683
389.0669,1109.6283
389.2408,1083.2133
389.4146,1062.7167
389.5884,1049.4183
389.7623,1046.6267
389.9361,1047.0467
390.1098,1055.6033
390.2835,1058.7617
390.4573,1051.9233
390.631,1053.1117
390.8047,1071.6533
390.9784,1077.06
391.152,1073.5367
391.3256,1084.3867
391.4992,1084.2233
391.6728,1073.8867
391.8464,1082.8717
392.0199,1094.31
392.1934,1085.095
392.3669,1100.93
392.5403,1103.735
392.7138,1109.4783
392.8873,1114.6783
393.0607,1128.545
393.2341,1129.4967
393.4074,1117.485
393.5808,1085.625
393.7542,1081.9133
393.9274,1090.4083
394.1007,1087.5733
394.274,1096.1583
394.4472,1085.4733
394.6205,1103.39
394.7937,1127.8967
394.9668,1136.545
395.14,1120.6333
395.3131,1101.565
395.4863,1093.27
395.6594,1094.89
395.8325,1083.0483
396.0055,1084.6333
396.1786,1076.9
396.3516,1074.0683
396.5246,1065.505
396.6975,1050.3233
396.8705,1058.4617
397.0434,1069.59
397.2163,1053.7483
397.3892,1063.94
397.5621,1088.1667
397.735,1107.52
397.9077,1135.94
398.0806,1132.5567
398.2534,1125.32
398.4261,1132.335
398.5989,1154.8617
398.7716,1172.8767
398.9443,1160.6467
399.117,1143.0117
399.2896,1136.8117
399.4623,1132.7617
399.6349,1127.8217
399.8075,1111.08
399.9801,1108.1517
400.1526,1109.7033
400.3252,1086.5017
400.4977,1072.6683
400.6702,1065.9617
400.8427,1071.765
401.0151,1085.705
401.1875,1085.61
401.36,1089.88
401.5323,1088.8783
401.7047,1074.615
401.877,1070.1167
402.0494,1071.3067
402.2216,1083.1667
402.394,1092.0217
402.5662,1081.5917
402.7385,1083.83
402.9107,1081.8067
403.0829,1078.225
403.2551,1071.145
403.4272,1064.9917
403.5994,1068.9083
403.7715,1086.75
403.9436,1091.2817
404.1156,1089.7083
