Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-04-09 13:30:25.643623
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,464.0167
218.2508,466.04
218.442,468.5017
218.6332,471.95
218.8244,473.0683
219.0156,475.9483
219.2067,478.3833
219.3979,480.12
219.589,483.61
219.7801,485.8933
219.9712,488.5
220.1623,491.8183
220.3533,494.195
220.5444,497.6283
220.7354,501.1483
220.9264,503.495
221.1174,507.0917
221.3083,510.84
221.4993,513.1817
221.6902,517.2683
221.8812,520.3733
222.0721,523.9117
222.263,528.385
222.4538,531.7133
222.6447,535.785
222.8355,539.8567
223.0264,542.8517
223.2172,547.2767
223.408,551.9567
223.5987,555.835
223.7895,560.3467
223.9802,564.7167
224.1709,569.3017
224.3616,574.3717
224.5524,578.035
224.743,583.65
224.9337,587.265
225.1243,592.9467
225.315,598.1933
225.5056,602.8817
225.6962,607.21
225.8867,613.2033
226.0773,618.49
226.2678,622.7517
226.4584,629.0
226.6489,633.8283
226.8394,639.1433
227.0298,645.3567
227.2203,649.9617
227.4108,657.3617
227.6012,662.4833
227.7916,667.21
227.982,675.105
228.1723,680.2783
228.3627,686.6367
228.5531,692.73
228.7434,697.8333
228.9337,704.565
229.124,711.1167
229.3143,716.8367
229.5045,725.115
229.6948,731.005
229.885,737.7767
230.0752,745.4583
230.2654,751.4267
230.4556,759.5
230.6457,766.72
230.8358,772.7983
231.026,779.6767
231.2161,786.8467
231.4062,793.0033
231.5963,800.3533
231.7863,807.6817
231.9764,814.5583
232.1664,822.6283
232.3564,830.0967
232.5464,836.615
232.7364,846.1383
232.9263,852.07
233.1163,860.765
233.3062,868.8733
233.4961,877.3267
233.686,884.5617
233.8758,891.9733
234.0657,898.76
234.2555,907.3767
234.4454,914.3417
234.6352,922.6817
234.825,931.3417
235.0147,937.3233
235.2045,944.86
235.3942,951.7367
235.5839,959.4783
235.7737,967.92
235.9633,974.515
236.153,982.2617
236.3427,991.85
236.5323,999.5933
236.7219,1006.455
236.9115,1012.9083
237.1011,1019.16
237.2907,1026.795
237.4803,1035.1317
237.6698,1040.975
237.8593,1048.9983
238.0488,1055.9517
238.2383,1062.615
238.4278,1070.2583
238.6172,1077.6
238.8066,1085.0867
238.9961,1093.2333
239.1855,1099.6617
239.3748,1107.1433
239.5642,1113.7633
239.7536,1120.59
239.9429,1127.8933
240.1322,1134.085
240.3215,1140.195
240.5108,1147.2683
240.7001,1153.7317
240.8893,1160.425
241.0786,1166.7867
241.2677,1172.595
241.457,1180.2517
241.6461,1184.3767
241.8353,1190.1233
242.0244,1195.2467
242.2136,1200.5983
242.4027,1205.9333
242.5918,1212.0933
242.7809,1215.6167
242.9699,1218.38
243.159,1221.4267
243.348,1228.5233
243.537,1235.5017
243.726,1242.5783
243.915,1246.0267
244.1039,1250.0133
244.2929,1251.5133
244.4818,1253.7933
244.6707,1259.0917
244.8596,1266.27
245.0485,1272.0
245.2373,1277.345
245.4262,1282.5383
245.615,1287.2317
245.8038,1291.5017
245.9926,1295.3483
246.1814,1300.16
246.3701,1298.01
246.5589,1298.8517
246.7476,1304.8217
246.9363,1311.4583
247.1249,1316.075
247.3136,1321.055
247.5023,1325.44
247.6909,1330.78
247.8795,1335.4083
248.0681,1338.7483
248.2567,1344.2267
248.4453,1346.5383
248.6338,1350.7317
248.8224,1350.9733
249.0109,1347.5717
249.1994,1352.1933
249.3878,1358.1167
249.5763,1361.6467
249.7648,1366.5717
249.9532,1371.21
250.1416,1375.7667
250.33,1380.7833
250.5183,1385.2183
250.7067,1388.0283
250.8951,1390.4733
251.0834,1391.865
251.2717,1395.485
251.46,1397.34
251.6483,1398.4683
251.8365,1399.3483
252.0247,1397.2317
252.213,1401.085
252.4012,1404.5233
252.5894,1410.4333
252.7775,1411.9683
252.9657,1415.1083
253.1538,1418.025
253.3419,1420.5667
253.53,1422.2283
253.7181,1423.7267
253.9062,1425.48
254.0942,1428.3717
254.2823,1427.895
254.4703,1429.5517
254.6583,1430.0783
254.8463,1431.8967
255.0342,1431.445
255.2222,1432.305
255.4101,1430.3017
255.598,1430.36
255.7859,1430.6617
255.9738,1435.0367
256.1616,1436.765
256.3495,1440.8483
256.5373,1443.3233
256.7251,1446.295
256.9129,1447.1467
257.1006,1449.5483
257.2884,1451.4617
257.4761,1454.0267
257.6638,1454.365
257.8515,1453.645
258.0392,1454.9083
258.2269,1454.3
258.4146,1454.3717
258.6022,1456.1133
258.7898,1454.2517
258.9774,1454.1967
259.165,1455.2183
259.3525,1455.87
259.5401,1454.46
259.7276,1456.6183
259.9151,1457.0183
260.1026,1457.18
260.2901,1458.085
260.4776,1459.1183
260.665,1461.915
260.8524,1462.805
261.0398,1464.3567
261.2272,1465.3917
261.4146,1463.85
261.6019,1464.5667
261.7893,1465.4083
261.9766,1464.2483
262.1639,1464.7483
262.3512,1462.9133
262.5384,1461.3167
262.7257,1461.4033
262.9129,1460.4967
263.1001,1458.7767
263.2873,1460.3883
263.4745,1459.29
263.6617,1455.75
263.8488,1455.8483
264.0359,1455.2283
264.2231,1454.4817
264.4101,1453.93
264.5972,1453.44
264.7842,1453.9183
264.9713,1452.7733
265.1583,1451.2733
265.3453,1450.8567
265.5323,1449.765
265.7193,1449.4417
265.9062,1449.7867
266.0931,1448.4333
266.2801,1447.2233
266.4669,1447.405
266.6538,1446.5
266.8407,1446.4517
267.0276,1443.7417
267.2143,1442.1317
267.4012,1442.2283
267.588,1438.2567
267.7747,1436.7167
267.9615,1436.6983
268.1482,1433.8617
268.3349,1433.5767
268.5217,1431.185
268.7083,1428.9683
268.895,1428.7983
269.0817,1426.87
269.2682,1424.775
269.4549,1422.6583
269.6415,1418.9267
269.8281,1417.5683
270.0146,1417.255
270.2012,1415.8517
270.3877,1415.8067
270.5742,1413.6167
270.7607,1412.4083
270.9472,1412.0517
271.1336,1408.5283
271.32,1407.275
271.5065,1404.8633
271.6929,1403.175
271.8792,1402.85
272.0656,1401.59
272.252,1399.295
272.4383,1399.1683
272.6246,1397.6083
272.8109,1395.7033
272.9972,1396.2583
273.1835,1394.8017
273.3697,1394.6167
273.5559,1393.7083
273.7421,1391.2383
273.9283,1391.2917
274.1145,1388.8133
274.3007,1387.7583
274.4868,1388.1717
274.6729,1387.2733
274.859,1386.4333
275.0451,1385.8767
275.2311,1380.2917
275.4172,1379.74
275.6032,1380.4583
275.7892,1378.99
275.9752,1379.0133
276.1612,1378.7767
276.3472,1376.36
276.5331,1375.28
276.719,1374.52
276.9049,1372.8233
277.0908,1371.72
277.2767,1368.915
277.4625,1368.6533
277.6484,1366.9867
277.8342,1365.0867
278.02,1364.1017
278.2057,1364.5083
278.3915,1363.4233
278.5772,1363.3367
278.763,1361.105
278.9487,1360.685
279.1343,1361.65
279.32,1358.7967
279.5057,1357.0117
279.6913,1353.705
279.877,1351.5683
280.0625,1350.47
280.2481,1348.9
280.4337,1346.8733
280.6192,1346.4717
280.8048,1346.435
280.9903,1344.9183
281.1758,1343.5917
281.3612,1340.5333
281.5467,1339.74
281.7321,1339.9017
281.9175,1338.9633
282.1029,1338.1917
282.2884,1337.35
282.4737,1333.6533
282.6591,1332.82
282.8444,1330.89
283.0297,1330.765
283.215,1329.77
283.4002,1328.285
283.5855,1326.31
283.7707,1323.4683
283.956,1321.6167
284.1412,1320.7317
284.3264,1319.8183
284.5115,1319.9783
284.6967,1319.715
284.8818,1317.18
285.0669,1315.88
285.252,1314.6267
285.4371,1313.765
285.6222,1312.4283
285.8072,1311.3967
285.9922,1309.5467
286.1772,1309.1683
286.3622,1308.6967
286.5472,1307.2517
286.7321,1305.4517
286.9171,1304.5667
287.102,1304.3467
287.2869,1305.1483
287.4717,1305.3467
287.6566,1305.6333
287.8415,1304.7817
288.0263,1302.96
288.2111,1301.1383
288.3959,1297.9383
288.5806,1298.0
288.7654,1298.34
288.9501,1298.5783
289.1348,1299.02
289.3195,1297.84
289.5042,1298.285
289.6889,1298.5117
289.8735,1296.325
290.0581,1294.5883
290.2428,1292.6517
290.4273,1291.9317
290.6119,1292.525
290.7965,1291.7317
290.981,1290.8467
291.1655,1291.3333
291.35,1288.645
291.5345,1285.8683
291.719,1286.125
291.9034,1285.2417
292.0878,1286.7933
292.2722,1285.8167
292.4566,1284.4433
292.641,1284.425
292.8253,1284.2533
293.0096,1282.3667
293.194,1282.84
293.3783,1282.7417
293.5626,1282.5783
293.7468,1282.6683
293.9311,1282.975
294.1153,1280.22
294.2995,1278.315
294.4837,1275.495
294.6678,1274.3
294.852,1272.945
295.0361,1273.19
295.2202,1272.9217
295.4043,1273.3733
295.5884,1273.0183
295.7725,1272.8883
295.9565,1271.6917
296.1405,1269.955
296.3246,1268.9733
296.5085,1269.5967
296.6925,1270.9517
296.8764,1270.89
297.0603,1269.7433
297.2443,1268.925
297.4282,1267.9633
297.612,1266.9433
297.7959,1265.5983
297.9797,1264.5467
298.1635,1263.875
298.3474,1266.0083
298.5311,1266.4217
298.7149,1265.3833
298.8987,1263.9633
299.0823,1262.2083
299.2661,1260.2667
299.4498,1257.8417
299.6334,1256.1317
299.8171,1256.65
300.0007,1256.4683
300.1843,1256.1083
300.368,1255.1367
300.5515,1254.2183
300.7351,1253.8667
300.9186,1252.9683
301.1021,1251.0433
301.2857,1250.8833
301.4691,1250.4183
301.6526,1250.7717
301.8361,1249.405
302.0195,1248.05
302.2029,1248.6883
302.3863,1248.9167
302.5697,1247.285
302.753,1247.195
302.9364,1248.8467
303.1197,1248.1633
303.303,1248.9417
303.4863,1248.195
303.6696,1244.7067
303.8528,1243.8767
304.036,1243.0267
304.2192,1242.91
304.4024,1243.0017
304.5856,1241.73
304.7688,1240.6283
304.9519,1242.0433
305.135,1240.99
305.3181,1241.5817
305.5012,1240.0467
305.6842,1239.55
305.8673,1239.2817
306.0504,1237.8383
306.2333,1235.91
306.4163,1236.4217
306.5993,1234.895
306.7822,1234.835
306.9652,1236.3133
307.1481,1235.89
307.331,1235.6483
307.5139,1233.865
307.6967,1232.9167
307.8796,1233.1617
308.0624,1232.2517
308.2452,1230.175
308.428,1230.6417
308.6107,1230.9617
308.7935,1229.215
308.9762,1229.3267
309.1589,1226.3133
309.3416,1225.69
309.5243,1227.0083
309.7069,1226.79
309.8896,1225.4733
310.0721,1222.9217
310.2548,1224.2183
310.4373,1228.1367
310.6199,1229.8033
310.8024,1231.8717
310.985,1231.805
311.1674,1229.3333
311.3499,1229.3133
311.5324,1228.2517
311.7148,1228.3283
311.8973,1227.5183
312.0797,1227.5317
312.2621,1227.975
312.4445,1229.8717
312.6268,1228.23
312.8091,1229.1167
312.9915,1228.45
313.1738,1227.15
313.356,1224.0117
313.5383,1222.88
313.7206,1224.2083
313.9027,1225.985
314.085,1226.8133
314.2672,1222.98
314.4493,1218.66
314.6314,1220.32
314.8136,1224.575
314.9957,1225.715
315.1778,1223.9517
315.3598,1223.0517
315.5419,1221.06
315.724,1216.2133
315.9059,1214.0267
316.088,1214.1467
316.2699,1218.9317
316.4519,1222.0083
316.6338,1222.49
316.8157,1222.3817
316.9977,1224.025
317.1795,1229.185
317.3614,1230.435
317.5432,1228.635
317.7251,1225.7983
317.9069,1217.3033
318.0887,1214.1533
318.2704,1213.8933
318.4522,1218.7517
318.6339,1222.065
318.8156,1229.17
318.9973,1230.625
319.179,1223.11
319.3607,1220.5983
319.5423,1223.255
319.7239,1225.6133
319.9055,1229.06
320.0871,1227.7517
320.2687,1230.4233
320.4502,1235.17
320.6317,1234.58
320.8132,1234.295
320.9947,1229.1117
321.1761,1224.6467
321.3576,1222.6883
321.5391,1226.3883
321.7205,1228.7617
321.9019,1231.965
322.0832,1229.075
322.2646,1224.2783
322.4459,1225.13
322.6272,1218.6367
322.8085,1216.125
322.9898,1216.81
323.1711,1222.2933
323.3523,1222.7367
323.5335,1222.3767
323.7147,1227.315
323.8959,1233.2083
324.0771,1236.9533
324.2582,1236.31
324.4393,1238.3483
324.6204,1238.5267
324.8015,1233.5367
324.9826,1232.91
325.1637,1235.8333
325.3447,1239.8733
325.5257,1247.3633
325.7067,1252.0533
325.8877,1254.385
326.0686,1253.375
326.2496,1252.7933
326.4305,1248.7617
326.6114,1250.19
326.7922,1255.1367
326.9731,1253.5983
327.1539,1247.7683
327.3347,1251.04
327.5155,1251.1717
327.6963,1248.315
327.8771,1246.315
328.0578,1242.3983
328.2385,1240.8417
328.4193,1243.0683
328.5999,1237.1517
328.7806,1237.0867
328.9613,1249.1733
329.1419,1254.2317
329.3225,1260.2933
329.5031,1262.2017
329.6837,1261.8083
329.8642,1261.7533
330.0447,1265.3267
330.2252,1256.025
330.4057,1249.0933
330.5862,1241.3967
330.7667,1243.4983
330.9471,1248.7617
331.1275,1248.3817
331.3079,1243.1683
331.4883,1240.0133
331.6687,1245.2067
331.849,1248.435
332.0293,1245.0667
332.2096,1238.6217
332.3899,1239.0917
332.5702,1246.1733
332.7504,1246.4317
332.9306,1243.3633
333.1108,1243.575
333.291,1243.6367
333.4712,1237.3683
333.6514,1230.5817
333.8315,1235.1633
334.0116,1237.28
334.1917,1238.51
334.3717,1245.0317
334.5518,1248.5433
334.7318,1246.3483
334.9119,1234.7367
335.0918,1240.6533
335.2718,1248.2917
335.4518,1251.0283
335.6317,1251.6017
335.8116,1240.2333
335.9915,1217.9233
336.1714,1213.9233
336.3513,1230.0317
336.5311,1237.5733
336.7109,1231.32
336.8907,1222.9117
337.0705,1216.16
337.2502,1214.23
337.43,1223.8267
337.6097,1234.8467
337.7894,1234.23
337.9691,1221.7767
338.1488,1224.8367
338.3284,1230.4133
338.508,1236.2017
338.6877,1239.88
338.8672,1238.4567
339.0468,1237.1233
339.2263,1225.015
339.4059,1225.6083
339.5854,1234.6817
339.7649,1241.59
339.9443,1247.51
340.1238,1248.39
340.3032,1244.5883
340.4826,1239.935
340.662,1234.0217
340.8414,1230.6333
341.0207,1231.6683
341.2001,1234.6917
341.3794,1223.3
341.5587,1226.2567
341.738,1233.045
341.9172,1239.8117
342.0965,1241.2983
342.2757,1230.6117
342.4549,1226.1117
342.6341,1228.5367
342.8132,1231.8367
342.9923,1243.1867
343.1715,1239.9167
343.3506,1232.5533
343.5296,1234.9033
343.7087,1227.5967
343.8878,1218.0817
344.0668,1200.8917
344.2458,1196.435
344.4248,1199.3417
344.6037,1206.1517
344.7827,1215.27
344.9616,1223.3783
345.1405,1227.2567
345.3194,1223.4183
345.4982,1228.0283
345.6771,1223.2067
345.8559,1215.0833
346.0347,1208.3433
346.2135,1210.2467
346.3923,1221.1517
346.571,1217.1733
346.7498,1220.4433
346.9285,1225.875
347.1071,1226.1067
347.2859,1214.7933
347.4645,1205.4933
347.6431,1202.605
347.8217,1214.7417
348.0003,1220.4133
348.1789,1217.32
348.3574,1209.82
348.5359,1210.44
348.7145,1217.19
348.893,1207.995
349.0714,1200.0183
349.2499,1199.36
349.4283,1200.5617
349.6068,1196.1367
349.7852,1196.6517
349.9635,1213.5733
350.1419,1217.6567
350.3202,1222.6017
350.4985,1217.59
350.6768,1213.235
350.8551,1212.9883
351.0334,1205.0083
351.2116,1199.3317
351.3898,1191.92
351.568,1197.5567
351.7462,1210.5117
351.9243,1209.3767
352.1025,1199.6983
352.2806,1190.9017
352.4587,1179.55
352.6368,1177.0433
352.8148,1188.6467
352.9929,1196.6333
353.1709,1195.3217
353.3489,1198.3117
353.5268,1202.1017
353.7048,1198.775
353.8828,1204.5867
354.0607,1201.2283
354.2386,1198.5817
354.4165,1203.455
354.5943,1201.875
354.7722,1199.1933
354.95,1204.0133
355.1278,1201.3467
355.3056,1190.7733
355.4833,1185.0633
355.6611,1185.3333
355.8388,1181.4917
356.0165,1182.5483
356.1942,1188.5883
356.3719,1187.3933
356.5495,1164.1517
356.7271,1163.9883
356.9047,1157.16
357.0823,1152.39
357.2599,1162.355
357.4374,1166.2683
357.6149,1169.08
357.7924,1163.48
357.9699,1150.0333
358.1474,1135.605
358.3248,1138.2483
358.5023,1131.4983
358.6797,1129.6617
358.8571,1138.9283
359.0344,1151.0117
359.2118,1161.55
359.3891,1161.995
359.5664,1169.275
359.7437,1173.255
359.9209,1173.5483
360.0982,1171.4067
360.2754,1157.065
360.4526,1150.4733
360.6298,1148.19
360.807,1140.28
360.9841,1133.775
361.1613,1141.95
361.3383,1144.9033
361.5154,1152.0167
361.6925,1146.9617
361.8695,1127.3917
362.0466,1130.3783
362.2236,1142.43
362.4005,1148.2733
362.5775,1160.0817
362.7545,1163.9517
362.9314,1155.7283
363.1083,1133.1917
363.2852,1130.705
363.462,1131.3567
363.6389,1138.26
363.8157,1146.32
363.9925,1156.3133
364.1693,1150.9333
364.346,1140.825
364.5228,1134.475
364.6996,1129.2133
364.8762,1127.1617
365.0529,1135.305
365.2296,1145.505
365.4062,1153.525
365.5829,1154.66
365.7595,1158.48
365.9361,1163.72
366.1126,1163.175
366.2892,1161.9933
366.4657,1166.6617
366.6422,1171.6317
366.8186,1168.2167
366.9951,1166.45
367.1716,1169.4983
367.348,1170.51
367.5244,1175.8817
367.7008,1170.3483
367.8772,1158.4217
368.0535,1146.7733
368.2298,1155.54
368.4061,1157.2
368.5824,1147.985
368.7586,1149.0517
368.9349,1155.775
369.1111,1164.1967
369.2873,1161.22
369.4635,1162.8867
369.6396,1162.1317
369.8158,1159.8683
369.9919,1166.345
370.168,1162.9867
370.3441,1150.3583
370.5202,1129.5333
370.6962,1120.0617
370.8722,1118.885
371.0482,1130.4133
371.2242,1148.2917
371.4002,1167.915
371.5761,1166.0783
371.752,1155.1067
371.9279,1129.2633
372.1038,1109.8583
372.2796,1112.6417
372.4555,1133.5067
372.6313,1140.2067
372.8071,1134.0033
372.9829,1139.5333
373.1586,1130.795
373.3344,1110.3783
373.5101,1090.2133
373.6858,1090.5417
373.8615,1108.225
374.0371,1130.2283
374.2127,1137.2467
374.3884,1123.0917
374.564,1106.8767
374.7395,1100.5067
374.9151,1094.7233
375.0906,1120.16
375.2661,1143.145
375.4416,1158.4417
375.6171,1168.845
375.7925,1148.3467
375.968,1143.2483
376.1434,1143.215
376.3188,1138.035
376.4941,1142.0983
376.6695,1143.2817
376.8448,1149.6517
377.0201,1150.7133
377.1954,1158.385
377.3707,1174.8733
377.5459,1178.3767
377.7212,1191.9467
377.8964,1210.0917
378.0715,1216.44
378.2467,1210.0217
378.4218,1221.2967
378.597,1192.325
378.7721,1177.655
378.9472,1171.7383
379.1222,1178.135
379.2973,1195.6017
379.4723,1203.1033
379.6473,1198.2567
379.8223,1164.985
379.9972,1163.1483
380.1722,1174.635
380.3471,1189.94
380.522,1194.9283
380.6969,1189.5733
380.8717,1205.3317
381.0466,1202.485
381.2214,1190.5567
381.3962,1167.4317
381.571,1146.4667
381.7457,1150.9467
381.9204,1149.435
382.0952,1133.215
382.2699,1157.8817
382.4445,1156.6717
382.6192,1148.5
382.7938,1163.565
382.9685,1168.19
383.1431,1150.4083
383.3176,1125.1283
383.4922,1126.6683
383.6667,1133.1733
383.8412,1120.4667
384.0157,1119.8033
384.1902,1142.64
384.3646,1168.8783
384.5391,1172.775
384.7134,1180.595
384.8878,1190.57
385.0622,1193.7183
385.2365,1189.02
385.4109,1169.525
385.5852,1160.3417
385.7594,1157.7517
385.9337,1146.0017
386.1079,1153.255
386.2822,1192.4633
386.4564,1197.3883
386.6306,1188.4133
386.8047,1197.4267
386.9789,1188.86
387.153,1181.4617
387.3271,1203.535
387.5012,1224.2283
387.6752,1240.8517
387.8492,1235.7467
388.0233,1222.8767
388.1972,1214.2967
388.3712,1222.6
388.5452,1224.81
388.7191,1220.925
388.893,1239.9083
389.0669,1242.0467
389.2408,1227.6383
389.4146,1210.1217
389.5884,1199.2283
389.7623,1203.7
389.9361,1200.755
390.1098,1212.375
390.2835,1211.925
390.4573,1199.2017
390.631,1197.1483
390.8047,1228.78
390.9784,1241.615
391.152,1245.2467
391.3256,1260.5267
391.4992,1258.8267
391.6728,1245.255
391.8464,1250.665
392.0199,1251.265
392.1934,1235.3983
392.3669,1253.2517
392.5403,1254.7267
392.7138,1248.025
392.8873,1235.2517
393.0607,1234.2617
393.2341,1219.825
393.4074,1197.6167
393.5808,1168.4833
393.7542,1176.9783
393.9274,1204.3433
394.1007,1215.0733
394.274,1231.25
394.4472,1222.5967
394.6205,1257.76
394.7937,1289.145
394.9668,1304.6983
395.14,1297.955
395.3131,1275.5467
395.4863,1273.5267
395.6594,1270.1717
395.8325,1259.385
396.0055,1259.5017
396.1786,1227.2733
396.3516,1212.4217
396.5246,1190.44
396.6975,1154.3333
396.8705,1147.6117
397.0434,1159.9833
397.2163,1159.0367
397.3892,1187.08
397.5621,1231.9283
397.735,1269.9417
397.9077,1317.6533
398.0806,1327.875
398.2534,1322.7733
398.4261,1329.665
398.5989,1355.1067
398.7716,1377.2467
398.9443,1372.485
399.117,1357.08
399.2896,1357.39
399.4623,1351.6933
399.6349,1343.2133
399.8075,1320.105
399.9801,1325.9433
400.1526,1332.31
400.3252,1313.5617
400.4977,1287.2517
400.6702,1271.205
400.8427,1288.9033
401.0151,1308.4867
401.1875,1313.03
401.36,1321.6383
401.5323,1321.07
401.7047,1305.3317
401.877,1300.4917
402.0494,1308.7467
402.2216,1320.4067
402.394,1330.1383
402.5662,1318.5883
402.7385,1326.5283
402.9107,1325.9417
403.0829,1306.22
403.2551,1288.835
403.4272,1280.7183
403.5994,1293.1483
403.7715,1328.56
403.9436,1339.7233
404.1156,1334.4533
