Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-04-09 06:13:53.000275
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,462.225
218.2508,464.2667
218.442,467.0167
218.6332,469.8083
218.8244,471.3
219.0156,474.4267
219.2067,476.2283
219.3979,478.7133
219.589,482.1167
219.7801,484.0517
219.9712,486.9533
220.1623,489.95
220.3533,492.3667
220.5444,496.2267
220.7354,499.445
220.9264,501.97
221.1174,505.595
221.3083,508.7517
221.4993,511.7317
221.6902,515.5267
221.8812,518.5533
222.0721,522.2367
222.263,526.3767
222.4538,529.7117
222.6447,534.2333
222.8355,538.0383
223.0264,541.2617
223.2172,545.7467
223.408,550.5417
223.5987,554.305
223.7895,558.435
223.9802,562.8667
224.1709,567.4367
224.3616,572.515
224.5524,576.255
224.743,582.14
224.9337,585.9133
225.1243,591.1983
225.315,596.6683
225.5056,600.9183
225.6962,605.7317
225.8867,611.485
226.0773,616.9017
226.2678,621.3433
226.4584,627.84
226.6489,632.5583
226.8394,638.3133
227.0298,643.725
227.2203,649.2133
227.4108,656.1483
227.6012,661.14
227.7916,666.0417
227.982,673.77
228.1723,678.9467
228.3627,685.7017
228.5531,691.965
228.7434,696.53
228.9337,703.4617
229.124,710.4033
229.3143,715.7667
229.5045,724.2683
229.6948,730.0067
229.885,737.0683
230.0752,744.6733
230.2654,751.095
230.4556,758.3867
230.6457,765.79
230.8358,772.14
231.026,779.015
231.2161,786.34
231.4062,793.04
231.5963,800.26
231.7863,807.7233
231.9764,814.6783
232.1664,822.8883
232.3564,830.1667
232.5464,837.185
232.7364,846.5283
232.9263,852.1933
233.1163,861.3767
233.3062,869.7033
233.4961,877.5617
233.686,885.8133
233.8758,892.5617
234.0657,899.3933
234.2555,907.9967
234.4454,915.5
234.6352,923.5633
234.825,931.5817
235.0147,938.27
235.2045,946.1917
235.3942,953.5467
235.5839,960.8733
235.7737,969.29
235.9633,976.7883
236.153,983.645
236.3427,993.0567
236.5323,1001.145
236.7219,1008.2333
236.9115,1014.2167
237.1011,1021.2517
237.2907,1028.3833
237.4803,1036.9267
237.6698,1043.1383
237.8593,1050.465
238.0488,1058.4533
238.2383,1065.4017
238.4278,1072.665
238.6172,1079.7833
238.8066,1087.2717
238.9961,1095.1583
239.1855,1102.2383
239.3748,1109.5883
239.5642,1116.6467
239.7536,1123.0667
239.9429,1130.5033
240.1322,1136.8367
240.3215,1143.065
240.5108,1150.2233
240.7001,1156.7467
240.8893,1163.0483
241.0786,1169.9883
241.2677,1175.2983
241.457,1183.0517
241.6461,1188.2517
241.8353,1192.675
242.0244,1198.3867
242.2136,1204.5867
242.4027,1209.085
242.5918,1215.4217
242.7809,1219.695
242.9699,1221.2833
243.159,1224.9183
243.348,1232.4733
243.537,1238.84
243.726,1246.4433
243.915,1249.5733
244.1039,1254.2517
244.2929,1255.5933
244.4818,1257.2833
244.6707,1262.8617
244.8596,1270.0533
245.0485,1275.3417
245.2373,1281.1717
245.4262,1286.265
245.615,1290.8583
245.8038,1295.8467
245.9926,1299.6567
246.1814,1303.86
246.3701,1302.2583
246.5589,1302.3667
246.7476,1308.575
246.9363,1315.8683
247.1249,1320.4133
247.3136,1325.8
247.5023,1329.9417
247.6909,1335.0283
247.8795,1339.51
248.0681,1343.4533
248.2567,1348.5967
248.4453,1351.2217
248.6338,1355.32
248.8224,1355.4017
249.0109,1352.3317
249.1994,1355.4883
249.3878,1362.2483
249.5763,1366.8033
249.7648,1370.9533
249.9532,1375.7917
250.1416,1380.4817
250.33,1385.1483
250.5183,1390.3167
250.7067,1392.4967
250.8951,1394.6033
251.0834,1397.585
251.2717,1400.1533
251.46,1403.04
251.6483,1404.235
251.8365,1404.4017
252.0247,1402.68
252.213,1405.715
252.4012,1409.0383
252.5894,1415.4767
252.7775,1417.1083
252.9657,1419.2833
253.1538,1423.8283
253.3419,1424.7833
253.53,1427.4883
253.7181,1429.3383
253.9062,1430.53
254.0942,1433.485
254.2823,1433.3617
254.4703,1434.465
254.6583,1436.3317
254.8463,1437.0183
255.0342,1437.1033
255.2222,1438.335
255.4101,1435.49
255.598,1435.435
255.7859,1437.5717
255.9738,1441.1367
256.1616,1443.025
256.3495,1446.0267
256.5373,1448.725
256.7251,1452.7867
256.9129,1453.1217
257.1006,1455.3383
257.2884,1457.24
257.4761,1460.39
257.6638,1460.4533
257.8515,1460.1533
258.0392,1460.9517
258.2269,1461.0717
258.4146,1460.805
258.6022,1461.275
258.7898,1460.8633
258.9774,1461.6267
259.165,1461.3283
259.3525,1462.3717
259.5401,1460.235
259.7276,1462.465
259.9151,1463.525
260.1026,1463.0633
260.2901,1464.3817
260.4776,1465.5317
260.665,1468.0683
260.8524,1469.8467
261.0398,1471.4583
261.2272,1471.6933
261.4146,1470.955
261.6019,1470.4917
261.7893,1471.1833
261.9766,1471.3717
262.1639,1471.1483
262.3512,1469.8633
262.5384,1468.5483
262.7257,1467.6367
262.9129,1467.1417
263.1001,1465.8667
263.2873,1467.3167
263.4745,1466.6633
263.6617,1462.6183
263.8488,1462.9983
264.0359,1462.805
264.2231,1461.5
264.4101,1461.0667
264.5972,1460.4383
264.7842,1460.4833
264.9713,1460.7
265.1583,1458.2917
265.3453,1457.42
265.5323,1457.645
265.7193,1456.9983
265.9062,1457.7717
266.0931,1456.2117
266.2801,1454.1683
266.4669,1455.2467
266.6538,1454.015
266.8407,1454.0017
267.0276,1451.7733
267.2143,1449.415
267.4012,1449.2
267.588,1445.8367
267.7747,1444.88
267.9615,1444.22
268.1482,1442.2117
268.3349,1440.565
268.5217,1439.1817
268.7083,1436.735
268.895,1435.9117
269.0817,1435.7717
269.2682,1432.57
269.4549,1430.255
269.6415,1427.0717
269.8281,1425.14
270.0146,1424.5
270.2012,1424.01
270.3877,1422.8183
270.5742,1421.85
270.7607,1420.2417
270.9472,1418.49
271.1336,1416.86
271.32,1414.7967
271.5065,1412.1167
271.6929,1411.2433
271.8792,1410.0317
272.0656,1408.6533
272.252,1407.8
272.4383,1406.415
272.6246,1405.2583
272.8109,1403.4267
272.9972,1403.2183
273.1835,1403.4167
273.3697,1401.835
273.5559,1401.8183
273.7421,1400.485
273.9283,1398.28
274.1145,1395.8517
274.3007,1396.355
274.4868,1394.6317
274.6729,1395.1733
274.859,1394.4117
275.0451,1392.79
275.2311,1389.3883
275.4172,1388.2233
275.6032,1387.8717
275.7892,1387.9883
275.9752,1386.2267
276.1612,1386.2167
276.3472,1385.22
276.5331,1382.6567
276.719,1382.7233
276.9049,1380.4433
277.0908,1378.3167
277.2767,1377.0217
277.4625,1376.1983
277.6484,1374.6083
277.8342,1373.2317
278.02,1371.4117
278.2057,1371.8667
278.3915,1371.0467
278.5772,1369.7533
278.763,1368.6367
278.9487,1368.5033
279.1343,1368.925
279.32,1366.8383
279.5057,1364.4867
279.6913,1360.595
279.877,1359.6683
280.0625,1358.25
280.2481,1356.1033
280.4337,1354.0783
280.6192,1353.5117
280.8048,1353.91
280.9903,1352.415
281.1758,1350.105
281.3612,1348.0333
281.5467,1346.7383
281.7321,1346.5767
281.9175,1346.2983
282.1029,1344.9933
282.2884,1343.7417
282.4737,1341.52
282.6591,1339.8167
282.8444,1338.1867
283.0297,1339.1067
283.215,1336.2433
283.4002,1335.9733
283.5855,1333.59
283.7707,1330.2133
283.956,1328.62
284.1412,1327.2983
284.3264,1326.6633
284.5115,1327.6167
284.6967,1326.01
284.8818,1325.0367
285.0669,1323.145
285.252,1321.2133
285.4371,1321.2483
285.6222,1319.0667
285.8072,1317.8067
285.9922,1316.37
286.1772,1316.4267
286.3622,1315.7
286.5472,1314.16
286.7321,1311.1483
286.9171,1311.2817
287.102,1311.22
287.2869,1311.1483
287.4717,1312.6933
287.6566,1312.0283
287.8415,1310.6767
288.0263,1310.0467
288.2111,1306.685
288.3959,1304.6417
288.5806,1304.7317
288.7654,1304.3033
288.9501,1304.6967
289.1348,1305.9617
289.3195,1303.7817
289.5042,1305.1733
289.6889,1304.5083
289.8735,1302.2867
290.0581,1301.2817
290.2428,1298.6933
290.4273,1298.0333
290.6119,1298.5833
290.7965,1297.6967
290.981,1296.8067
291.1655,1297.54
291.35,1294.2017
291.5345,1291.9417
291.719,1291.7017
291.9034,1290.2533
292.0878,1292.9083
292.2722,1291.365
292.4566,1290.2033
292.641,1290.0133
292.8253,1288.3667
293.0096,1287.6617
293.194,1288.735
293.3783,1287.12
293.5626,1287.41
293.7468,1287.6817
293.9311,1286.8267
294.1153,1285.375
294.2995,1282.7433
294.4837,1280.0917
294.6678,1279.6967
294.852,1276.5067
295.0361,1277.3967
295.2202,1277.63
295.4043,1276.7783
295.5884,1277.6483
295.7725,1276.205
295.9565,1274.8283
296.1405,1272.9683
296.3246,1271.2917
296.5085,1272.6317
296.6925,1274.12
296.8764,1272.4917
297.0603,1271.615
297.2443,1270.5
297.4282,1268.8717
297.612,1268.305
297.7959,1266.6017
297.9797,1264.6717
298.1635,1264.0633
298.3474,1264.9083
298.5311,1265.3333
298.7149,1263.765
298.8987,1261.015
299.0823,1260.0633
299.2661,1258.7317
299.4498,1255.01
299.6334,1254.7617
299.8171,1255.03
300.0007,1254.4117
300.1843,1255.2767
300.368,1253.32
300.5515,1252.84
300.7351,1251.7983
300.9186,1250.6167
301.1021,1249.7467
301.2857,1249.1433
301.4691,1247.845
301.6526,1248.4767
301.8361,1247.12
302.0195,1245.2367
302.2029,1246.8833
302.3863,1245.7783
302.5697,1243.91
302.753,1244.215
302.9364,1244.3333
303.1197,1244.61
303.303,1244.3133
303.4863,1243.4017
303.6696,1240.3017
303.8528,1239.4133
304.036,1237.91
304.2192,1238.0833
304.4024,1237.61
304.5856,1235.915
304.7688,1235.2967
304.9519,1235.305
305.135,1234.335
305.3181,1233.9167
305.5012,1232.2983
305.6842,1232.7367
305.8673,1231.9217
306.0504,1230.2717
306.2333,1228.6517
306.4163,1228.2067
306.5993,1226.8983
306.7822,1226.4867
306.9652,1226.62
307.1481,1225.6733
307.331,1224.8283
307.5139,1222.5767
307.6967,1221.2867
307.8796,1221.0967
308.0624,1219.5367
308.2452,1219.1583
308.428,1217.425
308.6107,1216.6483
308.7935,1216.4283
308.9762,1215.4033
309.1589,1214.325
309.3416,1213.665
309.5243,1212.4667
309.7069,1211.98
309.8896,1210.8467
310.0721,1209.3267
310.2548,1209.3817
310.4373,1209.27
310.6199,1208.8717
310.8024,1208.1683
310.985,1207.0783
311.1674,1205.3983
311.3499,1204.7817
311.5324,1203.2417
311.7148,1204.7383
311.8973,1203.5367
312.0797,1203.1967
312.2621,1202.6383
312.4445,1202.1433
312.6268,1200.12
312.8091,1200.0867
312.9915,1199.0917
313.1738,1197.9383
313.356,1195.7083
313.5383,1193.945
313.7206,1194.3017
313.9027,1192.8833
314.085,1192.5033
314.2672,1192.0917
314.4493,1192.4167
314.6314,1191.6183
314.8136,1191.765
314.9957,1189.7767
315.1778,1188.49
315.3598,1188.555
315.5419,1188.305
315.724,1188.0417
315.9059,1188.0483
316.088,1186.8083
316.2699,1187.2883
316.4519,1186.2967
316.6338,1185.3467
316.8157,1183.315
316.9977,1182.11
317.1795,1182.9983
317.3614,1182.61
317.5432,1182.885
317.7251,1181.315
317.9069,1179.285
318.0887,1178.61
318.2704,1177.9967
318.4522,1177.6317
318.6339,1177.5717
318.8156,1179.2683
318.9973,1178.6233
319.179,1178.6317
319.3607,1179.57
319.5423,1179.5033
319.7239,1179.2033
319.9055,1178.3317
320.0871,1176.695
320.2687,1176.435
320.4502,1176.8183
320.6317,1174.26
320.8132,1174.75
320.9947,1175.7733
321.1761,1175.535
321.3576,1175.4183
321.5391,1175.2933
321.7205,1174.16
321.9019,1173.5383
322.0832,1172.0067
322.2646,1170.875
322.4459,1170.35
322.6272,1169.155
322.8085,1169.2367
322.9898,1168.275
323.1711,1167.17
323.3523,1166.2167
323.5335,1165.7217
323.7147,1166.95
323.8959,1169.2067
324.0771,1168.485
324.2582,1168.285
324.4393,1167.88
324.6204,1167.76
324.8015,1168.5967
324.9826,1169.205
325.1637,1169.3183
325.3447,1170.485
325.5257,1169.8283
325.7067,1169.9617
325.8877,1167.6683
326.0686,1164.7083
326.2496,1165.395
326.4305,1164.055
326.6114,1163.45
326.7922,1163.83
326.9731,1164.2783
327.1539,1163.2733
327.3347,1163.1017
327.5155,1163.0283
327.6963,1163.845
327.8771,1164.0983
328.0578,1161.6483
328.2385,1159.9433
328.4193,1160.3667
328.5999,1158.8467
328.7806,1158.07
328.9613,1159.6483
329.1419,1158.055
329.3225,1159.18
329.5031,1157.255
329.6837,1156.4283
329.8642,1155.92
330.0447,1155.4117
330.2252,1154.9817
330.4057,1153.7917
330.5862,1154.1583
330.7667,1154.7833
330.9471,1155.415
331.1275,1154.0783
331.3079,1153.305
331.4883,1151.9133
331.6687,1152.555
331.849,1152.3183
332.0293,1150.1917
332.2096,1148.98
332.3899,1150.16
332.5702,1150.0483
332.7504,1151.1733
332.9306,1151.485
333.1108,1150.1617
333.291,1148.0367
333.4712,1148.9617
333.6514,1148.9683
333.8315,1148.5417
334.0116,1148.4617
334.1917,1148.8133
334.3717,1148.9817
334.5518,1148.57
334.7318,1148.7433
334.9119,1147.4817
335.0918,1147.4
335.2718,1147.8817
335.4518,1148.725
335.6317,1146.9617
335.8116,1147.9133
335.9915,1146.655
336.1714,1144.3133
336.3513,1145.68
336.5311,1145.0433
336.7109,1145.6217
336.8907,1145.5833
337.0705,1142.8183
337.2502,1140.31
337.43,1139.5367
337.6097,1138.27
337.7894,1137.8667
337.9691,1137.6417
338.1488,1138.5783
338.3284,1139.8183
338.508,1140.1283
338.6877,1139.1067
338.8672,1140.2633
339.0468,1137.785
339.2263,1136.76
339.4059,1137.735
339.5854,1138.7683
339.7649,1137.3783
339.9443,1137.3267
340.1238,1136.7683
340.3032,1138.3667
340.4826,1137.4167
340.662,1135.5
340.8414,1134.8183
341.0207,1133.68
341.2001,1135.8317
341.3794,1135.515
341.5587,1136.6417
341.738,1135.2567
341.9172,1134.1767
342.0965,1133.4267
342.2757,1130.6983
342.4549,1127.875
342.6341,1128.7633
342.8132,1128.9017
342.9923,1130.805
343.1715,1133.2833
343.3506,1132.8167
343.5296,1128.6717
343.7087,1127.8233
343.8878,1126.5433
344.0668,1126.24
344.2458,1125.9933
344.4248,1124.4583
344.6037,1123.9967
344.7827,1124.0983
344.9616,1122.5167
345.1405,1124.005
345.3194,1123.7867
345.4982,1121.2
345.6771,1120.6767
345.8559,1121.5083
346.0347,1120.64
346.2135,1119.9417
346.3923,1120.7183
346.571,1118.985
346.7498,1118.2
346.9285,1118.1117
347.1071,1117.2567
347.2859,1115.9967
347.4645,1116.2033
347.6431,1117.935
347.8217,1120.3033
348.0003,1118.7683
348.1789,1116.065
348.3574,1113.65
348.5359,1112.025
348.7145,1111.52
348.893,1110.1167
349.0714,1110.2633
349.2499,1109.6467
349.4283,1106.185
349.6068,1104.8667
349.7852,1103.99
349.9635,1103.85
350.1419,1103.245
350.3202,1102.295
350.4985,1100.4067
350.6768,1100.2133
350.8551,1098.8417
351.0334,1097.8567
351.2116,1097.7583
351.3898,1096.48
351.568,1095.9433
351.7462,1096.7417
351.9243,1094.995
352.1025,1093.75
352.2806,1093.395
352.4587,1092.325
352.6368,1091.825
352.8148,1089.1067
352.9929,1087.8633
353.1709,1088.11
353.3489,1087.1517
353.5268,1085.9917
353.7048,1084.9983
353.8828,1084.4583
354.0607,1082.4733
354.2386,1082.4017
354.4165,1081.6133
354.5943,1080.5983
354.7722,1079.7933
354.95,1080.9533
355.1278,1079.955
355.3056,1077.8283
355.4833,1075.7
355.6611,1073.7833
355.8388,1071.36
356.0165,1071.9867
356.1942,1071.285
356.3719,1072.4067
356.5495,1071.4817
356.7271,1071.2167
356.9047,1070.29
357.0823,1070.4267
357.2599,1070.42
357.4374,1069.0467
357.6149,1067.2433
357.7924,1064.5
357.9699,1064.32
358.1474,1063.2767
358.3248,1060.805
358.5023,1060.58
358.6797,1058.2367
358.8571,1057.9517
359.0344,1056.1533
359.2118,1053.8817
359.3891,1053.21
359.5664,1052.5317
359.7437,1051.1817
359.9209,1048.875
360.0982,1046.8083
360.2754,1045.6867
360.4526,1047.4817
360.6298,1047.02
360.807,1045.6517
360.9841,1045.245
361.1613,1042.6283
361.3383,1043.5167
361.5154,1043.845
361.6925,1041.81
361.8695,1041.1267
362.0466,1039.6717
362.2236,1037.82
362.4005,1038.6967
362.5775,1036.3383
362.7545,1032.9933
362.9314,1033.1133
363.1083,1032.9083
363.2852,1032.7633
363.462,1030.7667
363.6389,1030.9467
363.8157,1029.8233
363.9925,1031.8383
364.1693,1026.4983
364.346,1025.0783
364.5228,1024.9667
364.6996,1025.755
364.8762,1027.2783
365.0529,1026.1983
365.2296,1023.7667
365.4062,1024.345
365.5829,1022.4467
365.7595,1021.6217
365.9361,1022.6667
366.1126,1021.81
366.2892,1026.3817
366.4657,1033.4867
366.6422,1037.5467
366.8186,1038.4283
366.9951,1039.1683
367.1716,1032.8633
367.348,1033.205
367.5244,1036.805
367.7008,1039.5533
367.8772,1035.8317
368.0535,1026.2533
368.2298,1031.4567
368.4061,1030.025
368.5824,1027.2617
368.7586,1034.9467
368.9349,1031.825
369.1111,1025.855
369.2873,1021.5467
369.4635,1026.275
369.6396,1023.0333
369.8158,1016.9217
369.9919,1014.8783
370.168,1015.085
370.3441,1015.3133
370.5202,1011.0333
370.6962,1007.8817
370.8722,1006.2817
371.0482,1005.3117
371.2242,1007.8383
371.4002,1012.155
371.5761,1011.4417
371.752,1008.9467
371.9279,1010.1417
372.1038,1010.74
372.2796,1006.4417
372.4555,1007.195
372.6313,1007.6417
372.8071,1004.72
372.9829,1003.225
373.1586,1005.7083
373.3344,1005.0733
373.5101,1003.0083
373.6858,1003.37
373.8615,1001.9417
374.0371,1003.45
374.2127,1008.335
374.3884,1006.1233
374.564,1003.76
374.7395,1003.7433
374.9151,1007.8683
375.0906,1017.1233
375.2661,1015.9117
375.4416,1012.9967
375.6171,1018.6767
375.7925,1022.1433
375.968,1021.3867
376.1434,1013.195
376.3188,1009.6217
376.4941,1011.03
376.6695,1014.3717
376.8448,1017.2783
377.0201,1016.5033
377.1954,1015.4233
377.3707,1019.9283
377.5459,1022.02
377.7212,1030.5517
377.8964,1045.5883
378.0715,1042.105
378.2467,1034.1383
378.4218,1042.7633
378.597,1029.6967
378.7721,1029.415
378.9472,1032.005
379.1222,1034.3917
379.2973,1053.2267
379.4723,1069.9233
379.6473,1066.0283
379.8223,1045.155
379.9972,1034.8983
380.1722,1028.695
380.3471,1030.39
380.522,1031.3117
380.6969,1034.64
380.8717,1045.4233
381.0466,1033.405
381.2214,1029.23
381.3962,1024.7917
381.571,1018.145
381.7457,1018.4733
381.9204,1023.4133
382.0952,1019.0767
382.2699,1034.455
382.4445,1043.5183
382.6192,1048.2083
382.7938,1065.665
382.9685,1066.2067
383.1431,1047.65
383.3176,1033.1167
383.4922,1029.7467
383.6667,1031.58
383.8412,1026.47
384.0157,1023.8017
384.1902,1029.6183
384.3646,1034.5283
384.5391,1028.87
384.7134,1030.305
384.8878,1039.7283
385.0622,1049.9567
385.2365,1036.715
385.4109,1022.1417
385.5852,1021.65
385.7594,1024.345
385.9337,1027.5483
386.1079,1034.0967
386.2822,1045.4
386.4564,1040.96
386.6306,1034.7017
386.8047,1044.1567
386.9789,1046.13
387.153,1055.1983
387.3271,1070.8033
387.5012,1069.61
387.6752,1084.5433
387.8492,1092.9717
388.0233,1076.8667
388.1972,1076.23
388.3712,1077.51
388.5452,1078.8117
388.7191,1085.1317
388.893,1103.145
389.0669,1089.4717
389.2408,1056.1167
389.4146,1034.47
389.5884,1020.9633
389.7623,1014.5367
389.9361,1015.4817
390.1098,1024.1733
390.2835,1027.6117
390.4573,1023.805
390.631,1027.18
390.8047,1040.4417
390.9784,1041.335
391.152,1035.9383
391.3256,1045.5667
391.4992,1045.9767
391.6728,1036.41
391.8464,1048.025
392.0199,1064.995
392.1934,1057.86
392.3669,1075.0283
392.5403,1077.3667
392.7138,1088.9767
392.8873,1102.6333
393.0607,1122.595
393.2341,1129.9867
393.4074,1121.4167
393.5808,1087.0433
393.7542,1079.6033
393.9274,1080.1867
394.1007,1070.5083
394.274,1075.9683
394.4472,1064.7467
394.6205,1076.0017
394.7937,1097.7967
394.9668,1101.68
395.14,1081.4383
395.3131,1064.2817
395.4863,1053.8533
395.6594,1057.19
395.8325,1044.77
396.0055,1046.82
396.1786,1049.635
396.3516,1052.65
396.5246,1048.2633
396.6975,1041.795
396.8705,1058.3417
397.0434,1067.8733
397.2163,1046.2333
397.3892,1049.5167
397.5621,1065.3717
397.735,1076.9917
397.9077,1097.62
398.0806,1086.3867
398.2534,1080.105
398.4261,1086.8633
398.5989,1111.515
398.7716,1124.0033
398.9443,1108.0367
399.117,1089.0867
399.2896,1079.88
399.4623,1076.365
399.6349,1073.1983
399.8075,1056.7267
399.9801,1050.7267
400.1526,1049.585
400.3252,1024.1183
400.4977,1016.325
400.6702,1014.0567
400.8427,1014.2883
401.0151,1026.165
401.1875,1022.7567
401.36,1026.4117
401.5323,1024.2533
401.7047,1010.5467
401.877,1006.345
402.0494,1004.9517
402.2216,1017.4267
402.394,1025.0183
402.5662,1015.6467
402.7385,1014.2017
402.9107,1012.8267
403.0829,1015.0367
403.2551,1012.405
403.4272,1007.4117
403.5994,1008.29
403.7715,1019.5583
403.9436,1020.1917
404.1156,1020.5317
