Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-04-09 18:31:07.467875
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,464.5117
218.2508,467.325
218.442,469.4567
218.6332,472.7217
218.8244,474.4417
219.0156,477.0167
219.2067,479.0867
219.3979,481.715
219.589,484.3883
219.7801,487.5383
219.9712,490.3333
220.1623,492.86
220.3533,496.05
220.5444,499.3233
220.7354,502.6883
220.9264,505.6433
221.1174,508.7733
221.3083,512.32
221.4993,515.5667
221.6902,518.7817
221.8812,522.2367
222.0721,525.865
222.263,529.5983
222.4538,533.965
222.6447,538.0467
222.8355,541.8667
223.0264,545.8683
223.2172,549.7583
223.408,554.1417
223.5987,559.0783
223.7895,562.4517
223.9802,567.4217
224.1709,572.365
224.3616,576.4317
224.5524,581.2617
224.743,586.35
224.9337,590.0433
225.1243,596.0367
225.315,601.185
225.5056,605.6083
225.6962,611.005
225.8867,616.29
226.0773,622.4517
226.2678,626.5333
226.4584,632.2317
226.6489,638.01
226.8394,643.335
227.0298,648.7617
227.2203,654.2567
227.4108,661.2667
227.6012,666.585
227.7916,672.3567
227.982,678.92
228.1723,685.0033
228.3627,691.6133
228.5531,697.1017
228.7434,702.7783
228.9337,708.995
229.124,715.805
229.3143,722.08
229.5045,730.32
229.6948,736.4367
229.885,744.3933
230.0752,750.32
230.2654,757.44
230.4556,765.23
230.6457,772.0617
230.8358,779.365
231.026,785.86
231.2161,792.865
231.4062,799.625
231.5963,806.8283
231.7863,814.24
231.9764,821.975
232.1664,829.03
232.3564,837.2767
232.5464,844.8583
232.7364,852.92
232.9263,859.635
233.1163,868.555
233.3062,876.475
233.4961,885.76
233.686,892.5517
233.8758,899.7683
234.0657,907.6967
234.2555,915.7383
234.4454,922.975
234.6352,931.2417
234.825,939.2817
235.0147,946.405
235.2045,953.6717
235.3942,961.2583
235.5839,969.0267
235.7737,976.7367
235.9633,984.6583
236.153,992.5117
236.3427,1000.9683
236.5323,1008.945
236.7219,1016.2017
236.9115,1022.2983
237.1011,1030.0733
237.2907,1036.73
237.4803,1045.2
237.6698,1051.6633
237.8593,1058.7617
238.0488,1066.5767
238.2383,1073.8333
238.4278,1080.6233
238.6172,1088.765
238.8066,1096.5367
238.9961,1103.5417
239.1855,1111.2617
239.3748,1118.5283
239.5642,1125.15
239.7536,1132.6783
239.9429,1138.9667
240.1322,1145.4967
240.3215,1152.8317
240.5108,1159.035
240.7001,1165.7833
240.8893,1172.4933
241.0786,1179.0133
241.2677,1185.2833
241.457,1192.435
241.6461,1197.765
241.8353,1202.3383
242.0244,1207.6767
242.2136,1213.4967
242.4027,1219.5867
242.5918,1224.435
242.7809,1229.115
242.9699,1231.0467
243.159,1234.31
243.348,1242.7817
243.537,1248.9717
243.726,1255.005
243.915,1259.9717
244.1039,1263.8433
244.2929,1265.4067
244.4818,1266.995
244.6707,1273.075
244.8596,1280.2717
245.0485,1285.9533
245.2373,1291.3767
245.4262,1296.7033
245.615,1301.5667
245.8038,1305.7433
245.9926,1309.6583
246.1814,1313.6117
246.3701,1312.7267
246.5589,1313.5367
246.7476,1318.4583
246.9363,1325.8967
247.1249,1331.02
247.3136,1335.86
247.5023,1340.8533
247.6909,1345.9367
247.8795,1350.4067
248.0681,1355.0417
248.2567,1358.5783
248.4453,1361.6883
248.6338,1366.135
248.8224,1365.515
249.0109,1362.9833
249.1994,1367.22
249.3878,1372.815
249.5763,1377.65
249.7648,1381.9733
249.9532,1385.9533
250.1416,1390.9983
250.33,1395.5067
250.5183,1400.74
250.7067,1403.125
250.8951,1405.13
251.0834,1408.2433
251.2717,1411.025
251.46,1413.38
251.6483,1414.7317
251.8365,1415.6083
252.0247,1413.0067
252.213,1417.3033
252.4012,1419.9767
252.5894,1426.2183
252.7775,1428.415
252.9657,1429.825
253.1538,1434.4783
253.3419,1435.8417
253.53,1438.36
253.7181,1440.8183
253.9062,1441.46
254.0942,1444.8683
254.2823,1444.5667
254.4703,1445.72
254.6583,1446.3767
254.8463,1448.3417
255.0342,1448.0
255.2222,1449.53
255.4101,1446.9683
255.598,1446.895
255.7859,1448.4433
255.9738,1451.8333
256.1616,1454.0667
256.3495,1457.4883
256.5373,1459.9567
256.7251,1462.8633
256.9129,1465.6283
257.1006,1466.2533
257.2884,1468.32
257.4761,1471.28
257.6638,1472.095
257.8515,1471.24
258.0392,1472.64
258.2269,1472.815
258.4146,1471.9767
258.6022,1473.29
258.7898,1471.71
258.9774,1472.06
259.165,1472.7483
259.3525,1473.36
259.5401,1471.7167
259.7276,1473.0117
259.9151,1474.595
260.1026,1474.7617
260.2901,1475.405
260.4776,1476.8567
260.665,1479.0467
260.8524,1480.6867
261.0398,1482.2133
261.2272,1483.0633
261.4146,1482.2133
261.6019,1481.8083
261.7893,1483.1317
261.9766,1483.0117
262.1639,1482.7
262.3512,1481.1133
262.5384,1479.675
262.7257,1478.7967
262.9129,1478.815
263.1001,1477.2
263.2873,1478.1767
263.4745,1478.2117
263.6617,1474.2283
263.8488,1474.12
264.0359,1473.6317
264.2231,1472.8867
264.4101,1472.085
264.5972,1472.505
264.7842,1472.04
264.9713,1471.6467
265.1583,1469.45
265.3453,1469.0067
265.5323,1468.47
265.7193,1467.9333
265.9062,1468.8583
266.0931,1467.6167
266.2801,1465.595
266.4669,1466.0967
266.6538,1465.5783
266.8407,1465.87
267.0276,1462.9767
267.2143,1461.0433
267.4012,1460.905
267.588,1456.945
267.7747,1455.3767
267.9615,1455.005
268.1482,1452.7483
268.3349,1452.0617
268.5217,1450.36
268.7083,1447.9983
268.895,1446.6233
269.0817,1446.3767
269.2682,1443.9383
269.4549,1441.59
269.6415,1438.3067
269.8281,1436.6633
270.0146,1435.3717
270.2012,1435.5583
270.3877,1434.13
270.5742,1432.1067
270.7607,1431.005
270.9472,1429.7367
271.1336,1427.8417
271.32,1425.8517
271.5065,1423.995
271.6929,1422.4117
271.8792,1421.0333
272.0656,1420.1383
272.252,1419.2883
272.4383,1417.7333
272.6246,1416.27
272.8109,1415.115
272.9972,1414.4217
273.1835,1414.7567
273.3697,1413.57
273.5559,1413.2633
273.7421,1411.9217
273.9283,1409.4983
274.1145,1407.7633
274.3007,1407.2217
274.4868,1406.2733
274.6729,1406.8617
274.859,1405.935
275.0451,1404.4233
275.2311,1400.64
275.4172,1400.115
275.6032,1399.5867
275.7892,1399.655
275.9752,1398.1433
276.1612,1397.77
276.3472,1396.325
276.5331,1393.915
276.719,1393.7667
276.9049,1391.8367
277.0908,1390.8433
277.2767,1388.4317
277.4625,1388.42
277.6484,1386.125
277.8342,1384.4183
278.02,1383.7333
278.2057,1383.8883
278.3915,1383.3017
278.5772,1382.1417
278.763,1380.6233
278.9487,1380.1883
279.1343,1380.8533
279.32,1378.7767
279.5057,1376.96
279.6913,1372.93
279.877,1371.4167
280.0625,1370.5633
280.2481,1368.16
280.4337,1366.985
280.6192,1365.9217
280.8048,1366.5983
280.9903,1364.5767
281.1758,1362.4417
281.3612,1359.8
281.5467,1358.945
281.7321,1359.2933
281.9175,1358.3983
282.1029,1357.585
282.2884,1356.9667
282.4737,1353.8483
282.6591,1351.92
282.8444,1350.6933
283.0297,1351.105
283.215,1349.7683
283.4002,1348.0617
283.5855,1345.8767
283.7707,1343.275
283.956,1340.8917
284.1412,1339.0683
284.3264,1339.57
284.5115,1339.7967
284.6967,1339.27
284.8818,1336.955
285.0669,1335.335
285.252,1333.9633
285.4371,1333.37
285.6222,1331.86
285.8072,1330.2833
285.9922,1328.0483
286.1772,1329.0467
286.3622,1328.585
286.5472,1327.1333
286.7321,1324.5767
286.9171,1323.5817
287.102,1323.8467
287.2869,1323.8683
287.4717,1325.3533
287.6566,1324.0417
287.8415,1323.35
288.0263,1322.8683
288.2111,1319.9633
288.3959,1317.4483
288.5806,1317.025
288.7654,1317.84
288.9501,1317.9433
289.1348,1317.7633
289.3195,1317.5167
289.5042,1317.8167
289.6889,1317.7217
289.8735,1315.3883
290.0581,1313.89
290.2428,1311.8083
290.4273,1311.5183
290.6119,1312.4283
290.7965,1310.9917
290.981,1310.74
291.1655,1310.2433
291.35,1307.8467
291.5345,1305.7833
291.719,1305.0083
291.9034,1304.5217
292.0878,1306.22
292.2722,1305.57
292.4566,1303.7233
292.641,1304.0633
292.8253,1303.2733
293.0096,1301.8833
293.194,1302.065
293.3783,1301.2417
293.5626,1301.7933
293.7468,1301.045
293.9311,1301.4017
294.1153,1299.3267
294.2995,1296.7167
294.4837,1294.06
294.6678,1293.3967
294.852,1291.7783
295.0361,1292.85
295.2202,1291.7767
295.4043,1292.315
295.5884,1292.4
295.7725,1291.2417
295.9565,1290.49
296.1405,1288.815
296.3246,1287.645
296.5085,1288.7133
296.6925,1289.8883
296.8764,1289.5233
297.0603,1288.71
297.2443,1287.9417
297.4282,1287.1883
297.612,1286.4333
297.7959,1284.05
297.9797,1283.7533
298.1635,1283.465
298.3474,1285.1467
298.5311,1286.2383
298.7149,1285.51
298.8987,1283.3433
299.0823,1281.7267
299.2661,1280.1917
299.4498,1276.7233
299.6334,1276.2517
299.8171,1275.5367
300.0007,1275.7
300.1843,1275.4783
300.368,1274.4267
300.5515,1273.845
300.7351,1272.87
300.9186,1271.7133
301.1021,1269.5617
301.2857,1269.0033
301.4691,1269.0867
301.6526,1269.2283
301.8361,1267.5117
302.0195,1266.51
302.2029,1266.7583
302.3863,1266.7483
302.5697,1265.6717
302.753,1265.0517
302.9364,1266.0583
303.1197,1265.8267
303.303,1266.1267
303.4863,1263.945
303.6696,1261.6317
303.8528,1259.8
304.036,1259.285
304.2192,1259.7383
304.4024,1259.3967
304.5856,1257.4483
304.7688,1256.7633
304.9519,1257.23
305.135,1255.7417
305.3181,1255.3433
305.5012,1254.1117
305.6842,1254.5783
305.8673,1253.6667
306.0504,1252.1417
306.2333,1249.7283
306.4163,1249.66
306.5993,1249.22
306.7822,1247.285
306.9652,1248.0767
307.1481,1247.265
307.331,1245.795
307.5139,1244.2967
307.6967,1242.67
307.8796,1242.8167
308.0624,1241.825
308.2452,1240.3133
308.428,1238.8733
308.6107,1238.7983
308.7935,1238.2817
308.9762,1237.4533
309.1589,1236.4483
309.3416,1235.3317
309.5243,1235.2317
309.7069,1234.4283
309.8896,1233.295
310.0721,1232.1117
310.2548,1231.28
310.4373,1231.92
310.6199,1232.1
310.8024,1231.2617
310.985,1230.605
311.1674,1229.1717
311.3499,1227.865
311.5324,1227.73
311.7148,1228.785
311.8973,1227.7767
312.0797,1227.7467
312.2621,1227.255
312.4445,1227.3217
312.6268,1225.6583
312.8091,1225.49
312.9915,1224.275
313.1738,1223.8183
313.356,1220.87
313.5383,1219.845
313.7206,1219.3517
313.9027,1218.055
314.085,1217.89
314.2672,1216.8967
314.4493,1216.9083
314.6314,1216.835
314.8136,1216.6583
314.9957,1215.3533
315.1778,1213.7867
315.3598,1212.9517
315.5419,1213.3017
315.724,1211.8933
315.9059,1211.99
316.088,1211.54
316.2699,1212.2267
316.4519,1212.445
316.6338,1211.235
316.8157,1209.6317
316.9977,1208.6867
317.1795,1210.8367
317.3614,1210.74
317.5432,1210.3617
317.7251,1208.8267
317.9069,1205.78
318.0887,1205.5583
318.2704,1204.365
318.4522,1206.4667
318.6339,1207.4767
318.8156,1209.5933
318.9973,1209.8367
319.179,1208.9167
319.3607,1207.9233
319.5423,1208.9683
319.7239,1208.9383
319.9055,1208.335
320.0871,1207.3967
320.2687,1207.805
320.4502,1209.5733
320.6317,1209.2767
320.8132,1209.6317
320.9947,1209.945
321.1761,1209.47
321.3576,1209.235
321.5391,1209.52
321.7205,1209.4667
321.9019,1208.245
322.0832,1207.0167
322.2646,1204.615
322.4459,1205.1867
322.6272,1202.515
322.8085,1202.375
322.9898,1203.045
323.1711,1204.4
323.3523,1204.5817
323.5335,1205.2733
323.7147,1207.975
323.8959,1212.155
324.0771,1213.56
324.2582,1212.7017
324.4393,1212.7067
324.6204,1212.4867
324.8015,1210.5933
324.9826,1210.8067
325.1637,1212.4483
325.3447,1213.6867
325.5257,1215.4783
325.7067,1217.515
325.8877,1216.9017
326.0686,1215.4717
326.2496,1215.0833
326.4305,1213.6333
326.6114,1214.7367
326.7922,1215.8767
326.9731,1215.5067
327.1539,1213.4033
327.3347,1213.905
327.5155,1214.5217
327.6963,1213.3733
327.8771,1211.6133
328.0578,1208.1233
328.2385,1206.6633
328.4193,1208.0283
328.5999,1206.1817
328.7806,1205.7533
328.9613,1211.6667
329.1419,1213.8483
329.3225,1217.0283
329.5031,1218.5567
329.6837,1217.4183
329.8642,1217.445
330.0447,1218.5917
330.2252,1213.275
330.4057,1209.4783
330.5862,1207.7
330.7667,1208.77
330.9471,1210.98
331.1275,1210.1167
331.3079,1206.2633
331.4883,1204.75
331.6687,1206.29
331.849,1206.9183
332.0293,1205.57
332.2096,1202.9283
332.3899,1203.2067
332.5702,1207.005
332.7504,1207.3517
332.9306,1206.765
333.1108,1206.31
333.291,1204.3067
333.4712,1202.7467
333.6514,1198.9083
333.8315,1200.1417
334.0116,1200.1167
334.1917,1201.8417
334.3717,1203.8433
334.5518,1205.98
334.7318,1204.9933
334.9119,1200.2
335.0918,1202.7633
335.2718,1205.2583
335.4518,1207.0517
335.6317,1207.2667
335.8116,1202.4567
335.9915,1193.49
336.1714,1190.1083
336.3513,1196.0017
336.5311,1198.6933
336.7109,1196.735
336.8907,1193.1967
337.0705,1188.7283
337.2502,1186.185
337.43,1190.2717
337.6097,1193.2367
337.7894,1193.2283
337.9691,1188.705
338.1488,1190.7183
338.3284,1193.6417
338.508,1196.805
338.6877,1197.9933
338.8672,1197.8217
339.0468,1195.8467
339.2263,1189.995
339.4059,1191.5117
339.5854,1195.4633
339.7649,1197.0517
339.9443,1199.15
340.1238,1199.1767
340.3032,1198.4967
340.4826,1196.8367
340.662,1193.5133
340.8414,1191.2433
341.0207,1191.8167
341.2001,1193.9067
341.3794,1189.7267
341.5587,1191.6067
341.738,1193.465
341.9172,1195.8283
342.0965,1195.7983
342.2757,1189.9917
342.4549,1186.3417
342.6341,1187.5617
342.8132,1188.87
342.9923,1195.0967
343.1715,1194.665
343.3506,1191.485
343.5296,1190.125
343.7087,1186.5617
343.8878,1181.6383
344.0668,1174.875
344.2458,1172.2033
344.4248,1172.7167
344.6037,1175.5783
344.7827,1179.3217
344.9616,1182.0
345.1405,1184.51
345.3194,1183.34
345.4982,1184.0483
345.6771,1180.9117
345.8559,1178.7183
346.0347,1175.1983
346.2135,1174.775
346.3923,1180.6983
346.571,1178.29
346.7498,1179.1833
346.9285,1181.7717
347.1071,1180.9533
347.2859,1175.3967
347.4645,1171.9533
347.6431,1170.89
347.8217,1178.0767
348.0003,1179.3217
348.1789,1176.7517
348.3574,1172.1517
348.5359,1171.7617
348.7145,1173.8983
348.893,1169.515
349.0714,1165.9217
349.2499,1165.26
349.4283,1164.5467
349.6068,1161.6683
349.7852,1161.3033
349.9635,1168.77
350.1419,1170.05
350.3202,1172.0633
350.4985,1169.2783
350.6768,1166.7683
350.8551,1165.9517
351.0334,1161.6883
351.2116,1158.9667
351.3898,1155.3217
351.568,1157.19
351.7462,1163.825
351.9243,1161.9133
352.1025,1156.9433
352.2806,1152.6917
352.4587,1147.375
352.6368,1146.4017
352.8148,1150.7767
352.9929,1152.5417
353.1709,1152.255
353.3489,1153.6317
353.5268,1154.495
353.7048,1152.7
353.8828,1155.1233
354.0607,1152.1383
354.2386,1151.7367
354.4165,1152.5917
354.5943,1151.37
354.7722,1149.9867
354.95,1153.3467
355.1278,1151.1617
355.3056,1145.395
355.4833,1140.8767
355.6611,1140.7933
355.8388,1137.8883
356.0165,1137.8217
356.1942,1140.69
356.3719,1140.93
356.5495,1129.7433
356.7271,1129.8833
356.9047,1125.8117
357.0823,1123.71
357.2599,1128.48
357.4374,1128.8967
357.6149,1129.8783
357.7924,1125.31
357.9699,1119.475
358.1474,1112.8933
358.3248,1111.9317
358.5023,1108.9233
358.6797,1107.4583
358.8571,1110.9433
359.0344,1116.2083
359.2118,1119.3567
359.3891,1119.0883
359.5664,1122.27
359.7437,1123.3567
359.9209,1122.5017
360.0982,1120.255
360.2754,1113.325
360.4526,1110.7583
360.6298,1110.0667
360.807,1105.8
360.9841,1102.2917
361.1613,1105.3133
361.3383,1106.305
361.5154,1110.1017
361.6925,1107.1
361.8695,1097.445
362.0466,1098.3233
362.2236,1103.1667
362.4005,1106.1033
362.5775,1110.4033
362.7545,1110.4433
362.9314,1107.095
363.1083,1096.68
363.2852,1094.9233
363.462,1094.7583
363.6389,1097.7833
363.8157,1101.1417
363.9925,1107.0333
364.1693,1102.005
364.346,1095.945
364.5228,1093.9967
364.6996,1090.7833
364.8762,1091.2217
365.0529,1094.62
365.2296,1098.0717
365.4062,1102.7483
365.5829,1102.1683
365.7595,1103.2283
365.9361,1106.0817
366.1126,1105.65
366.2892,1107.945
366.4657,1114.3367
366.6422,1118.5267
366.8186,1117.695
366.9951,1116.92
367.1716,1115.2383
367.348,1116.71
367.5244,1120.1767
367.7008,1119.7983
367.8772,1112.4833
368.0535,1101.05
368.2298,1108.5683
368.4061,1108.5433
368.5824,1102.535
368.7586,1107.255
368.9349,1108.655
369.1111,1109.735
369.2873,1106.6
369.4635,1110.3217
369.6396,1108.1817
369.8158,1103.5733
369.9919,1105.8317
370.168,1104.3983
370.3441,1098.8433
370.5202,1086.11
370.6962,1079.805
370.8722,1077.7
371.0482,1083.4183
371.2242,1094.3183
371.4002,1106.1183
371.5761,1105.0433
371.752,1098.1083
371.9279,1085.945
372.1038,1076.7033
372.2796,1075.5183
372.4555,1086.9917
372.6313,1090.2817
372.8071,1085.9867
372.9829,1087.8817
373.1586,1084.9967
373.3344,1074.5717
373.5101,1062.5933
373.6858,1063.455
373.8615,1072.0067
374.0371,1084.125
374.2127,1089.795
374.3884,1082.2617
374.564,1072.115
374.7395,1068.7933
374.9151,1068.0683
375.0906,1085.6983
375.2661,1097.8633
375.4416,1104.1
375.6171,1112.2467
375.7925,1103.4833
375.968,1100.7033
376.1434,1096.7383
376.3188,1092.3467
376.4941,1095.51
376.6695,1097.94
376.8448,1102.4183
377.0201,1103.1567
377.1954,1107.3167
377.3707,1117.685
377.5459,1120.5
377.7212,1131.5667
377.8964,1149.0567
378.0715,1150.8367
378.2467,1143.7133
378.4218,1153.8617
378.597,1132.645
378.7721,1124.5067
378.9472,1122.4167
379.1222,1127.2533
379.2973,1146.1833
379.4723,1157.5583
379.6473,1153.405
379.8223,1125.8883
379.9972,1119.7917
380.1722,1123.3633
380.3471,1131.82
380.522,1135.6517
380.6969,1133.915
380.8717,1148.3317
381.0466,1141.4583
381.2214,1132.8583
381.3962,1117.865
381.571,1103.855
381.7457,1106.6383
381.9204,1108.66
382.0952,1097.875
382.2699,1118.5017
382.4445,1122.5867
382.6192,1119.545
382.7938,1136.1283
382.9685,1139.26
383.1431,1121.1283
383.3176,1100.8333
383.4922,1099.6767
383.6667,1104.0783
383.8412,1094.78
384.0157,1093.245
384.1902,1108.7717
384.3646,1126.0483
384.5391,1126.425
384.7134,1131.22
384.8878,1140.92
385.0622,1148.1733
385.2365,1139.2983
385.4109,1122.3317
385.5852,1116.52
385.7594,1116.145
385.9337,1111.2633
386.1079,1119.3067
386.2822,1146.3867
386.4564,1147.6983
386.6306,1139.8483
386.8047,1148.67
386.9789,1145.64
387.153,1145.2667
387.3271,1164.53
387.5012,1176.495
387.6752,1192.415
387.8492,1193.7517
388.0233,1179.03
388.1972,1173.8583
388.3712,1180.0217
388.5452,1181.32
388.7191,1182.2217
388.893,1201.795
389.0669,1196.6883
389.2408,1174.1067
389.4146,1155.2417
389.5884,1142.785
389.7623,1143.03
389.9361,1142.2167
390.1098,1152.76
390.2835,1154.6533
390.4573,1145.1833
390.631,1145.5683
390.8047,1170.4083
390.9784,1179.2133
391.152,1179.0867
391.3256,1192.23
391.4992,1191.795
391.6728,1179.57
391.8464,1187.96
392.0199,1195.26
392.1934,1183.4783
392.3669,1201.35
392.5403,1203.1717
392.7138,1203.575
392.8873,1202.03
393.0607,1209.4683
393.2341,1203.8233
393.4074,1186.6417
393.5808,1154.79
393.7542,1156.535
393.9274,1174.0117
394.1007,1178.0967
394.274,1190.11
394.4472,1179.98
394.6205,1206.6417
394.7937,1236.0133
394.9668,1247.0083
395.14,1235.5033
395.3131,1214.2017
395.4863,1209.2217
395.6594,1208.5767
395.8325,1197.0183
396.0055,1198.4833
396.1786,1179.24
396.3516,1171.2717
396.5246,1155.6767
396.6975,1130.1233
396.8705,1131.5667
397.0434,1144.4383
397.2163,1134.8983
397.3892,1154.705
397.5621,1189.8283
397.735,1218.6117
397.9077,1257.8433
398.0806,1260.8067
398.2534,1254.9283
398.4261,1262.5883
398.5989,1288.0933
398.7716,1308.4267
398.9443,1300.535
399.117,1283.8617
399.2896,1280.2133
399.4623,1275.9533
399.6349,1268.8567
399.8075,1249.1783
399.9801,1250.3667
400.1526,1254.59
400.3252,1233.9883
400.4977,1213.9283
400.6702,1201.645
400.8427,1214.43
401.0151,1232.185
401.1875,1234.6983
401.36,1242.5333
401.5323,1241.6417
401.7047,1226.6817
401.877,1222.57
402.0494,1227.2467
402.2216,1240.2683
402.394,1250.24
402.5662,1239.1583
402.7385,1244.5083
402.9107,1243.9
403.0829,1231.7067
403.2551,1219.17
403.4272,1212.4917
403.5994,1221.2117
403.7715,1250.625
403.9436,1258.6633
404.1156,1255.2333
