UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100544
Integration Time,1000
Averages,300
Date,5/5/2020 4:29:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33505.7112111111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.05333333333
181.9732053322,-99.5387888888889
182.1045947288,-102.895455555556
182.2359681898,-104.935455555556
182.3673257152,-59.2854555555555
182.498667305,-56.3487888888888
182.6299929592,-59.6621222222222
182.7613026778,-58.3321222222222
182.8925964608,-57.1287888888889
183.0238743082,-55.6721222222222
183.15513622,-59.3121222222222
183.2863821962,-57.4121222222222
183.4176122368,-53.9754555555555
183.5488263418,-52.2887888888889
183.6800245112,-57.5654555555556
183.811206745,-51.7987888888889
183.9423730432,-54.2354555555555
184.0735234058,-54.6854555555555
184.2046578328,-50.9254555555555
184.3357763242,-54.4121222222222
184.46687888,-54.4121222222222
184.5979655002,-51.3754555555555
184.7290361848,-54.5354555555555
184.8600909338,-51.8887888888889
184.9911297472,-50.1187888888889
185.122152625,-53.6087888888889
185.2531595672,-49.3154555555555
185.3841505738,-51.0954555555555
185.5151256448,-49.9754555555555
185.6460847802,-52.8487888888889
185.77702798,-54.1654555555555
185.9079552442,-53.3321222222222
186.0388665728,-52.0721222222222
186.1697619658,-51.6021222222222
186.3006414232,-48.8821222222222
186.431504945,-53.8554555555555
186.5623525312,-51.1087888888889
186.6931841818,-55.4554555555555
186.8239998968,-52.5221222222222
186.9547996762,-47.5321222222222
187.08558352,-52.5987888888889
187.2163514282,-49.2121222222222
187.3471034008,-56.8021222222222
187.4778394378,-55.6221222222222
187.6085595392,-49.9287888888889
187.739263705,-50.2221222222222
187.8699519352,-51.8421222222222
188.0006242298,-51.6954555555555
188.1312805888,-49.1887888888889
188.2619210122,-51.0421222222222
188.3925455,-54.5587888888889
188.5231540522,-52.7521222222222
188.6537466688,-53.6587888888889
188.7843233498,-54.4654555555555
188.9148840952,-51.8154555555555
189.045428905,-52.7687888888889
189.1759577792,-54.5154555555555
189.3064707178,-51.5454555555555
189.4369677208,-54.6121222222222
189.5674487882,-54.2687888888889
189.69791392,-46.6754555555555
189.8283631162,-53.2354555555555
189.9587963768,-54.2154555555555
190.0892137018,-52.1887888888889
190.2196150912,-53.4321222222222
190.350000545,-53.9721222222222
190.4803700632,-53.6721222222222
190.6107236458,-52.6887888888889
190.7410612928,-54.4287888888889
190.8713830042,-47.4821222222222
191.00168878,-52.9987888888889
191.1319786202,-52.7121222222222
191.2622525248,-55.1987888888889
191.3925104938,-49.7654555555555
191.5227525272,-53.6787888888889
191.652978625,-47.1354555555555
191.7831887872,-49.6887888888889
191.9133830138,-52.8354555555555
192.0435613048,-51.8621222222222
192.1737236602,-49.6021222222222
192.30387008,-50.4354555555555
192.4340005642,-53.5321222222222
192.5641151128,-49.6554555555555
192.6942137258,-54.1387888888889
192.8242964032,-49.5387888888889
192.954363145,-51.5321222222222
193.0844139512,-52.8154555555555
193.2144488218,-52.3354555555555
193.3444677568,-54.6254555555555
193.4744707562,-50.8754555555555
193.60445782,-53.1921222222222
193.7344289482,-51.5287888888889
193.8643841408,-50.6254555555555
193.9943233978,-50.7654555555555
194.1242467192,-50.3554555555555
194.254154105,-48.9487888888889
194.3840455552,-49.4754555555555
194.5139210698,-51.3287888888889
194.6437806488,-50.6221222222222
194.7736242922,-50.2721222222222
194.903452,-52.7954555555555
195.0332637722,-43.6287888888889
195.1630596088,-52.9921222222222
195.2928395098,-53.2154555555555
195.4226034752,-47.8887888888889
195.552351505,-52.9654555555555
195.6820835992,-49.7921222222222
195.8117997578,-52.6121222222222
195.9414999808,-53.0387888888889
196.0711842682,-54.8921222222222
196.20085262,-51.8687888888889
196.3305050362,-55.5354555555555
196.4601415168,-52.3754555555555
196.5897620618,-49.6121222222222
196.7193666712,-50.4521222222222
196.848955345,-54.3921222222222
196.9785280832,-52.7921222222222
197.1080848858,-53.4354555555555
197.2376257528,-52.1121222222222
197.3671506842,-53.5187888888889
197.49665968,-52.6654555555555
197.6261527402,-52.1454555555555
197.7556298648,-51.6554555555555
197.8850910538,-51.2454555555555
198.0145363072,-51.5487888888889
198.143965625,-42.4021222222222
198.2733790072,-54.0554555555555
198.4027764538,-51.1521222222222
198.5321579648,-53.4387888888889
198.6615235402,-50.2487888888889
198.79087318,-50.3521222222222
198.9202068842,-49.8221222222222
199.0495246528,-53.7054555555555
199.1788264858,-51.8521222222222
199.3081123832,-52.6387888888889
199.437382345,-51.6721222222222
199.5666363712,-52.1054555555555
199.6958744618,-53.1721222222222
199.8250966168,-50.4554555555555
199.9543028362,-49.7154555555555
200.08349312,-53.2687888888889
200.2126674682,-54.3587888888889
200.3418258808,-49.5421222222222
200.4709683578,-52.4754555555555
200.6000948992,-52.6487888888889
200.729205505,-55.5821222222222
200.8583001752,-50.9754555555555
200.9873789098,-49.9054555555555
201.1164417088,-52.5387888888889
201.2454885722,-49.3954555555555
201.3745195,-51.3921222222222
201.5035344922,-52.2454555555555
201.6325335488,-50.4387888888889
201.7615166698,-48.9654555555555
201.8904838552,-51.3887888888889
202.019435105,-49.9654555555555
202.1483704192,-50.7187888888889
202.2772897978,-50.5187888888889
202.4061932408,-51.1854555555555
202.5350807482,-53.4987888888889
202.66395232,-49.1954555555555
202.7928079562,-52.1154555555555
202.9216476568,-47.0421222222222
203.0504714218,-49.4487888888889
203.1792792512,-51.1487888888889
203.308071145,-52.6721222222222
203.4368471032,-38.9887888888889
203.5656071258,-51.0987888888889
203.6943512128,-51.1387888888889
203.8230793642,-50.4387888888889
203.95179158,-51.7987888888889
204.0804878602,-54.2321222222222
204.2091682048,-48.0054555555555
204.3378326138,-51.7421222222222
204.4664810872,-48.2254555555555
204.595113625,-51.8454555555555
204.7237302272,-49.2554555555555
204.8523308938,-48.2887888888889
204.9809156248,-51.8887888888889
205.1094844202,-48.1654555555555
205.23803728,-49.3887888888889
205.3665742042,-49.6554555555555
205.4950951928,-48.0154555555555
205.6236002458,-51.9587888888889
205.7520893632,-47.5687888888889
205.880562545,-48.7987888888889
206.0090197912,-49.4987888888889
206.1374611018,-50.4321222222222
206.2658864768,-47.7254555555555
206.3942959162,-49.2387888888889
206.52268942,-51.0621222222222
206.6510669882,-50.8154555555555
206.7794286208,-45.8454555555555
206.9077743178,-49.4354555555555
207.0361040792,-45.7421222222222
207.164417905,-49.6821222222222
207.2927157952,-49.9921222222222
207.4209977498,-49.5121222222222
207.5492637688,-49.7421222222222
207.6775138522,-46.0687888888889
207.805748,-49.0654555555555
207.9339662122,-46.2621222222222
208.0621684888,-51.3054555555555
208.1903548298,-48.1354555555555
208.3185252352,-48.7587888888889
208.446679705,-47.4421222222222
208.5748182392,-47.6854555555555
208.7029408378,-46.6087888888889
208.8310475008,-48.8121222222222
208.9591382282,-49.0787888888889
209.08721302,-50.8521222222222
209.2152718762,-50.1087888888889
209.3433147968,-43.3687888888889
209.4713417818,-48.6421222222222
209.5993528312,-49.7487888888889
209.727347945,-49.2654555555555
209.8553271232,-49.7021222222222
209.9832903658,-46.4887888888889
210.1112376728,-49.6987888888889
210.2391690442,-50.8921222222222
210.36708448,-52.5154555555555
210.4949839802,-49.4321222222222
210.6228675448,-47.4254555555555
210.7507351738,-45.5787888888889
210.8785868672,-50.4121222222222
211.006422625,-48.9287888888889
211.1342424472,-43.8987888888889
211.2620463338,-49.1454555555555
211.3898342848,-45.5421222222222
211.5176063002,-49.1121222222222
211.64536238,-45.9554555555555
211.7731025242,-49.9021222222222
211.9008267328,-46.9554555555555
212.0285350058,-48.2754555555555
212.1562273432,-46.5587888888889
212.283903745,-42.8221222222222
212.4115642112,-48.0887888888889
212.5392087418,-46.0187888888889
212.6668373368,-45.4221222222222
212.7944499962,-47.7087888888889
212.92204672,-47.0887888888889
213.0496275082,-47.8787888888889
213.1771923608,-46.4954555555555
213.3047412778,-43.5921222222222
213.4322742592,-47.7787888888889
213.559791305,-45.3154555555555
213.6872924152,-45.0054555555555
213.8147775898,-46.7421222222222
213.9422468288,-45.4054555555555
214.0697001322,-43.6787888888889
214.1971375,-46.3587888888889
214.3245589322,-43.7221222222222
214.4519644288,-44.6354555555556
214.5793539898,-43.7587888888889
214.7067276152,-45.2821222222222
214.834085305,-44.9587888888889
214.9614270592,-46.1487888888889
215.0887528778,-43.0587888888889
215.2160627608,-45.3521222222222
215.3433567082,-43.2554555555555
215.47063472,-43.3321222222222
215.5978967962,-42.8987888888889
215.7251429368,-39.6421222222222
215.8523731418,-40.5754555555555
215.9795874112,-44.8554555555555
216.106785745,-44.9354555555555
216.2339681432,-41.7787888888889
216.3611346058,-38.9321222222222
216.4882851328,-40.6621222222222
216.6154197242,-43.1021222222222
216.74253838,-37.2587888888889
216.8696411002,-40.1487888888889
216.9967278848,-39.5021222222222
217.1237987338,-40.7221222222222
217.2508536472,-43.5087888888889
217.377892625,-39.1921222222222
217.5049156672,-38.5954555555556
217.6319227738,-41.6154555555555
217.7589139448,-42.9321222222222
217.8858891802,-41.8854555555556
218.01284848,-41.6754555555556
218.1397918442,-42.8687888888889
218.2667192728,-40.4387888888889
218.3936307658,-39.9587888888889
218.5205263232,-40.0454555555556
218.647405945,-38.1921222222222
218.7742696312,-38.4287888888889
218.9011173818,-40.8021222222222
219.0279491968,-39.4354555555556
219.1547650762,-40.0421222222222
219.28156502,-38.1321222222222
219.4083490282,-36.5254555555556
219.5351171008,-36.9854555555556
219.6618692378,-36.7887888888889
219.7886054392,-36.3954555555556
219.915325705,-36.1587888888889
220.0420300352,-38.3721222222222
220.1687184298,-36.8287888888889
220.2953908888,-35.3187888888889
220.4220474122,-36.2354555555556
220.548688,-38.4587888888889
220.6753126522,-38.8621222222222
220.8019213688,-36.5854555555556
220.9285141498,-37.6287888888889
221.0550909952,-34.6487888888889
221.181651905,-35.2854555555556
221.3081968792,-37.6521222222222
221.4347259178,-33.8987888888889
221.5612390208,-33.4921222222222
221.6877361882,-38.7754555555556
221.81421742,-36.5854555555556
221.9406827162,-37.8887888888889
222.0671320768,-35.0221222222222
222.1935655018,-39.7787888888889
222.3199829912,-37.1721222222222
222.446384545,-36.3721222222222
222.5727701632,-39.6987888888889
222.6991398458,-34.1721222222222
222.8254935928,-35.0321222222222
222.9518314042,-36.8921222222222
223.07815328,-31.4254555555556
223.2044592202,-30.9387888888889
223.3307492248,-27.6054555555556
223.4570232938,-31.3654555555556
223.5832814272,-30.8654555555556
223.709523625,-30.2621222222222
223.8357498872,-34.4121222222222
223.9619602138,-23.3954555555556
224.0881546048,-29.5454555555556
224.2143330602,-28.0287888888889
224.34049558,-26.7354555555556
224.4666421642,-30.5321222222222
224.5927728128,-24.2121222222222
224.7188875258,-31.0854555555556
224.8449863032,-25.2487888888889
224.971069145,-25.6154555555556
225.0971360512,-28.3121222222222
225.2231870218,-24.8621222222222
225.3492220568,-25.1454555555556
225.4752411562,-23.8454555555556
225.60124432,-21.6454555555556
225.7272315482,-19.3621222222222
225.8532028408,-19.2087888888889
225.9791581978,-18.6021222222222
226.1050976192,-20.4921222222222
226.231021105,-13.9054555555556
226.3569286552,-14.5654555555556
226.4828202698,-15.7221222222222
226.6086959488,-7.69545555555556
226.7345556922,-11.6887888888889
226.8603995,-7.55212222222222
226.9862273722,-5.04212222222222
227.1120393088,-3.98878888888889
227.2378353098,-3.12545555555556
227.3636153752,-2.29878888888889
227.489379505,6.66121111111111
227.6151276992,1.69121111111111
227.7408599578,-1.57212222222222
227.8665762808,7.72454444444444
227.9922766682,9.08121111111112
228.11796112,12.6345444444444
228.2436296362,13.9245444444444
228.3692822168,17.6078777777778
228.4949188618,18.6412111111111
228.6205395712,26.4512111111111
228.746144345,35.1812111111111
228.8717331832,35.7012111111111
228.9973060858,37.1878777777778
229.1228630528,44.4078777777778
229.2484040842,50.5678777777778
229.37392918,52.3278777777778
229.4994383402,62.1412111111111
229.6249315648,62.6578777777778
229.7504088538,69.0612111111111
229.8758702072,76.6078777777778
230.001315625,81.0312111111111
230.1267451072,83.9578777777778
230.2521586538,96.1178777777778
230.3775562648,100.447877777778
230.5029379402,102.121211111111
230.62830368,111.141211111111
230.7536534842,119.587877777778
230.8789873528,127.571211111111
231.0043052858,144.284544444445
231.1296072832,147.087877777778
231.254893345,161.357877777778
231.3801634712,174.341211111111
231.5054176618,178.434544444444
231.6306559168,190.137877777778
231.7558782362,196.057877777778
231.88108462,215.444544444445
232.0062750682,224.674544444445
232.1314495808,243.707877777778
232.2566081578,248.281211111111
232.3817507992,264.911211111111
232.506877505,275.747877777778
232.6319882752,292.381211111111
232.7570831098,314.227877777778
232.8821620088,332.187877777778
233.0072249722,349.277877777778
233.132272,362.807877777778
233.2573030922,375.404544444445
233.3823182488,403.711211111111
233.5073174698,419.257877777778
233.6323007552,443.197877777778
233.757268105,452.814544444444
233.8822195192,476.504544444444
234.0071549978,500.224544444444
234.1320745408,527.577877777777
234.2569781482,544.974544444444
234.38186582,581.067877777778
234.5067375562,600.214544444444
234.6315933568,626.067877777778
234.7564332218,677.107877777778
234.8812571512,679.934544444444
235.006065145,710.781211111111
235.1308572032,746.457877777778
235.2556333258,773.847877777778
235.3803935128,804.424544444444
235.5051377642,844.424544444444
235.62986608,878.411211111111
235.7545784602,911.341211111111
235.8792749048,945.804544444444
236.0039554138,987.271211111111
236.1286199872,1019.96787777778
236.253268625,1061.49787777778
236.3779013272,1111.08454444444
236.5025180938,1148.36787777778
236.6271189248,1190.47121111111
236.7517038202,1237.20121111111
236.87627278,1283.79454444444
237.0008258042,1324.79454444444
237.1253628928,1387.66454444444
237.2498840458,1430.28121111111
237.3743892632,1483.16121111111
237.498878545,1537.14121111111
237.6233518912,1589.68121111111
237.7478093018,1642.74454444444
237.8722507768,1702.92121111111
237.9966763162,1754.38454444444
238.12108592,1813.90787777778
238.2454795882,1878.96787777778
238.3698573208,1929.49787777778
238.4942191178,1995.20121111111
238.6185649792,2058.95787777778
238.742894905,2122.28787777778
238.8672088952,2188.54121111111
238.9915069498,2259.24454444444
239.1157890688,2325.50454444444
239.2400552522,2393.98121111111
239.3643055,2468.43121111111
239.4885398122,2538.82121111111
239.6127581888,2609.01454444444
239.7369606298,2693.35787777778
239.8611471352,2759.37454444444
239.985317705,2842.89454444444
240.1094723392,2923.55454444444
240.2336110378,3001.00787777778
240.3577338008,3086.78454444444
240.4818406282,3165.99787777778
240.60593152,3252.17454444445
240.7300064762,3348.47787777778
240.8540654968,3420.28121111111
240.9781085818,3513.54787777778
241.1021357312,3599.49454444445
241.226146945,3698.05454444445
241.3501422232,3790.03787777778
241.4741215658,3876.44454444445
241.5980849728,3974.31121111111
241.7220324442,4063.38454444444
241.84596398,4159.39787777778
241.9698795802,4255.53454444444
242.0937792448,4361.84454444445
242.2176629738,4468.56787777778
242.3415307672,4578.76787777778
242.465382625,4681.12454444444
242.5892185472,4775.29454444444
242.7130385338,4851.80787777778
242.8368425848,4960.93454444444
242.9606307002,5080.98121111111
243.08440288,5194.46121111111
243.2081591242,5321.90121111111
243.3318994328,5436.12121111111
243.4556238058,5561.53121111111
243.5793322432,5675.63454444444
243.703024745,5779.79121111111
243.8267013112,5911.18787777778
243.9503619418,5998.21121111111
244.0740066368,6063.59121111111
244.1976353962,6159.35121111111
244.32124822,6282.61787777778
244.4448451082,6429.79787777778
244.5684260608,6587.32787777778
244.6919910778,6710.32121111111
244.8155401592,6850.65787777777
244.939073305,6966.23787777777
245.0625905152,7103.41787777777
245.1860917898,7206.04121111111
245.3095771288,7323.34454444444
245.4330465322,7461.77121111111
245.5565,7560.14787777778
245.6799375322,7700.66454444444
245.8033591288,7853.71121111111
245.9267647898,7952.75454444444
246.0501545152,8008.02787777778
246.173528305,8077.89454444444
246.2968861592,8219.05121111111
246.4202280778,8381.36787777778
246.5435540608,8573.14787777778
246.6668641082,8746.98121111111
246.79015822,8937.98121111111
246.9134363962,9079.74121111111
247.0366986368,9271.59121111111
247.1599449418,9399.20121111111
247.2831753112,9570.56787777778
247.406389745,9728.06787777778
247.5295882432,9857.38454444445
247.6527708058,10028.3278777778
247.7759374328,10160.2112111111
247.8990881242,10301.7245444444
248.02222288,10465.1278777778
248.1453417002,10610.8278777778
248.2684445848,10752.8845444444
248.3915315338,10908.3812111111
248.5146025472,11012.9978777778
248.637657625,11014.6212111111
248.7606967672,11080.9978777778
248.8837199738,11285.2045444444
249.0067272448,11476.6512111111
249.1297185802,11668.5945444444
249.25269398,11823.6345444444
249.3756534442,11999.1012111111
249.4985969728,12157.1345444444
249.6215245658,12345.1012111111
249.7444362232,12486.4512111111
249.867331945,12702.3145444444
249.9902117312,12833.5212111111
250.1130755818,13019.2478777778
250.2359234968,13203.2812111111
250.3587554762,13324.7245444444
250.48157152,13497.2712111111
250.6043716282,13634.8412111111
250.7271558008,13758.4978777778
250.8499240378,13931.7512111111
250.9726763392,14097.0878777778
251.095412705,14236.8412111111
251.2181331352,14376.9045444444
251.3408376298,14513.9812111111
251.4635261888,14654.7078777778
251.5861988122,14729.2745444444
251.7088555,14749.4712111111
251.8314962522,14859.1978777778
251.9541210688,15072.6145444444
252.0767299498,15271.4012111111
252.1993228952,15450.4478777778
252.321899905,15631.0012111111
252.4444609792,15779.5378777778
252.5670061178,15982.3912111111
252.6895353208,16121.2612111111
252.8120485882,16310.4078777778
252.93454592,16487.7712111111
253.0570273162,16630.1512111111
253.1794927768,16832.0578777778
253.3019423018,16962.6578777778
253.4243758912,17122.2245444444
253.546793545,17288.3245444444
253.6691952632,17420.9612111111
253.7915810458,17546.5412111111
253.9139508928,17683.4678777778
254.0363048042,17832.1412111111
254.15864278,17977.5012111111
254.2809648202,18137.4012111111
254.4032709248,18251.5312111111
254.5255610938,18364.1145444445
254.6478353272,18474.3078777778
254.770093625,18570.8378777778
254.8923359872,18674.8945444445
255.0145624138,18785.1845444445
255.1367729048,18813.8278777778
255.2589674602,18819.5278777778
255.38114608,18948.8912111111
255.5033087642,19125.8412111111
255.6254555128,19288.2012111111
255.7475863258,19434.0012111111
255.8697012032,19612.3545444445
255.991800145,19780.0812111111
256.1138831512,19939.7745444445
256.2359502218,20103.7178777778
256.3580013568,20309.5812111111
256.4800365562,20482.3778777778
256.60205582,20696.8745444445
256.7240591482,20859.0145444445
256.8460465408,21012.4345444445
256.9680179978,21176.6445444445
257.0899735192,21304.8145444445
257.211913105,21439.6678777778
257.3338367552,21565.8378777778
257.4557444698,21679.6112111111
257.5776362488,21778.8212111111
257.6995120922,21889.6478777778
257.821372,21986.1745444445
257.9432159722,22104.5178777778
258.0650440088,22218.6112111111
258.1868561098,22317.5245444445
258.3086522752,22417.0812111111
258.430432505,22512.6712111111
258.5521967992,22604.5645444445
258.6739451578,22722.4678777778
258.7956775808,22858.2212111111
258.9173940682,22957.4912111111
259.03909462,23016.5478777778
259.1607792362,23038.0078777778
259.2824479168,23128.5012111111
259.4041006618,23244.5878777778
259.5257374712,23361.3845444445
259.647358345,23466.6312111111
259.7689632832,23570.0212111111
259.8905522858,23661.1978777778
260.0121253528,23794.4045444445
260.1336824842,23854.8445444445
260.25522368,23967.9678777778
260.3767489402,24023.1145444445
260.4982582648,24117.1578777778
260.6197516538,24195.3445444445
260.7412291072,24275.8512111111
260.862690625,24381.9278777778
260.9841362072,24452.7045444445
261.1055658538,24536.3012111111
261.2269795648,24632.5045444445
261.3483773402,24711.1545444444
261.46975918,24790.2545444445
261.5911250842,24881.0012111111
261.7124750528,24956.1878777778
261.8338090858,25040.6045444445
261.9551271832,25151.0578777778
262.076429345,25289.8712111111
262.1977155712,25378.6078777778
262.3189858618,25470.3778777778
262.4402402168,25527.2645444445
262.5614786362,25581.1012111111
262.68270112,25653.6712111111
262.8039076682,25709.3112111111
262.9250982808,25789.2812111111
263.0462729578,25862.6878777778
263.1674316992,25922.0645444444
263.288574505,25994.2645444444
263.4097013752,26015.8378777778
263.5308123098,26013.4945444444
263.6519073088,26053.0412111111
263.7729863722,26117.4312111111
263.8940495,26180.3512111111
264.0150966922,26217.7578777778
264.1361279488,26290.8778777778
264.2571432698,26357.9978777778
264.3781426552,26454.5812111111
264.499126105,26525.1512111111
264.6200936192,26603.6612111111
264.7410451978,26657.6012111111
264.8619808408,26720.9545444445
264.9829005482,26788.6512111111
265.10380432,26820.0712111111
265.2246921562,26867.3612111111
265.3455640568,26914.3545444444
265.4664200218,26964.7978777778
265.5872600512,26994.5845444444
265.708084145,27050.7512111111
265.8288923032,27077.2478777778
265.9496845258,27122.0378777778
266.0704608128,27152.9478777778
266.1912211642,27182.3945444445
266.31196558,27186.6978777778
266.4326940602,27207.9945444444
266.5534066048,27224.8312111111
266.6741032138,27246.6145444445
266.7947838872,27255.9312111111
266.915448625,27248.2578777778
267.0360974272,27231.5545444445
267.1567302938,27237.5678777778
267.2773472248,27238.3612111111
267.3979482202,27247.4445444445
267.51853328,27230.9712111111
267.6391024042,27279.3345444444
267.7596555928,27343.6378777778
267.8801928458,27367.4278777778
268.0007141632,27399.4245444444
268.121219545,27454.3912111111
268.2417089912,27480.1278777778
268.3621825018,27515.7278777778
268.4826400768,27603.0312111111
268.6030817162,27639.0945444444
268.72350742,27663.3678777778
268.8439171882,27714.7145444445
268.9643110208,27736.0345444445
269.0846889178,27788.7412111111
269.2050508792,27788.7012111111
269.325396905,27803.7078777778
269.4457269952,27838.4078777778
269.5660411498,27866.6812111111
269.6863393688,27901.9178777778
269.8066216522,27928.8312111111
269.926888,27943.4112111111
270.0471384122,27963.6678777778
270.1673728888,27992.0912111111
270.2875914298,27998.5612111111
270.4077940352,28021.8845444444
270.527980705,28038.2145444445
270.6481514392,28053.9878777778
270.7683062378,28054.4145444445
270.8884451008,28061.8878777778
271.0085680282,28046.9812111111
271.12867502,28058.5478777778
271.2487660762,28047.1478777778
271.3688411968,28040.2578777778
271.4889003818,28070.4945444444
271.6089436312,28078.6678777778
271.728970945,28103.0412111111
271.8489823232,28081.5278777778
271.9689777658,28080.4178777778
272.0889572728,28105.1912111111
272.2089208442,28122.5745444445
272.32886848,28145.5478777778
272.4488001802,28158.3112111111
272.5687159448,28179.3745444445
272.6886157738,28221.6278777778
272.8084996672,28255.5345444445
272.928367625,28300.6878777778
273.0482196472,28384.0445444445
273.1680557338,28423.7045444445
273.2878758848,28465.5545444445
273.4076801002,28483.6212111111
273.52746838,28480.5578777778
273.6472407242,28492.6578777778
273.7669971328,28515.6878777778
273.8867376058,28537.1745444445
274.0064621432,28540.9812111111
274.126170745,28536.9845444445
274.2458634112,28563.1678777778
274.3655401418,28594.0178777778
274.4852009368,28601.7978777778
274.6048457962,28643.2778777778
274.72447472,28656.8178777778
274.8440877082,28678.9078777778
274.9636847608,28705.6945444445
275.0832658778,28737.1212111111
275.2028310592,28758.0045444445
275.322380305,28756.3912111111
275.4419136152,28799.5345444445
275.5614309898,28782.4445444445
275.6809324288,28789.5512111111
275.8004179322,28785.4512111111
275.9198875,28791.4612111111
276.0393411322,28792.7512111111
276.1587788288,28764.4012111111
276.2782005898,28782.5012111111
276.3976064152,28800.7945444445
276.516996305,28768.2612111111
276.6363702592,28789.6445444445
276.7557282778,28808.7212111111
276.8750703608,28829.8412111111
276.9943965082,28867.2778777778
277.11370672,28903.5278777778
277.2330009962,28928.6312111111
277.3522793368,28997.5778777778
277.4715417418,29040.1512111111
277.5907882112,29061.0745444445
277.710018745,29099.4545444445
277.8292333432,29130.3678777778
277.9484320058,29144.1845444445
278.0676147328,29157.1578777778
278.1867815242,29183.2512111111
278.30593238,29202.9678777778
278.4250673002,29236.5512111111
278.5441862848,29248.5812111111
278.6632893338,29291.9445444445
278.7823764472,29301.5745444445
278.901447625,29303.8345444445
279.0205028672,29332.1412111111
279.1395421738,29374.5745444445
279.2585655448,29388.5145444445
279.3775729802,29388.1778777778
279.49656448,29410.0412111111
279.6155400442,29408.1812111111
279.7344996728,29429.2445444445
279.8534433658,29422.2712111111
279.9723711232,29443.5345444445
280.091282945,29442.3112111111
280.2101788312,29439.9812111111
280.3290587818,29463.1978777778
280.4479227968,29432.7378777778
280.5667708762,29426.4712111111
280.68560302,29436.7278777778
280.8044192282,29434.5845444445
280.9232195008,29461.9045444445
281.0420038378,29480.2678777778
281.1607722392,29499.2745444445
281.279524705,29538.0412111111
281.3982612352,29560.0278777778
281.5169818298,29605.9878777778
281.6356864888,29642.3578777778
281.7543752122,29665.1345444445
281.873048,29692.1478777778
281.9917048522,29705.4312111111
282.1103457688,29739.3045444445
282.2289707498,29755.4578777778
282.3475797952,29770.1612111111
282.466172905,29783.6012111111
282.5847500792,29809.2078777778
282.7033113178,29809.4212111111
282.8218566208,29795.0978777778
282.9403859882,29760.7278777778
283.05889942,29752.5545444445
283.1773969162,29753.9078777778
283.2958784768,29762.7245444445
283.4143441018,29740.2878777778
283.5327937912,29722.4412111111
283.651227545,29722.0878777778
283.7696453632,29700.6612111111
283.8880472458,29704.4545444445
284.0064331928,29722.6645444445
284.1248032042,29727.4412111111
284.24315728,29740.9045444445
284.3614954202,29768.0345444445
284.4798176248,29795.3712111111
284.5981238938,29863.3878777778
284.7164142272,29914.5678777778
284.834688625,29934.0478777778
284.9529470872,29931.4912111111
285.0711896138,29936.3178777778
285.1894162048,29937.4712111111
285.3076268602,29926.6212111111
285.42582158,29933.8478777778
285.5440003642,29934.7445444445
285.6621632128,29929.1845444445
285.7803101258,29936.1945444445
285.8984411032,29951.8212111111
286.016556145,29941.4445444445
286.1346552512,29951.8612111111
286.2527384218,29969.5145444445
286.3708056568,29958.6545444445
286.4888569562,29957.3112111111
286.60689232,29956.4845444445
286.7249117482,29950.1978777778
286.8429152408,29965.0712111111
286.9609027978,29973.2778777778
287.0788744192,29998.9112111111
287.196830105,30022.5478777778
287.3147698552,30005.5245444445
287.4326936698,29984.4745444445
287.5506015488,29999.1378777778
287.6684934922,30000.8845444445
287.7863695,29992.7045444445
287.9042295722,29982.5912111111
288.0220737088,29981.4345444445
288.1399019098,29975.5212111111
288.2577141752,29959.1612111111
288.375510505,29941.5212111111
288.4932908992,29929.4445444445
288.6110553578,29904.4045444445
288.7288038808,29887.3278777778
288.8465364682,29871.6845444445
288.96425312,29851.2712111111
289.0819538362,29852.3878777778
289.1996386168,29882.8612111111
289.3173074618,29930.6712111111
289.4349603712,29945.3312111111
289.552597345,29962.9578777778
289.6702183832,29998.8545444445
289.7878234858,30013.7178777778
289.9054126528,30033.3545444445
290.0229858842,30065.9612111111
290.14054318,30083.2978777778
290.2580845402,30102.7678777778
290.3756099648,30124.8912111111
290.4931194538,30169.9378777778
290.6106130072,30199.7245444445
290.728090625,30217.2512111111
290.8455523072,30252.6845444445
290.9629980538,30295.4112111111
291.0804278648,30319.1512111111
291.1978417402,30353.4178777778
291.31523968,30384.8178777778
291.4326216842,30404.7212111111
291.5499877528,30453.1912111111
291.6673378858,30518.0045444445
291.7846720832,30537.8412111111
291.901990345,30574.9412111111
292.0192926712,30620.8445444445
292.1365790618,30657.7812111111
292.2538495168,30697.3545444445
292.3711040362,30729.4912111111
292.48834262,30772.1178777778
292.6055652682,30807.8312111111
292.7227719808,30841.1278777778
292.8399627578,30880.9245444445
292.9571375992,30917.8445444445
293.074296505,30967.0545444445
293.1914394752,30996.4012111111
293.3085665098,31024.1578777778
293.4256776088,31071.3278777778
293.5427727722,31109.9978777778
293.659852,31163.7845444445
293.7769152922,31208.6045444445
293.8939626488,31254.1212111111
294.0109940698,31284.6178777778
294.1280095552,31324.2645444445
294.245009105,31364.5645444445
294.3619927192,31393.7978777778
294.4789603978,31431.2245444445
294.5959121408,31466.7812111111
294.7128479482,31502.6678777778
294.82976782,31564.2245444445
294.9466717562,31595.2178777778
295.0635597568,31646.0578777778
295.1804318218,31684.5112111111
295.2972879512,31708.7078777778
295.414128145,31725.2378777778
