UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100581
Integration Time,1000
Averages,300
Date,5/5/2020 7:35:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42990.64714
Reference Date,Multiple Library Date
User Note,


181.8418,1563.3
181.9732053322,-105.366193333333
182.1045947288,-108.939526666667
182.2359681898,-110.22286
182.3673257152,-58.3895266666666
182.498667305,-55.6795266666667
182.6299929592,-58.3795266666666
182.7613026778,-57.42286
182.8925964608,-55.9661933333333
183.0238743082,-54.93286
183.15513622,-57.9495266666666
183.2863821962,-56.3995266666667
183.4176122368,-52.9861933333333
183.5488263418,-51.4495266666667
183.6800245112,-56.57286
183.811206745,-50.5661933333333
183.9423730432,-53.48286
184.0735234058,-53.38286
184.2046578328,-49.8961933333333
184.3357763242,-52.8195266666667
184.46687888,-53.3095266666667
184.5979655002,-50.5495266666667
184.7290361848,-53.45286
184.8600909338,-50.5395266666667
184.9911297472,-49.1561933333333
185.122152625,-52.2395266666667
185.2531595672,-48.5095266666667
185.3841505738,-50.72286
185.5151256448,-48.55286
185.6460847802,-51.4261933333333
185.77702798,-53.4461933333333
185.9079552442,-51.8695266666667
186.0388665728,-51.1061933333333
186.1697619658,-50.7995266666667
186.3006414232,-48.04286
186.431504945,-52.73286
186.5623525312,-50.0295266666667
186.6931841818,-54.51286
186.8239998968,-51.8995266666667
186.9547996762,-46.26286
187.08558352,-51.4161933333333
187.2163514282,-48.43286
187.3471034008,-55.4695266666667
187.4778394378,-54.4595266666667
187.6085595392,-48.9495266666667
187.739263705,-49.38286
187.8699519352,-50.7761933333333
188.0006242298,-50.6695266666667
188.1312805888,-48.7261933333333
188.2619210122,-50.0995266666667
188.3925455,-53.6961933333333
188.5231540522,-51.9761933333333
188.6537466688,-52.45286
188.7843233498,-53.60286
188.9148840952,-50.7295266666667
189.045428905,-51.52286
189.1759577792,-53.3261933333333
189.3064707178,-50.19286
189.4369677208,-53.79286
189.5674487882,-53.2695266666667
189.69791392,-45.59286
189.8283631162,-52.77286
189.9587963768,-53.1295266666667
190.0892137018,-50.7195266666667
190.2196150912,-51.8161933333333
190.350000545,-52.60286
190.4803700632,-52.1495266666667
190.6107236458,-51.8495266666667
190.7410612928,-52.9861933333333
190.8713830042,-45.9395266666667
191.00168878,-51.6295266666667
191.1319786202,-51.5761933333333
191.2622525248,-54.1061933333333
191.3925104938,-48.6695266666667
191.5227525272,-52.1695266666667
191.652978625,-45.7861933333333
191.7831887872,-48.6261933333333
191.9133830138,-51.2095266666667
192.0435613048,-50.71286
192.1737236602,-48.3295266666667
192.30387008,-49.5295266666667
192.4340005642,-52.5361933333333
192.5641151128,-47.9895266666667
192.6942137258,-52.6195266666667
192.8242964032,-47.7161933333333
192.954363145,-50.2595266666667
193.0844139512,-51.36286
193.2144488218,-51.0161933333333
193.3444677568,-53.1695266666667
193.4744707562,-49.1795266666667
193.60445782,-51.4961933333333
193.7344289482,-49.7495266666667
193.8643841408,-49.12286
193.9943233978,-49.5461933333333
194.1242467192,-49.5095266666667
194.254154105,-47.58286
194.3840455552,-48.4861933333333
194.5139210698,-49.5361933333333
194.6437806488,-49.6395266666667
194.7736242922,-48.55286
194.903452,-51.27286
195.0332637722,-42.5961933333333
195.1630596088,-51.3595266666667
195.2928395098,-51.85286
195.4226034752,-46.2995266666667
195.552351505,-51.32286
195.6820835992,-48.1761933333333
195.8117997578,-51.47286
195.9414999808,-50.7761933333333
196.0711842682,-53.4561933333333
196.20085262,-50.4195266666667
196.3305050362,-54.2395266666667
196.4601415168,-50.8561933333333
196.5897620618,-48.4395266666667
196.7193666712,-49.06286
196.848955345,-52.4295266666667
196.9785280832,-51.40286
197.1080848858,-51.77286
197.2376257528,-50.6395266666667
197.3671506842,-51.8995266666667
197.49665968,-51.1061933333333
197.6261527402,-50.5795266666667
197.7556298648,-49.83286
197.8850910538,-50.2661933333333
198.0145363072,-50.1195266666667
198.143965625,-40.7795266666667
198.2733790072,-52.48286
198.4027764538,-50.0261933333333
198.5321579648,-51.71286
198.6615235402,-48.42286
198.79087318,-48.1495266666667
198.9202068842,-47.5361933333333
199.0495246528,-51.8095266666667
199.1788264858,-50.4395266666667
199.3081123832,-51.01286
199.437382345,-49.9895266666667
199.5666363712,-50.6461933333333
199.6958744618,-51.4295266666667
199.8250966168,-48.1261933333333
199.9543028362,-47.4595266666667
200.08349312,-50.90286
200.2126674682,-52.4461933333333
200.3418258808,-47.3661933333333
200.4709683578,-50.6195266666667
200.6000948992,-50.3595266666667
200.729205505,-53.4161933333333
200.8583001752,-49.3061933333333
200.9873789098,-47.9995266666667
201.1164417088,-50.3561933333333
201.2454885722,-47.14286
201.3745195,-49.61286
201.5035344922,-50.6361933333333
201.6325335488,-50.11286
201.7615166698,-47.36286
201.8904838552,-49.6261933333333
202.019435105,-48.1895266666667
202.1483704192,-48.0161933333333
202.2772897978,-49.50286
202.4061932408,-48.51286
202.5350807482,-51.2895266666667
202.66395232,-47.1695266666667
202.7928079562,-50.0695266666667
202.9216476568,-44.7995266666667
203.0504714218,-47.0261933333333
203.1792792512,-48.2861933333333
203.308071145,-50.2461933333333
203.4368471032,-34.6195266666667
203.5656071258,-49.3761933333333
203.6943512128,-48.90286
203.8230793642,-48.0295266666667
203.95179158,-49.53286
204.0804878602,-51.11286
204.2091682048,-45.98286
204.3378326138,-49.6095266666667
204.4664810872,-45.5695266666667
204.595113625,-48.6861933333333
204.7237302272,-46.5495266666667
204.8523308938,-45.1661933333333
204.9809156248,-48.9161933333333
205.1094844202,-45.29286
205.23803728,-47.65286
205.3665742042,-47.4461933333333
205.4950951928,-45.1195266666667
205.6236002458,-49.76286
205.7520893632,-44.89286
205.880562545,-46.2895266666667
206.0090197912,-47.0695266666667
206.1374611018,-47.9061933333333
206.2658864768,-44.9461933333333
206.3942959162,-46.84286
206.52268942,-48.13286
206.6510669882,-47.6861933333333
206.7794286208,-43.1195266666667
206.9077743178,-46.73286
207.0361040792,-43.3361933333333
207.164417905,-46.98286
207.2927157952,-47.2195266666667
207.4209977498,-45.9395266666667
207.5492637688,-46.2561933333333
207.6775138522,-43.0695266666667
207.805748,-46.80286
207.9339662122,-43.24286
208.0621684888,-47.9695266666667
208.1903548298,-44.5861933333333
208.3185252352,-45.85286
208.446679705,-44.6695266666667
208.5748182392,-44.60286
208.7029408378,-44.46286
208.8310475008,-45.9161933333333
208.9591382282,-46.3461933333333
209.08721302,-47.5295266666667
209.2152718762,-46.90286
209.3433147968,-40.2961933333333
209.4713417818,-45.59286
209.5993528312,-46.8695266666667
209.727347945,-46.1495266666667
209.8553271232,-45.79286
209.9832903658,-43.15286
210.1112376728,-45.9361933333333
210.2391690442,-47.5495266666667
210.36708448,-49.18286
210.4949839802,-46.2195266666667
210.6228675448,-44.2895266666667
210.7507351738,-42.26286
210.8785868672,-47.1661933333333
211.006422625,-45.4895266666667
211.1342424472,-40.5161933333333
211.2620463338,-45.41286
211.3898342848,-41.86286
211.5176063002,-45.4095266666667
211.64536238,-42.6495266666667
211.7731025242,-46.3261933333333
211.9008267328,-43.8161933333333
212.0285350058,-45.2361933333333
212.1562273432,-42.9395266666667
212.283903745,-38.9661933333333
212.4115642112,-44.6995266666667
212.5392087418,-42.3461933333333
212.6668373368,-41.98286
212.7944499962,-44.1361933333333
212.92204672,-43.26286
213.0496275082,-43.91286
213.1771923608,-42.5295266666667
213.3047412778,-39.88286
213.4322742592,-43.87286
213.559791305,-41.40286
213.6872924152,-41.2895266666667
213.8147775898,-42.7461933333333
213.9422468288,-41.5061933333333
214.0697001322,-39.98286
214.1971375,-42.4761933333333
214.3245589322,-39.4495266666667
214.4519644288,-40.4461933333333
214.5793539898,-39.7361933333333
214.7067276152,-40.7961933333333
214.834085305,-40.36286
214.9614270592,-42.2561933333333
215.0887528778,-38.87286
215.2160627608,-40.96286
215.3433567082,-38.8195266666667
215.47063472,-38.8095266666667
215.5978967962,-38.38286
215.7251429368,-34.7461933333333
215.8523731418,-36.1061933333333
215.9795874112,-40.3861933333333
216.106785745,-40.45286
216.2339681432,-37.58286
216.3611346058,-34.6461933333333
216.4882851328,-36.2395266666667
216.6154197242,-38.73286
216.74253838,-33.17286
216.8696411002,-35.9595266666667
216.9967278848,-35.3261933333333
217.1237987338,-35.9661933333333
217.2508536472,-38.9395266666667
217.377892625,-34.2895266666667
217.5049156672,-34.02286
217.6319227738,-37.3495266666667
217.7589139448,-38.15286
217.8858891802,-37.14286
218.01284848,-36.5495266666667
218.1397918442,-38.3995266666667
218.2667192728,-35.2295266666667
218.3936307658,-34.6261933333333
218.5205263232,-35.2961933333333
218.647405945,-33.5461933333333
218.7742696312,-33.0261933333333
218.9011173818,-35.31286
219.0279491968,-34.49286
219.1547650762,-35.09286
219.28156502,-33.10286
219.4083490282,-31.26286
219.5351171008,-31.40286
219.6618692378,-31.2661933333333
219.7886054392,-30.8561933333333
219.915325705,-30.77286
220.0420300352,-32.6995266666667
220.1687184298,-31.28286
220.2953908888,-30.3095266666667
220.4220474122,-31.3495266666667
220.548688,-33.2561933333333
220.6753126522,-32.9695266666667
220.8019213688,-30.57286
220.9285141498,-31.9461933333333
221.0550909952,-29.1495266666667
221.181651905,-29.2595266666667
221.3081968792,-31.62286
221.4347259178,-27.80286
221.5612390208,-27.69286
221.6877361882,-33.1961933333333
221.81421742,-30.7961933333333
221.9406827162,-31.7695266666667
222.0671320768,-29.0361933333333
222.1935655018,-33.69286
222.3199829912,-31.1795266666667
222.446384545,-30.40286
222.5727701632,-33.2761933333333
222.6991398458,-27.89286
222.8254935928,-28.26286
222.9518314042,-30.1895266666667
223.07815328,-25.4495266666667
223.2044592202,-24.1561933333333
223.3307492248,-20.7461933333333
223.4570232938,-24.2295266666667
223.5832814272,-24.1961933333333
223.709523625,-22.9595266666667
223.8357498872,-26.5095266666667
223.9619602138,-16.0795266666667
224.0881546048,-22.1995266666667
224.2143330602,-20.64286
224.34049558,-19.6995266666667
224.4666421642,-23.14286
224.5927728128,-16.61286
224.7188875258,-23.27286
224.8449863032,-17.0595266666667
224.971069145,-17.71286
225.0971360512,-20.3861933333333
225.2231870218,-17.04286
225.3492220568,-16.85286
225.4752411562,-15.1995266666667
225.60124432,-12.5195266666667
225.7272315482,-10.0995266666667
225.8532028408,-9.73286000000001
225.9791581978,-8.47952666666668
226.1050976192,-10.6861933333333
226.231021105,-3.98619333333334
226.3569286552,-4.23286
226.4828202698,-5.31952666666667
226.6086959488,3.44714
226.7345556922,-0.462860000000004
226.8603995,3.67047333333333
226.9862273722,7.04714
227.1120393088,8.15047333333333
227.2378353098,8.98713999999999
227.3636153752,10.5804733333333
227.489379505,20.5604733333333
227.6151276992,15.9138066666667
227.7408599578,12.9238066666667
227.8665762808,22.34714
227.9922766682,24.1138066666667
228.11796112,28.1938066666667
228.2436296362,30.04714
228.3692822168,34.9938066666667
228.4949188618,36.6704733333333
228.6205395712,45.5404733333333
228.746144345,55.1904733333333
228.8717331832,55.8238066666667
228.9973060858,59.05714
229.1228630528,65.8904733333334
229.2484040842,74.0004733333334
229.37392918,76.0871400000001
229.4994383402,87.8271400000001
229.6249315648,89.4671400000001
229.7504088538,97.3304733333334
229.8758702072,105.710473333333
230.001315625,111.71714
230.1267451072,116.840473333333
230.2521586538,130.52714
230.3775562648,137.34714
230.5029379402,139.560473333333
230.62830368,149.343806666667
230.7536534842,160.453806666667
230.8789873528,170.520473333333
231.0043052858,191.173806666667
231.1296072832,195.89714
231.254893345,212.15714
231.3801634712,228.45714
231.5054176618,234.69714
231.6306559168,250.713806666666
231.7558782362,258.110473333333
231.88108462,282.063806666666
232.0062750682,293.443806666666
232.1314495808,316.140473333333
232.2566081578,324.143806666667
232.3817507992,345.933806666667
232.506877505,360.923806666667
232.6319882752,381.04714
232.7570831098,408.150473333333
232.8821620088,431.963806666667
233.0072249722,453.47714
233.132272,471.780473333333
233.2573030922,490.703806666666
233.3823182488,523.110473333333
233.5073174698,546.75714
233.6323007552,575.883806666666
233.757268105,592.020473333333
233.8822195192,621.603806666666
234.0071549978,654.700473333333
234.1320745408,688.780473333333
234.2569781482,714.133806666666
234.38186582,758.180473333333
234.5067375562,783.950473333333
234.6315933568,819.16714
234.7564332218,873.710473333333
234.8812571512,892.423806666666
235.006065145,932.553806666666
235.1308572032,976.873806666667
235.2556333258,1017.67714
235.3803935128,1057.45380666667
235.5051377642,1107.86047333333
235.62986608,1154.31714
235.7545784602,1195.63047333333
235.8792749048,1243.81047333333
236.0039554138,1299.05047333333
236.1286199872,1345.29714
236.253268625,1399.09380666667
236.3779013272,1461.41714
236.5025180938,1514.68047333333
236.6271189248,1568.42047333333
236.7517038202,1631.44714
236.87627278,1696.09047333333
237.0008258042,1752.74714
237.1253628928,1830.51714
237.2498840458,1890.89380666667
237.3743892632,1960.51380666667
237.498878545,2036.06714
237.6233518912,2106.91714
237.7478093018,2178.11380666667
237.8722507768,2257.04380666667
237.9966763162,2329.10047333333
238.12108592,2406.76047333334
238.2454795882,2496.76047333334
238.3698573208,2564.09714
238.4942191178,2655.81714
238.6185649792,2736.84714
238.742894905,2824.81380666667
238.8672088952,2913.35714
238.9915069498,3009.16714
239.1157890688,3103.29047333333
239.2400552522,3192.10047333333
239.3643055,3290.69714
239.4885398122,3387.03380666667
239.6127581888,3486.51380666667
239.7369606298,3595.04047333333
239.8611471352,3691.29047333333
239.985317705,3804.84714
240.1094723392,3914.76047333333
240.2336110378,4019.28047333333
240.3577338008,4136.82380666666
240.4818406282,4240.15714
240.60593152,4357.42380666666
240.7300064762,4487.26714
240.8540654968,4594.47714
240.9781085818,4717.66714
241.1021357312,4838.09047333333
241.226146945,4968.88714
241.3501422232,5093.18714
241.4741215658,5216.37047333333
241.5980849728,5346.12047333333
241.7220324442,5470.05047333333
241.84596398,5600.78047333333
241.9698795802,5736.37714
242.0937792448,5877.18380666666
242.2176629738,6023.05714
242.3415307672,6175.15047333333
242.465382625,6317.96714
242.5892185472,6440.75047333333
242.7130385338,6547.38380666666
242.8368425848,6698.41380666666
242.9606307002,6855.38380666666
243.08440288,7017.13714
243.2081591242,7186.71047333333
243.3318994328,7348.11380666667
243.4556238058,7514.30714
243.5793322432,7669.21714
243.703024745,7814.96714
243.8267013112,7994.72714
243.9503619418,8114.71047333333
244.0740066368,8201.37380666667
244.1976353962,8332.62714
244.32124822,8499.32047333334
244.4448451082,8699.12380666667
244.5684260608,8912.42380666667
244.6919910778,9082.83380666667
244.8155401592,9270.07047333334
244.939073305,9426.84380666667
245.0625905152,9613.64714
245.1860917898,9759.65047333333
245.3095771288,9914.91714
245.4330465322,10104.3138066667
245.5565,10242.6738066667
245.6799375322,10434.12714
245.8033591288,10635.0704733333
245.9267647898,10771.3104733333
246.0501545152,10847.7604733333
246.173528305,10939.8438066667
246.2968861592,11130.5204733333
246.4202280778,11353.41714
246.5435540608,11611.3438066667
246.6668641082,11842.4604733333
246.79015822,12108.83714
246.9134363962,12303.6838066667
247.0366986368,12561.9338066667
247.1599449418,12725.7004733333
247.2831753112,12962.5604733333
247.406389745,13179.98714
247.5295882432,13359.8538066667
247.6527708058,13589.17714
247.7759374328,13778.0004733333
247.8990881242,13959.4904733333
248.02222288,14182.4204733333
248.1453417002,14387.7238066667
248.2684445848,14577.9938066667
248.3915315338,14797.89714
248.5146025472,14934.8938066667
248.637657625,14933.30714
248.7606967672,15028.3038066667
248.8837199738,15298.3504733333
249.0067272448,15563.7004733333
249.1297185802,15825.0904733333
249.25269398,16034.94714
249.3756534442,16273.06714
249.4985969728,16488.0204733333
249.6215245658,16753.3404733334
249.7444362232,16939.0538066667
249.867331945,17231.9404733334
249.9902117312,17417.34714
250.1130755818,17675.3404733334
250.2359234968,17916.48714
250.3587554762,18085.98714
250.48157152,18320.3604733333
250.6043716282,18509.1104733333
250.7271558008,18677.69714
250.8499240378,18923.0104733334
250.9726763392,19138.1438066667
251.095412705,19327.3738066667
251.2181331352,19517.5138066667
251.3408376298,19713.2638066667
251.4635261888,19895.68714
251.5861988122,20003.3904733334
251.7088555,20033.1838066667
251.8314962522,20187.9304733334
251.9541210688,20468.9538066667
252.0767299498,20737.9338066667
252.1993228952,20983.77714
252.321899905,21229.90714
252.4444609792,21441.1938066667
252.5670061178,21717.4038066667
252.6895353208,21907.1338066667
252.8120485882,22150.56714
252.93454592,22396.95714
253.0570273162,22597.7638066667
253.1794927768,22863.7804733334
253.3019423018,23052.4304733333
253.4243758912,23267.76714
253.546793545,23483.0404733333
253.6691952632,23669.4338066667
253.7915810458,23838.93714
253.9139508928,24044.82714
254.0363048042,24230.64714
254.15864278,24442.3838066667
254.2809648202,24651.76714
254.4032709248,24801.81714
254.5255610938,24962.6438066667
254.6478353272,25120.34714
254.770093625,25241.9404733334
254.8923359872,25380.96714
255.0145624138,25544.19714
255.1367729048,25575.4738066667
255.2589674602,25584.4104733334
255.38114608,25754.1004733334
255.5033087642,25991.9338066667
255.6254555128,26221.1738066667
255.7475863258,26410.76714
255.8697012032,26666.8504733333
255.991800145,26877.5604733333
256.1138831512,27112.8138066667
256.2359502218,27317.0804733333
256.3580013568,27598.9304733333
256.4800365562,27848.83714
256.60205582,28146.38714
256.7240591482,28360.19714
256.8460465408,28553.1004733333
256.9680179978,28783.1204733333
257.0899735192,28963.0304733333
257.211913105,29137.9238066667
257.3338367552,29320.9638066667
257.4557444698,29472.2738066667
257.5776362488,29607.6438066667
257.6995120922,29759.56714
257.821372,29893.16714
257.9432159722,30046.3338066667
258.0650440088,30191.6738066667
258.1868561098,30323.9704733333
258.3086522752,30467.3704733333
258.430432505,30596.8938066667
258.5521967992,30726.2638066667
258.6739451578,30882.8804733333
258.7956775808,31052.78714
258.9173940682,31187.51714
259.03909462,31272.3538066667
259.1607792362,31293.8838066667
259.2824479168,31420.0304733333
259.4041006618,31589.9004733333
259.5257374712,31750.5338066667
259.647358345,31886.7038066667
259.7689632832,32018.41714
259.8905522858,32152.3104733333
260.0121253528,32311.6004733333
260.1336824842,32397.3138066667
260.25522368,32545.2804733333
260.3767489402,32625.0804733333
260.4982582648,32753.6104733333
260.6197516538,32855.6204733333
260.7412291072,32969.2638066667
260.862690625,33096.6338066667
260.9841362072,33198.1104733333
261.1055658538,33312.0704733333
261.2269795648,33441.64714
261.3483773402,33537.15714
261.46975918,33650.5604733333
261.5911250842,33771.12714
261.7124750528,33869.3804733333
261.8338090858,33982.04714
261.9551271832,34128.2038066667
262.076429345,34306.1538066667
262.1977155712,34417.8204733333
262.3189858618,34549.40714
262.4402402168,34630.88714
262.5614786362,34718.50714
262.68270112,34807.6138066666
262.8039076682,34868.7038066666
262.9250982808,34976.7504733333
263.0462729578,35081.8804733333
263.1674316992,35162.1738066666
263.288574505,35249.1404733333
263.4097013752,35270.1238066666
263.5308123098,35270.2638066666
263.6519073088,35316.75714
263.7729863722,35401.7238066667
263.8940495,35474.6504733333
264.0150966922,35521.0038066667
264.1361279488,35628.6838066667
264.2571432698,35717.2438066667
264.3781426552,35831.9504733333
264.499126105,35930.14714
264.6200936192,36041.33714
264.7410451978,36101.38714
264.8619808408,36186.4638066667
264.9829005482,36266.5404733333
265.10380432,36319.8438066667
265.2246921562,36373.7138066667
265.3455640568,36443.1338066667
265.4664200218,36507.4138066667
265.5872600512,36522.9604733333
265.708084145,36604.6538066667
265.8288923032,36652.17714
265.9496845258,36697.8938066667
266.0704608128,36741.41714
266.1912211642,36767.6038066667
266.31196558,36776.1004733333
266.4326940602,36794.7238066667
266.5534066048,36834.1038066667
266.6741032138,36844.0404733333
266.7947838872,36871.5004733333
266.915448625,36843.9238066667
267.0360974272,36817.1904733333
267.1567302938,36816.66714
267.2773472248,36820.1238066667
267.3979482202,36815.15714
267.51853328,36796.12714
267.6391024042,36860.6238066667
267.7596555928,36924.6538066667
267.8801928458,36963.1204733333
268.0007141632,36997.81714
268.121219545,37081.14714
268.2417089912,37111.7004733333
268.3621825018,37169.1538066667
268.4826400768,37265.6704733333
268.6030817162,37311.44714
268.72350742,37357.5138066667
268.8439171882,37406.2738066667
268.9643110208,37450.8904733333
269.0846889178,37498.89714
269.2050508792,37498.36714
269.325396905,37510.2504733333
269.4457269952,37550.3138066667
269.5660411498,37582.57714
269.6863393688,37607.90714
269.8066216522,37643.4338066667
269.926888,37669.4438066667
270.0471384122,37686.3738066667
270.1673728888,37727.34714
270.2875914298,37730.43714
270.4077940352,37764.4938066667
270.527980705,37764.02714
270.6481514392,37765.43714
270.7683062378,37784.7304733333
270.8884451008,37786.1704733333
271.0085680282,37751.7804733333
271.12867502,37764.10714
271.2487660762,37760.3738066667
271.3688411968,37744.9638066667
271.4889003818,37767.4704733333
271.6089436312,37785.0404733333
271.728970945,37800.47714
271.8489823232,37788.5404733333
271.9689777658,37769.55714
272.0889572728,37785.7804733333
272.2089208442,37812.7404733333
272.32886848,37841.1004733333
272.4488001802,37847.8538066667
272.5687159448,37880.8704733333
272.6886157738,37931.2704733333
272.8084996672,37962.4838066667
272.928367625,38024.03714
273.0482196472,38125.7104733333
273.1680557338,38172.8638066667
273.2878758848,38225.87714
273.4076801002,38241.13714
273.52746838,38230.9604733333
273.6472407242,38246.1038066667
273.7669971328,38277.27714
273.8867376058,38281.89714
274.0064621432,38281.0538066667
274.126170745,38289.2538066667
274.2458634112,38313.0504733333
274.3655401418,38336.4804733333
274.4852009368,38357.75714
274.6048457962,38397.7404733333
274.72447472,38421.0038066667
274.8440877082,38433.4838066667
274.9636847608,38470.0938066667
275.0832658778,38504.77714
275.2028310592,38522.9604733333
275.322380305,38526.0538066667
275.4419136152,38566.5304733333
275.5614309898,38541.8204733333
275.6809324288,38552.05714
275.8004179322,38537.2204733333
275.9198875,38533.1304733333
276.0393411322,38524.3138066667
276.1587788288,38503.0004733333
276.2782005898,38495.26714
276.3976064152,38525.9138066667
276.516996305,38475.69714
276.6363702592,38494.6338066667
276.7557282778,38514.78714
276.8750703608,38535.3038066667
276.9943965082,38583.3604733333
277.11370672,38608.45714
277.2330009962,38654.5738066667
277.3522793368,38733.0904733333
277.4715417418,38784.06714
277.5907882112,38808.9104733333
277.710018745,38851.54714
277.8292333432,38892.8004733333
277.9484320058,38897.5404733333
278.0676147328,38920.7704733333
278.1867815242,38933.9038066667
278.30593238,38958.7504733333
278.4250673002,38974.4604733333
278.5441862848,39001.2838066667
278.6632893338,39042.20714
278.7823764472,39048.9004733333
278.901447625,39056.1538066667
279.0205028672,39086.23714
279.1395421738,39137.7938066667
279.2585655448,39135.8238066667
279.3775729802,39148.8138066667
279.49656448,39157.02714
279.6155400442,39159.00714
279.7344996728,39182.2538066667
279.8534433658,39161.9704733333
279.9723711232,39190.1638066667
280.091282945,39181.5538066667
280.2101788312,39158.3638066667
280.3290587818,39183.7104733333
280.4479227968,39149.26714
280.5667708762,39148.1104733333
280.68560302,39145.9938066667
280.8044192282,39131.95714
280.9232195008,39163.0404733333
281.0420038378,39171.27714
281.1607722392,39196.3538066667
281.279524705,39240.9604733333
281.3982612352,39260.46714
281.5169818298,39311.0738066667
281.6356864888,39360.86714
281.7543752122,39385.58714
281.873048,39407.55714
281.9917048522,39421.7204733333
282.1103457688,39446.4138066667
282.2289707498,39470.8504733333
282.3475797952,39473.65714
282.466172905,39498.40714
282.5847500792,39518.6904733333
282.7033113178,39505.7938066667
282.8218566208,39493.4038066667
282.9403859882,39443.7104733333
283.05889942,39430.4038066667
283.1773969162,39419.29714
283.2958784768,39412.44714
283.4143441018,39388.07714
283.5327937912,39362.15714
283.651227545,39352.73714
283.7696453632,39310.92714
283.8880472458,39319.15714
284.0064331928,39323.79714
284.1248032042,39337.58714
284.24315728,39346.19714
284.3614954202,39365.8038066667
284.4798176248,39398.0038066667
284.5981238938,39479.91714
284.7164142272,39547.9704733333
284.834688625,39562.75714
284.9529470872,39550.46714
285.0711896138,39549.2304733333
285.1894162048,39542.6404733333
285.3076268602,39543.3138066667
285.42582158,39524.41714
285.5440003642,39521.0204733333
285.6621632128,39503.6938066667
285.7803101258,39511.1204733333
285.8984411032,39523.0004733333
286.016556145,39499.41714
286.1346552512,39497.2838066667
286.2527384218,39514.6138066667
286.3708056568,39506.5338066667
286.4888569562,39480.81714
286.60689232,39471.6904733333
286.7249117482,39461.96714
286.8429152408,39468.7538066667
286.9609027978,39479.9404733333
287.0788744192,39496.3638066667
287.196830105,39528.26714
287.3147698552,39510.31714
287.4326936698,39472.5938066667
287.5506015488,39475.9504733333
287.6684934922,39468.60714
287.7863695,39443.2304733333
287.9042295722,39417.40714
288.0220737088,39417.0038066667
288.1399019098,39399.49714
288.2577141752,39377.3604733333
288.375510505,39351.0938066667
288.4932908992,39320.7838066667
288.6110553578,39297.1004733333
288.7288038808,39251.92714
288.8465364682,39222.7238066667
288.96425312,39193.3104733333
289.0819538362,39196.5404733333
289.1996386168,39217.3704733333
289.3173074618,39266.3804733333
289.4349603712,39287.4838066667
289.552597345,39305.73714
289.6702183832,39347.0804733333
289.7878234858,39356.2204733333
289.9054126528,39377.2704733333
290.0229858842,39401.9038066667
290.14054318,39427.64714
290.2580845402,39441.56714
290.3756099648,39459.9738066667
290.4931194538,39513.85714
290.6106130072,39552.0904733333
290.728090625,39565.60714
290.8455523072,39591.0804733333
290.9629980538,39650.5038066667
291.0804278648,39679.53714
291.1978417402,39719.49714
291.31523968,39750.30714
291.4326216842,39780.13714
291.5499877528,39825.2338066667
291.6673378858,39888.3838066667
291.7846720832,39918.4704733333
291.901990345,39968.69714
292.0192926712,40022.8904733333
292.1365790618,40058.7904733333
292.2538495168,40102.0804733333
292.3711040362,40138.5504733333
292.48834262,40177.95714
292.6055652682,40207.6804733333
292.7227719808,40257.32714
292.8399627578,40296.24714
292.9571375992,40349.38714
293.074296505,40398.1304733333
293.1914394752,40427.8304733333
293.3085665098,40465.8504733333
293.4256776088,40526.0638066667
293.5427727722,40555.1538066667
293.659852,40609.68714
293.7769152922,40651.21714
293.8939626488,40723.7904733333
294.0109940698,40753.36714
294.1280095552,40787.1738066667
294.245009105,40841.4338066667
294.3619927192,40880.7538066667
294.4789603978,40923.06714
294.5959121408,40947.0838066667
294.7128479482,40989.3238066667
294.82976782,41068.9838066667
294.9466717562,41107.2838066667
295.0635597568,41148.4038066667
295.1804318218,41208.7304733333
295.2972879512,41222.7738066667
295.414128145,41234.93714
295.5309524032,41301.0538066667
295.6477607258,41336.39714
295.7645531128,41357.8238066667
295.8813295642,41395.4004733333
295.99809008,41427.68714
296.1148346602,41493.6038066667
296.2315633048,41560.78714
296.3482760138,41552.26714
296.4649727872,41596.3404733333
296.581653625,41671.4404733333
296.6983185272,41732.4104733333
296.8149674938,41784.4004733333
296.9316005248,41825.1038066667
297.0482176202,41872.2104733333
297.16481878,41870.7304733333
297.2814040042,41929.3204733333
297.3979732928,41991.2938066667
297.5145266458,42021.3204733333
297.6310640632,42032.6204733333
297.747585545,42095.8304733333
297.8640910912,42148.6338066667
297.9805807018,42164.1038066667
298.0970543768,42192.39714
298.2135121162,42191.52714
298.32995392,42228.20714
298.4463797882,42265.3904733333
298.5627897208,42288.6004733333
298.6791837178,42301.8438066667
298.7955617792,42347.2504733333
298.911923905,42394.7738066667
299.0282700952,42407.3004733333
299.1446003498,42443.7538066667
299.2609146688,42458.6838066667
299.3772130522,42499.4004733333
299.4934955,42474.9804733333
299.6097620122,42556.0704733333
299.7260125888,42579.06714
299.8422472298,42599.9704733333
299.9584659352,42603.3804733333
300.074668705,42665.2638066667
300.1908555392,42686.85714
300.3070264378,42696.5838066667
300.4231814008,42720.97714
300.5393204282,42768.0338066667
300.65544352,42811.52714
300.7715506762,42832.31714
300.8876418968,42839.9904733333
301.0037171818,42878.3904733333
301.1197765312,42875.0904733333
301.235819945,42904.18714
301.3518474232,42915.4538066667
