UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,100697
Integration Time,1000
Averages,300
Date,5/5/2020 5:17:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33860.2664233333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.10666666667
181.9732053322,-96.1002433333333
182.1045947288,-99.32691
182.2359681898,-101.08691
182.3673257152,-59.6835766666667
182.498667305,-57.4202433333333
182.6299929592,-60.2502433333333
182.7613026778,-59.40691
182.8925964608,-57.8535766666667
183.0238743082,-56.56691
183.15513622,-59.5935766666667
183.2863821962,-58.0202433333333
183.4176122368,-54.8835766666667
183.5488263418,-53.2335766666667
183.6800245112,-58.0002433333333
183.811206745,-52.25691
183.9423730432,-54.8902433333333
184.0735234058,-54.9835766666667
184.2046578328,-52.03691
184.3357763242,-54.8535766666667
184.46687888,-55.3635766666667
184.5979655002,-51.82691
184.7290361848,-55.4535766666667
184.8600909338,-52.3435766666667
184.9911297472,-50.9935766666667
185.122152625,-54.08691
185.2531595672,-50.0802433333333
185.3841505738,-51.7402433333333
185.5151256448,-50.3435766666667
185.6460847802,-53.2235766666667
185.77702798,-54.67691
185.9079552442,-53.9402433333333
186.0388665728,-52.18691
186.1697619658,-52.44691
186.3006414232,-49.39691
186.431504945,-54.3835766666667
186.5623525312,-51.0902433333333
186.6931841818,-56.2102433333333
186.8239998968,-53.26691
186.9547996762,-47.7235766666667
187.08558352,-52.71691
187.2163514282,-49.33691
187.3471034008,-56.8302433333333
187.4778394378,-55.7702433333334
187.6085595392,-50.0835766666667
187.739263705,-50.13691
187.8699519352,-52.00691
188.0006242298,-51.7135766666667
188.1312805888,-49.77691
188.2619210122,-51.1735766666667
188.3925455,-54.2635766666667
188.5231540522,-53.43691
188.6537466688,-53.7435766666667
188.7843233498,-54.6435766666667
188.9148840952,-51.9735766666667
189.045428905,-52.7202433333333
189.1759577792,-54.45691
189.3064707178,-51.49691
189.4369677208,-54.89691
189.5674487882,-54.2935766666667
189.69791392,-46.8902433333333
189.8283631162,-53.50691
189.9587963768,-54.6435766666667
190.0892137018,-52.1535766666667
190.2196150912,-53.6735766666667
190.350000545,-54.11691
190.4803700632,-53.5902433333333
190.6107236458,-52.81691
190.7410612928,-54.46691
190.8713830042,-47.3602433333333
191.00168878,-53.6802433333333
191.1319786202,-53.1702433333333
191.2622525248,-55.3235766666667
191.3925104938,-49.87691
191.5227525272,-53.4835766666667
191.652978625,-47.1802433333333
191.7831887872,-50.3002433333333
191.9133830138,-52.9602433333333
192.0435613048,-51.9535766666667
192.1737236602,-50.33691
192.30387008,-50.4002433333333
192.4340005642,-54.0435766666667
192.5641151128,-49.74691
192.6942137258,-54.48691
192.8242964032,-49.83691
192.954363145,-51.71691
193.0844139512,-53.0235766666667
193.2144488218,-52.3235766666667
193.3444677568,-54.7535766666667
193.4744707562,-51.08691
193.60445782,-53.5035766666667
193.7344289482,-51.2935766666667
193.8643841408,-51.19691
193.9943233978,-50.7902433333333
194.1242467192,-50.6835766666667
194.254154105,-49.38691
194.3840455552,-50.2035766666667
194.5139210698,-51.7235766666667
194.6437806488,-50.5202433333333
194.7736242922,-50.31691
194.903452,-52.7802433333333
195.0332637722,-44.4235766666667
195.1630596088,-52.93691
195.2928395098,-53.5502433333333
195.4226034752,-47.8535766666667
195.552351505,-53.0235766666667
195.6820835992,-50.07691
195.8117997578,-53.19691
195.9414999808,-53.0335766666667
196.0711842682,-55.3535766666667
196.20085262,-52.2702433333333
196.3305050362,-55.3402433333334
196.4601415168,-52.45691
196.5897620618,-49.8435766666667
196.7193666712,-51.0735766666667
196.848955345,-54.4735766666667
196.9785280832,-53.1535766666667
197.1080848858,-53.6702433333333
197.2376257528,-52.1835766666667
197.3671506842,-53.7102433333333
197.49665968,-52.85691
197.6261527402,-52.77691
197.7556298648,-52.05691
197.8850910538,-52.1402433333333
198.0145363072,-51.8702433333333
198.143965625,-42.8035766666667
198.2733790072,-54.3935766666667
198.4027764538,-52.0902433333333
198.5321579648,-53.5035766666667
198.6615235402,-50.6402433333333
198.79087318,-50.48691
198.9202068842,-49.8635766666667
199.0495246528,-53.76691
199.1788264858,-52.1635766666667
199.3081123832,-53.3035766666667
199.437382345,-51.9335766666667
199.5666363712,-52.4402433333333
199.6958744618,-53.73691
199.8250966168,-50.4535766666667
199.9543028362,-49.77691
200.08349312,-52.9435766666667
200.2126674682,-54.90691
200.3418258808,-50.08691
200.4709683578,-52.8402433333333
200.6000948992,-52.6502433333333
200.729205505,-55.8435766666667
200.8583001752,-51.03691
200.9873789098,-49.8802433333333
201.1164417088,-52.8402433333333
201.2454885722,-49.39691
201.3745195,-51.7035766666667
201.5035344922,-52.82691
201.6325335488,-52.7335766666667
201.7615166698,-49.73691
201.8904838552,-52.1402433333333
202.019435105,-50.0435766666667
202.1483704192,-51.0502433333333
202.2772897978,-51.39691
202.4061932408,-51.4302433333333
202.5350807482,-53.8735766666667
202.66395232,-50.06691
202.7928079562,-52.1735766666667
202.9216476568,-47.4035766666667
203.0504714218,-49.47691
203.1792792512,-51.5235766666667
203.308071145,-52.3602433333333
203.4368471032,-37.32691
203.5656071258,-51.6635766666667
203.6943512128,-51.1335766666667
203.8230793642,-50.17691
203.95179158,-52.14691
204.0804878602,-54.5135766666667
204.2091682048,-48.74691
204.3378326138,-52.06691
204.4664810872,-48.4502433333333
204.595113625,-52.0835766666667
204.7237302272,-49.4335766666667
204.8523308938,-48.5235766666667
204.9809156248,-51.60691
205.1094844202,-48.2802433333333
205.23803728,-50.0235766666667
205.3665742042,-50.1135766666667
205.4950951928,-48.06691
205.6236002458,-52.18691
205.7520893632,-48.1835766666667
205.880562545,-48.7402433333333
206.0090197912,-49.8435766666667
206.1374611018,-50.37691
206.2658864768,-47.5602433333333
206.3942959162,-49.9602433333333
206.52268942,-51.4135766666667
206.6510669882,-50.87691
206.7794286208,-46.1435766666667
206.9077743178,-50.1335766666667
207.0361040792,-46.0202433333333
207.164417905,-49.9035766666667
207.2927157952,-50.15691
207.4209977498,-49.4502433333333
207.5492637688,-49.6302433333333
207.6775138522,-46.5435766666667
207.805748,-49.67691
207.9339662122,-46.3202433333333
208.0621684888,-51.2802433333333
208.1903548298,-47.83691
208.3185252352,-49.0002433333333
208.446679705,-47.69691
208.5748182392,-47.5335766666667
208.7029408378,-47.2935766666667
208.8310475008,-48.9302433333333
208.9591382282,-49.7535766666667
209.08721302,-51.2202433333333
209.2152718762,-50.1902433333333
209.3433147968,-43.6835766666667
209.4713417818,-49.1735766666667
209.5993528312,-50.0135766666667
209.727347945,-49.4102433333333
209.8553271232,-49.5835766666667
209.9832903658,-46.32691
210.1112376728,-49.0935766666667
210.2391690442,-50.96691
210.36708448,-52.61691
210.4949839802,-50.16691
210.6228675448,-47.3302433333333
210.7507351738,-46.3535766666667
210.8785868672,-50.5702433333333
211.006422625,-49.06691
211.1342424472,-44.3635766666667
211.2620463338,-49.11691
211.3898342848,-45.58691
211.5176063002,-48.9235766666667
211.64536238,-46.3635766666667
211.7731025242,-49.89691
211.9008267328,-47.0102433333333
212.0285350058,-48.7202433333333
212.1562273432,-46.6435766666667
212.283903745,-42.83691
212.4115642112,-48.3335766666667
212.5392087418,-45.9502433333333
212.6668373368,-45.6335766666667
212.7944499962,-48.07691
212.92204672,-47.0002433333333
213.0496275082,-48.2402433333333
213.1771923608,-46.86691
213.3047412778,-44.3135766666667
213.4322742592,-48.17691
213.559791305,-45.4535766666667
213.6872924152,-44.68691
213.8147775898,-46.6935766666667
213.9422468288,-45.9402433333333
214.0697001322,-43.8902433333333
214.1971375,-46.43691
214.3245589322,-43.68691
214.4519644288,-44.9735766666667
214.5793539898,-43.3602433333333
214.7067276152,-45.7735766666667
214.834085305,-45.0735766666667
214.9614270592,-46.47691
215.0887528778,-42.86691
215.2160627608,-45.16691
215.3433567082,-43.5335766666667
215.47063472,-43.7635766666667
215.5978967962,-43.53691
215.7251429368,-39.4735766666667
215.8523731418,-41.2735766666667
215.9795874112,-45.21691
216.106785745,-45.1035766666667
216.2339681432,-42.0535766666667
216.3611346058,-39.55691
216.4882851328,-40.62691
216.6154197242,-43.34691
216.74253838,-37.52691
216.8696411002,-40.4135766666667
216.9967278848,-40.0802433333334
217.1237987338,-40.9802433333333
217.2508536472,-43.5835766666667
217.377892625,-39.0202433333334
217.5049156672,-38.9235766666667
217.6319227738,-42.1402433333333
217.7589139448,-43.1835766666667
217.8858891802,-42.38691
218.01284848,-41.7435766666667
218.1397918442,-43.3035766666667
218.2667192728,-40.3335766666667
218.3936307658,-40.0302433333334
218.5205263232,-40.4102433333334
218.647405945,-38.4202433333334
218.7742696312,-38.56691
218.9011173818,-40.9835766666667
219.0279491968,-39.99691
219.1547650762,-40.4202433333334
219.28156502,-38.4702433333334
219.4083490282,-36.4702433333334
219.5351171008,-36.89691
219.6618692378,-36.9835766666667
219.7886054392,-36.6135766666667
219.915325705,-36.36691
220.0420300352,-38.5635766666667
220.1687184298,-37.0502433333334
220.2953908888,-35.74691
220.4220474122,-37.21691
220.548688,-38.7902433333334
220.6753126522,-39.24691
220.8019213688,-36.8535766666667
220.9285141498,-37.8502433333334
221.0550909952,-34.7002433333333
221.181651905,-35.1335766666667
221.3081968792,-37.2135766666667
221.4347259178,-33.93691
221.5612390208,-33.62691
221.6877361882,-38.9235766666667
221.81421742,-36.88691
221.9406827162,-37.67691
222.0671320768,-35.6335766666667
222.1935655018,-40.3202433333334
222.3199829912,-37.9702433333334
222.446384545,-36.31691
222.5727701632,-40.26691
222.6991398458,-34.5135766666667
222.8254935928,-35.0802433333333
222.9518314042,-37.2202433333334
223.07815328,-32.4102433333333
223.2044592202,-31.27691
223.3307492248,-27.95691
223.4570232938,-32.2635766666667
223.5832814272,-31.3835766666667
223.709523625,-30.49691
223.8357498872,-34.30691
223.9619602138,-23.2435766666667
224.0881546048,-30.1502433333333
224.2143330602,-28.65691
224.34049558,-27.60691
224.4666421642,-30.9502433333334
224.5927728128,-24.1502433333333
224.7188875258,-31.47691
224.8449863032,-25.5802433333333
224.971069145,-26.12691
225.0971360512,-28.6935766666667
225.2231870218,-25.63691
225.3492220568,-25.9135766666667
225.4752411562,-24.7402433333333
225.60124432,-21.66691
225.7272315482,-19.8135766666667
225.8532028408,-18.87691
225.9791581978,-18.5935766666667
226.1050976192,-20.80691
226.231021105,-14.30691
226.3569286552,-14.58691
226.4828202698,-16.43691
226.6086959488,-8.61357666666667
226.7345556922,-12.1502433333333
226.8603995,-7.97691
226.9862273722,-5.59691
227.1120393088,-4.48691
227.2378353098,-3.55024333333333
227.3636153752,-3.05024333333333
227.489379505,6.00642333333334
227.6151276992,1.41975666666667
227.7408599578,-2.30691
227.8665762808,6.45642333333333
227.9922766682,7.54642333333333
228.11796112,11.2197566666667
228.2436296362,12.6264233333333
228.3692822168,15.93309
228.4949188618,16.9464233333333
228.6205395712,25.6297566666667
228.746144345,33.14309
228.8717331832,33.6064233333333
228.9973060858,35.6297566666667
229.1228630528,42.0097566666667
229.2484040842,48.3197566666667
229.37392918,49.6997566666667
229.4994383402,59.9697566666667
229.6249315648,61.1164233333333
229.7504088538,66.0664233333333
229.8758702072,73.66309
230.001315625,78.09309
230.1267451072,81.0364233333334
230.2521586538,94.0264233333333
230.3775562648,97.79309
230.5029379402,98.2697566666667
230.62830368,106.83309
230.7536534842,114.959756666667
230.8789873528,123.03309
231.0043052858,140.609756666667
231.1296072832,143.27309
231.254893345,156.386423333333
231.3801634712,169.276423333333
231.5054176618,173.409756666667
231.6306559168,184.359756666667
231.7558782362,190.006423333333
231.88108462,210.026423333334
232.0062750682,218.71309
232.1314495808,235.999756666667
232.2566081578,241.026423333334
232.3817507992,257.146423333334
232.506877505,266.75309
232.6319882752,283.776423333334
232.7570831098,305.00309
232.8821620088,324.609756666667
233.0072249722,340.18309
233.132272,353.306423333333
233.2573030922,365.516423333334
233.3823182488,392.236423333334
233.5073174698,408.28309
233.6323007552,431.636423333333
233.757268105,439.766423333333
233.8822195192,464.026423333333
234.0071549978,487.826423333333
234.1320745408,514.326423333333
234.2569781482,530.636423333333
234.38186582,566.86309
234.5067375562,583.206423333333
234.6315933568,610.879756666666
234.7564332218,660.173089999999
234.8812571512,663.406423333333
235.006065145,692.409756666666
235.1308572032,727.049756666666
235.2556333258,754.869756666666
235.3803935128,786.136423333332
235.5051377642,824.349756666666
235.62986608,856.823089999999
235.7545784602,887.513089999999
235.8792749048,922.876423333333
236.0039554138,965.319756666667
236.1286199872,996.339756666667
236.253268625,1037.66642333333
236.3779013272,1085.58309
236.5025180938,1123.05309
236.6271189248,1163.09309
236.7517038202,1211.53309
236.87627278,1257.38642333333
237.0008258042,1297.58309
237.1253628928,1356.28975666667
237.2498840458,1400.31975666667
237.3743892632,1450.79975666667
237.498878545,1505.36975666667
237.6233518912,1559.32975666667
237.7478093018,1608.92975666667
237.8722507768,1668.46975666667
237.9966763162,1722.05309
238.12108592,1778.99975666667
238.2454795882,1842.62309
238.3698573208,1891.02309
238.4942191178,1962.95309
238.6185649792,2022.58642333333
238.742894905,2084.38642333333
238.8672088952,2151.21642333333
238.9915069498,2221.32309
239.1157890688,2288.64975666667
239.2400552522,2354.55975666667
239.3643055,2427.88975666667
239.4885398122,2499.19975666667
239.6127581888,2572.66642333333
239.7369606298,2652.41309
239.8611471352,2719.67975666667
239.985317705,2804.10309
240.1094723392,2886.29975666667
240.2336110378,2963.56975666667
240.3577338008,3046.06309
240.4818406282,3125.86642333333
240.60593152,3210.04975666667
240.7300064762,3306.03642333333
240.8540654968,3379.42642333333
240.9781085818,3473.23309
241.1021357312,3562.95642333333
241.226146945,3662.03642333333
241.3501422232,3751.37975666667
241.4741215658,3840.59642333333
241.5980849728,3936.55975666667
241.7220324442,4026.45309
241.84596398,4123.64642333334
241.9698795802,4220.66642333334
242.0937792448,4326.59309
242.2176629738,4433.22975666667
242.3415307672,4542.09309
242.465382625,4643.55642333334
242.5892185472,4741.86309
242.7130385338,4820.28975666667
242.8368425848,4929.62642333334
242.9606307002,5048.01309
243.08440288,5163.43642333334
243.2081591242,5285.56309
243.3318994328,5403.16642333334
243.4556238058,5529.07309
243.5793322432,5637.10309
243.703024745,5746.03642333334
243.8267013112,5879.77975666667
243.9503619418,5963.47975666667
244.0740066368,6032.41975666667
244.1976353962,6129.60642333334
244.32124822,6248.97642333334
244.4448451082,6401.00309
244.5684260608,6549.65309
244.6919910778,6673.69642333334
244.8155401592,6814.30975666667
244.939073305,6925.40309
245.0625905152,7057.26642333334
245.1860917898,7169.63309
245.3095771288,7283.17975666667
245.4330465322,7422.13975666667
245.5565,7521.46975666667
245.6799375322,7659.28975666667
245.8033591288,7810.57975666667
245.9267647898,7911.63309
246.0501545152,7969.76975666667
246.173528305,8038.38975666667
246.2968861592,8175.61642333333
246.4202280778,8340.06309
246.5435540608,8528.82975666667
246.6668641082,8699.92975666667
246.79015822,8888.61642333333
246.9134363962,9033.47975666667
247.0366986368,9224.06975666667
247.1599449418,9350.46309
247.2831753112,9514.82642333333
247.406389745,9677.67975666666
247.5295882432,9805.66975666666
247.6527708058,9974.54642333333
247.7759374328,10109.60309
247.8990881242,10252.98309
248.02222288,10407.5397566667
248.1453417002,10558.0797566667
248.2684445848,10701.3164233333
248.3915315338,10857.7164233333
248.5146025472,10957.53309
248.637657625,10967.07309
248.7606967672,11035.20309
248.8837199738,11233.3097566667
249.0067272448,11423.5464233333
249.1297185802,11615.4197566667
249.25269398,11765.53309
249.3756534442,11942.3364233333
249.4985969728,12099.47309
249.6215245658,12292.9364233333
249.7444362232,12432.92309
249.867331945,12643.5097566667
249.9902117312,12779.77309
250.1130755818,12956.55309
250.2359234968,13143.5297566667
250.3587554762,13267.39309
250.48157152,13435.5597566667
250.6043716282,13574.9564233333
250.7271558008,13701.3064233333
250.8499240378,13878.6464233333
250.9726763392,14040.23309
251.095412705,14174.3364233333
251.2181331352,14310.1197566667
251.3408376298,14460.76309
251.4635261888,14599.9497566667
251.5861988122,14682.8864233333
251.7088555,14708.2264233333
251.8314962522,14815.8597566667
251.9541210688,15021.44309
252.0767299498,15218.59309
252.1993228952,15398.88309
252.321899905,15587.0497566667
252.4444609792,15736.9897566667
252.5670061178,15930.32309
252.6895353208,16077.3864233333
252.8120485882,16257.3397566667
252.93454592,16438.86309
253.0570273162,16577.7997566667
253.1794927768,16777.3264233333
253.3019423018,16921.08309
253.4243758912,17072.7297566667
253.546793545,17239.3697566667
253.6691952632,17377.11309
253.7915810458,17503.01309
253.9139508928,17643.24309
254.0363048042,17793.1097566667
254.15864278,17943.18309
254.2809648202,18096.9897566667
254.4032709248,18205.6964233333
254.5255610938,18327.4264233333
254.6478353272,18443.39309
254.770093625,18535.0197566667
254.8923359872,18635.5964233333
255.0145624138,18755.1064233333
255.1367729048,18790.2097566667
255.2589674602,18798.24309
255.38114608,18921.7697566667
255.5033087642,19093.92309
255.6254555128,19262.9697566667
255.7475863258,19413.1497566667
255.8697012032,19589.95309
255.991800145,19748.59309
256.1138831512,19924.3897566667
256.2359502218,20079.6264233333
256.3580013568,20291.6064233333
256.4800365562,20470.50309
256.60205582,20686.7964233333
256.7240591482,20846.09309
256.8460465408,20996.2797566667
256.9680179978,21167.20309
257.0899735192,21297.3464233333
257.211913105,21420.87309
257.3338367552,21556.5964233333
257.4557444698,21676.3564233333
257.5776362488,21778.10309
257.6995120922,21888.0564233333
257.821372,21985.9164233333
257.9432159722,22107.60309
258.0650440088,22221.66309
258.1868561098,22313.4964233333
258.3086522752,22417.8564233333
258.430432505,22517.45309
258.5521967992,22611.4464233333
258.6739451578,22734.1064233333
258.7956775808,22874.06309
258.9173940682,22967.7064233333
259.03909462,23045.4164233333
259.1607792362,23060.7897566667
259.2824479168,23158.1164233333
259.4041006618,23281.43309
259.5257374712,23392.7097566667
259.647358345,23510.2964233333
259.7689632832,23606.6397566667
259.8905522858,23698.5264233333
260.0121253528,23817.09309
260.1336824842,23887.83309
260.25522368,23996.7297566667
260.3767489402,24048.0864233333
260.4982582648,24149.1497566667
260.6197516538,24225.58309
260.7412291072,24321.88309
260.862690625,24422.01309
260.9841362072,24494.49309
261.1055658538,24588.7397566667
261.2269795648,24696.12309
261.3483773402,24758.06309
261.46975918,24840.56309
261.5911250842,24937.9497566667
261.7124750528,25019.3197566667
261.8338090858,25095.0464233333
261.9551271832,25221.5564233333
262.076429345,25343.68309
262.1977155712,25440.0564233333
262.3189858618,25533.96309
262.4402402168,25593.2797566667
262.5614786362,25660.5364233333
262.68270112,25730.2797566667
262.8039076682,25793.8897566667
262.9250982808,25875.8364233333
263.0462729578,25950.37309
263.1674316992,26016.7697566667
263.288574505,26085.6264233333
263.4097013752,26115.17309
263.5308123098,26116.44309
263.6519073088,26145.3964233333
263.7729863722,26208.8697566667
263.8940495,26271.8764233333
264.0150966922,26318.5597566667
264.1361279488,26381.67309
264.2571432698,26454.4964233333
264.3781426552,26549.5364233333
264.499126105,26617.1697566667
264.6200936192,26706.73309
264.7410451978,26769.44309
264.8619808408,26832.83309
264.9829005482,26902.0297566667
265.10380432,26935.03309
265.2246921562,26977.0864233333
265.3455640568,27037.3097566667
265.4664200218,27095.3697566667
265.5872600512,27113.7997566667
265.708084145,27176.78309
265.8288923032,27209.1664233333
265.9496845258,27252.4897566667
266.0704608128,27282.3797566667
266.1912211642,27305.34309
266.31196558,27325.6664233333
266.4326940602,27340.4897566667
266.5534066048,27376.6597566667
266.6741032138,27397.5464233333
266.7947838872,27411.17309
266.915448625,27403.71309
267.0360974272,27392.66309
267.1567302938,27391.9364233333
267.2773472248,27396.4897566667
267.3979482202,27400.2597566667
267.51853328,27384.1297566667
267.6391024042,27425.86309
267.7596555928,27488.9197566667
267.8801928458,27531.5664233333
268.0007141632,27563.60309
268.121219545,27634.1497566667
268.2417089912,27654.6397566667
268.3621825018,27690.1564233333
268.4826400768,27771.4764233333
268.6030817162,27812.01309
268.72350742,27852.06309
268.8439171882,27894.7197566667
268.9643110208,27935.7397566667
269.0846889178,27971.28309
269.2050508792,27984.8664233333
269.325396905,27995.6997566667
269.4457269952,28026.58309
269.5660411498,28058.2264233333
269.6863393688,28081.8497566667
269.8066216522,28112.77309
269.926888,28136.4597566667
270.0471384122,28159.9497566667
270.1673728888,28191.6664233333
270.2875914298,28204.54309
270.4077940352,28235.4097566667
270.527980705,28242.3997566667
270.6481514392,28252.3597566667
270.7683062378,28259.32309
270.8884451008,28272.0464233333
271.0085680282,28259.51309
271.12867502,28273.20309
271.2487660762,28263.7564233333
271.3688411968,28253.50309
271.4889003818,28283.8097566667
271.6089436312,28302.4297566667
271.728970945,28321.3897566667
271.8489823232,28305.5597566667
271.9689777658,28307.2064233333
272.0889572728,28331.0764233333
272.2089208442,28353.8097566667
272.32886848,28375.52309
272.4488001802,28391.9097566667
272.5687159448,28410.86309
272.6886157738,28459.7297566667
272.8084996672,28485.0164233333
272.928367625,28537.6064233333
273.0482196472,28620.91309
273.1680557338,28670.5297566667
273.2878758848,28710.4464233333
273.4076801002,28730.2997566667
273.52746838,28724.20309
273.6472407242,28746.0464233333
273.7669971328,28776.8197566667
273.8867376058,28788.7797566667
274.0064621432,28802.3264233333
274.126170745,28801.9964233333
274.2458634112,28818.2664233333
274.3655401418,28850.1097566667
274.4852009368,28868.5964233333
274.6048457962,28904.7997566667
274.72447472,28918.0897566667
274.8440877082,28947.0097566667
274.9636847608,28975.54309
275.0832658778,29003.2064233333
275.2028310592,29035.1664233333
275.322380305,29033.95309
275.4419136152,29069.3764233333
275.5614309898,29058.4197566667
275.6809324288,29067.6497566667
275.8004179322,29070.32309
275.9198875,29086.1597566667
276.0393411322,29073.18309
276.1587788288,29050.87309
276.2782005898,29060.1664233333
276.3976064152,29086.93309
276.516996305,29059.98309
276.6363702592,29074.66309
276.7557282778,29101.52309
276.8750703608,29122.2497566667
276.9943965082,29159.2164233333
277.11370672,29186.8664233333
277.2330009962,29221.2597566667
277.3522793368,29291.0464233333
277.4715417418,29334.71309
277.5907882112,29366.1297566667
277.710018745,29400.11309
277.8292333432,29430.2864233333
277.9484320058,29446.2764233333
278.0676147328,29460.7664233333
278.1867815242,29484.8297566667
278.30593238,29504.5097566667
278.4250673002,29543.09309
278.5441862848,29551.5064233333
278.6632893338,29597.8697566667
278.7823764472,29602.0797566667
278.901447625,29619.0797566667
279.0205028672,29643.85309
279.1395421738,29684.4597566667
279.2585655448,29698.6664233333
279.3775729802,29696.0797566667
279.49656448,29712.6864233333
279.6155400442,29735.2064233333
279.7344996728,29752.1464233333
279.8534433658,29740.1964233333
279.9723711232,29764.8264233333
280.091282945,29771.65309
280.2101788312,29766.1064233333
280.3290587818,29792.95309
280.4479227968,29765.6564233333
280.5667708762,29755.9564233333
280.68560302,29775.4397566667
280.8044192282,29765.8697566667
280.9232195008,29791.98309
281.0420038378,29815.3697566667
281.1607722392,29830.2164233333
281.279524705,29875.12309
281.3982612352,29894.6564233333
281.5169818298,29942.4164233333
281.6356864888,29983.0364233333
281.7543752122,30014.0297566667
281.873048,30021.2264233333
281.9917048522,30048.4097566667
282.1103457688,30078.83309
282.2289707498,30095.14309
282.3475797952,30108.96309
282.466172905,30126.3897566667
282.5847500792,30149.9497566667
282.7033113178,30148.23309
282.8218566208,30136.9764233333
282.9403859882,30110.4497566667
283.05889942,30107.94309
283.1773969162,30100.5364233333
283.2958784768,30114.7064233333
283.4143441018,30090.8864233333
283.5327937912,30073.0897566667
283.651227545,30068.8997566667
283.7696453632,30062.8797566667
283.8880472458,30061.52309
284.0064331928,30077.2064233333
284.1248032042,30078.4197566667
284.24315728,30101.9597566667
284.3614954202,30121.40309
284.4798176248,30149.4764233333
284.5981238938,30223.4564233333
284.7164142272,30277.98309
284.834688625,30291.54309
284.9529470872,30291.6797566667
285.0711896138,30294.2597566667
285.1894162048,30291.03309
285.3076268602,30297.4064233333
285.42582158,30301.6664233333
285.5440003642,30302.6964233333
285.6621632128,30301.40309
285.7803101258,30307.4797566667
285.8984411032,30314.11309
286.016556145,30302.7097566667
286.1346552512,30309.6764233333
286.2527384218,30324.94309
286.3708056568,30322.6197566667
286.4888569562,30325.8664233333
286.60689232,30342.6664233333
286.7249117482,30311.58309
286.8429152408,30320.0764233333
286.9609027978,30330.90309
287.0788744192,30356.9397566667
287.196830105,30392.0664233333
287.3147698552,30361.12309
287.4326936698,30341.29309
287.5506015488,30361.4064233333
287.6684934922,30359.5497566667
287.7863695,30345.9364233333
287.9042295722,30342.89309
288.0220737088,30338.7464233333
288.1399019098,30338.7164233333
288.2577141752,30324.3464233333
288.375510505,30300.00309
288.4932908992,30288.4497566667
288.6110553578,30271.02309
288.7288038808,30254.86309
288.8465364682,30240.21309
288.96425312,30216.0864233333
289.0819538362,30217.6597566667
289.1996386168,30246.90309
289.3173074618,30297.59309
289.4349603712,30309.77309
289.552597345,30325.35309
289.6702183832,30354.5197566667
289.7878234858,30377.47309
289.9054126528,30393.4097566667
290.0229858842,30434.6797566667
290.14054318,30446.4497566667
290.2580845402,30469.18309
290.3756099648,30492.28309
290.4931194538,30537.5164233333
290.6106130072,30570.5364233333
290.728090625,30586.9997566667
290.8455523072,30614.9264233333
290.9629980538,30656.3064233333
291.0804278648,30689.55309
291.1978417402,30732.29309
291.31523968,30756.4564233333
291.4326216842,30785.8164233333
291.5499877528,30824.5597566667
291.6673378858,30883.9897566667
291.7846720832,30909.2964233333
291.901990345,30947.7697566667
292.0192926712,30992.0697566667
292.1365790618,31027.6464233333
292.2538495168,31069.21309
292.3711040362,31099.08309
292.48834262,31136.7097566667
292.6055652682,31161.1064233333
292.7227719808,31204.83309
292.8399627578,31242.6197566667
292.9571375992,31294.67309
293.074296505,31330.2864233333
293.1914394752,31363.2764233333
293.3085665098,31389.28309
293.4256776088,31446.3797566667
293.5427727722,31484.6497566667
293.659852,31530.2197566667
293.7769152922,31571.1764233333
293.8939626488,31636.31309
294.0109940698,31662.4097566667
294.1280095552,31686.7264233333
294.245009105,31729.39309
294.3619927192,31771.06309
294.4789603978,31811.7597566667
294.5959121408,31847.2564233333
294.7128479482,31877.2464233333
294.82976782,31949.61309
294.9466717562,31969.3864233333
295.0635597568,32023.50309
295.1804318218,32064.48309
295.2972879512,32086.70309
295.414128145,32098.5164233333
295.5309524032,32165.3897566667
295.6477607258,32189.98309
295.7645531128,32208.96309
295.8813295642,32246.2564233333
295.99809008,32280.4697566667
296.1148346602,32327.0097566667
296.2315633048,32405.5564233333
296.3482760138,32400.60309
296.4649727872,32427.0864233333
296.581653625,32497.0464233333
296.6983185272,32554.69309
296.8149674938,32600.72309
296.9316005248,32641.5164233333
297.0482176202,32674.9297566667
297.16481878,32683.4564233333
297.2814040042,32731.1464233333
297.3979732928,32793.0364233333
297.5145266458,32818.1364233333
297.6310640632,32835.6264233333
297.747585545,32885.09309
297.8640910912,32927.15309
297.9805807018,32950.1097566666
298.0970543768,32975.85309
298.2135121162,32990.67309
298.32995392,33032.09309
298.4463797882,33054.1764233333
298.5627897208,33072.81309
298.6791837178,33089.01309
298.7955617792,33126.4664233333
298.911923905,33176.06309
299.0282700952,33190.0264233333
299.1446003498,33220.7464233333
299.2609146688,33253.14309
299.3772130522,33287.58309
299.4934955,33278.5564233333
299.6097620122,33336.6397566666
299.7260125888,33363.33309
299.8422472298,33387.2364233333
299.9584659352,33390.9697566666
300.074668705,33436.9697566666
300.1908555392,33470.1264233333
300.3070264378,33486.0397566666
300.4231814008,33511.20309
300.5393204282,33541.9297566666
300.65544352,33588.5664233333
300.7715506762,33602.94309
300.8876418968,33615.62309
301.0037171818,33651.5097566666
301.1197765312,33662.0397566666
301.235819945,33687.0964233333
301.3518474232,33697.59309
301.4678589658,33697.95309
301.5838545728,33706.8764233333
