UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,93132
Integration Time,1000
Averages,300
Date,4/7/2020 7:22:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27343.2142033333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.18333333333
181.9732053322,-93.96913
182.1045947288,-96.89913
182.2359681898,-98.95913
182.3673257152,-60.2757966666667
182.498667305,-57.6157966666667
182.6299929592,-60.46913
182.7613026778,-59.51913
182.8925964608,-58.3557966666667
183.0238743082,-57.27913
183.15513622,-60.3457966666666
183.2863821962,-58.5357966666667
183.4176122368,-54.88913
183.5488263418,-53.5124633333333
183.6800245112,-58.7324633333333
183.811206745,-53.0657966666667
183.9423730432,-55.6024633333333
184.0735234058,-55.8124633333333
184.2046578328,-52.99913
184.3357763242,-55.0124633333333
184.46687888,-55.12913
184.5979655002,-52.19913
184.7290361848,-55.3524633333333
184.8600909338,-52.7624633333333
184.9911297472,-51.09913
185.122152625,-54.35913
185.2531595672,-50.5724633333333
185.3841505738,-51.98913
185.5151256448,-50.68913
185.6460847802,-53.4324633333333
185.77702798,-55.16913
185.9079552442,-53.9357966666666
186.0388665728,-52.64913
186.1697619658,-52.5024633333333
186.3006414232,-50.1824633333333
186.431504945,-54.74913
186.5623525312,-51.90913
186.6931841818,-56.2557966666667
186.8239998968,-53.8724633333333
186.9547996762,-48.3224633333333
187.08558352,-53.47913
187.2163514282,-50.03913
187.3471034008,-57.3657966666667
187.4778394378,-56.19913
187.6085595392,-50.4657966666666
187.739263705,-50.5924633333333
187.8699519352,-52.5957966666667
188.0006242298,-52.34913
188.1312805888,-50.07913
188.2619210122,-51.8624633333333
188.3925455,-55.3424633333333
188.5231540522,-53.5257966666667
188.6537466688,-54.2724633333333
188.7843233498,-55.3357966666667
188.9148840952,-52.7524633333333
189.045428905,-53.06913
189.1759577792,-55.1124633333333
189.3064707178,-52.15913
189.4369677208,-55.27913
189.5674487882,-55.2057966666667
189.69791392,-47.8224633333333
189.8283631162,-53.84913
189.9587963768,-55.4857966666667
190.0892137018,-52.5457966666667
190.2196150912,-53.8057966666666
190.350000545,-54.61913
190.4803700632,-54.3424633333333
190.6107236458,-53.72913
190.7410612928,-55.2357966666667
190.8713830042,-47.8524633333333
191.00168878,-53.47913
191.1319786202,-53.8124633333333
191.2622525248,-55.9024633333333
191.3925104938,-50.60913
191.5227525272,-54.24913
191.652978625,-47.6524633333333
191.7831887872,-50.5557966666667
191.9133830138,-54.0557966666666
192.0435613048,-52.37913
192.1737236602,-51.05913
192.30387008,-51.70913
192.4340005642,-54.4824633333333
192.5641151128,-50.4557966666667
192.6942137258,-54.8657966666667
192.8242964032,-50.3357966666666
192.954363145,-52.4224633333333
193.0844139512,-53.65913
193.2144488218,-53.3624633333333
193.3444677568,-55.92913
193.4744707562,-51.8957966666667
193.60445782,-53.7757966666667
193.7344289482,-52.1657966666667
193.8643841408,-51.54913
193.9943233978,-51.7857966666667
194.1242467192,-51.75913
194.254154105,-50.23913
194.3840455552,-50.9657966666667
194.5139210698,-52.3924633333333
194.6437806488,-51.60913
194.7736242922,-51.1357966666666
194.903452,-53.6424633333333
195.0332637722,-45.0257966666667
195.1630596088,-54.01913
195.2928395098,-54.3457966666666
195.4226034752,-49.2057966666667
195.552351505,-53.9057966666666
195.6820835992,-50.8157966666667
195.8117997578,-54.25913
195.9414999808,-53.8657966666666
196.0711842682,-56.4424633333333
196.20085262,-53.4057966666666
196.3305050362,-57.0357966666667
196.4601415168,-53.5124633333333
196.5897620618,-50.63913
196.7193666712,-51.9824633333333
196.848955345,-55.4124633333333
196.9785280832,-54.1157966666666
197.1080848858,-54.8424633333333
197.2376257528,-53.5357966666667
197.3671506842,-54.3824633333333
197.49665968,-54.0657966666666
197.6261527402,-53.5824633333333
197.7556298648,-52.94913
197.8850910538,-53.3824633333333
198.0145363072,-53.1357966666667
198.143965625,-43.9924633333333
198.2733790072,-55.8057966666667
198.4027764538,-52.9357966666667
198.5321579648,-54.5024633333333
198.6615235402,-51.66913
198.79087318,-51.75913
198.9202068842,-50.70913
199.0495246528,-54.7524633333333
199.1788264858,-53.5924633333333
199.3081123832,-54.36913
199.437382345,-53.0424633333333
199.5666363712,-53.8524633333333
199.6958744618,-54.7724633333333
199.8250966168,-51.4757966666667
199.9543028362,-50.8524633333333
200.08349312,-54.41913
200.2126674682,-55.51913
200.3418258808,-50.9524633333333
200.4709683578,-54.2457966666667
200.6000948992,-54.16913
200.729205505,-56.96913
200.8583001752,-52.53913
200.9873789098,-51.11913
201.1164417088,-54.05913
201.2454885722,-50.9724633333333
201.3745195,-53.2624633333333
201.5035344922,-54.4657966666667
201.6325335488,-53.8024633333333
201.7615166698,-51.1824633333333
201.8904838552,-53.0624633333333
202.019435105,-51.6224633333333
202.1483704192,-52.2824633333333
202.2772897978,-53.3257966666667
202.4061932408,-53.35913
202.5350807482,-55.50913
202.66395232,-51.0324633333333
202.7928079562,-54.16913
202.9216476568,-48.9124633333333
203.0504714218,-51.1424633333333
203.1792792512,-52.8657966666667
203.308071145,-54.2557966666667
203.4368471032,-40.1424633333333
203.5656071258,-53.16913
203.6943512128,-52.8957966666667
203.8230793642,-52.2157966666667
203.95179158,-53.1657966666667
204.0804878602,-55.6957966666667
204.2091682048,-50.0324633333333
204.3378326138,-54.10913
204.4664810872,-50.19913
204.595113625,-53.5657966666666
204.7237302272,-51.0857966666667
204.8523308938,-50.1324633333333
204.9809156248,-53.4957966666667
205.1094844202,-50.16913
205.23803728,-51.9024633333333
205.3665742042,-51.9157966666667
205.4950951928,-49.8757966666666
205.6236002458,-53.90913
205.7520893632,-49.4124633333333
205.880562545,-50.82913
206.0090197912,-51.79913
206.1374611018,-52.17913
206.2658864768,-49.8857966666666
206.3942959162,-51.3357966666667
206.52268942,-53.29913
206.6510669882,-52.8324633333333
206.7794286208,-47.9624633333333
206.9077743178,-51.7957966666667
207.0361040792,-48.3224633333333
207.164417905,-51.6057966666667
207.2927157952,-52.2724633333333
207.4209977498,-51.24913
207.5492637688,-51.6824633333333
207.6775138522,-48.3324633333333
207.805748,-51.7624633333333
207.9339662122,-48.54913
208.0621684888,-53.7624633333333
208.1903548298,-49.7757966666667
208.3185252352,-50.6824633333333
208.446679705,-49.30913
208.5748182392,-49.1557966666667
208.7029408378,-49.2657966666667
208.8310475008,-51.2124633333333
208.9591382282,-51.27913
209.08721302,-53.0524633333333
209.2152718762,-52.5224633333333
209.3433147968,-45.6257966666666
209.4713417818,-50.5857966666666
209.5993528312,-52.27913
209.727347945,-51.5857966666667
209.8553271232,-51.77913
209.9832903658,-48.72913
210.1112376728,-51.40913
210.2391690442,-53.1357966666667
210.36708448,-54.8624633333333
210.4949839802,-52.35913
210.6228675448,-49.84913
210.7507351738,-48.0357966666666
210.8785868672,-53.4024633333333
211.006422625,-51.1924633333333
211.1342424472,-46.54913
211.2620463338,-51.1424633333333
211.3898342848,-48.0224633333333
211.5176063002,-51.6424633333333
211.64536238,-48.56913
211.7731025242,-52.3124633333333
211.9008267328,-49.96913
212.0285350058,-51.67913
212.1562273432,-49.3957966666667
212.283903745,-45.71913
212.4115642112,-50.7024633333333
212.5392087418,-49.09913
212.6668373368,-48.3924633333333
212.7944499962,-49.8624633333333
212.92204672,-49.2824633333333
213.0496275082,-50.7157966666667
213.1771923608,-49.1024633333333
213.3047412778,-47.1057966666667
213.4322742592,-50.4424633333333
213.559791305,-48.10913
213.6872924152,-47.80913
213.8147775898,-49.6324633333333
213.9422468288,-48.4024633333333
214.0697001322,-46.7124633333333
214.1971375,-49.09913
214.3245589322,-46.4424633333333
214.4519644288,-47.2624633333333
214.5793539898,-46.39913
214.7067276152,-48.0757966666666
214.834085305,-47.43913
214.9614270592,-49.1824633333333
215.0887528778,-46.3424633333333
215.2160627608,-48.2224633333333
215.3433567082,-46.2624633333333
215.47063472,-46.4824633333333
215.5978967962,-46.0057966666667
215.7251429368,-42.3224633333333
215.8523731418,-43.7357966666666
215.9795874112,-48.10913
216.106785745,-47.78913
216.2339681432,-45.56913
216.3611346058,-41.9757966666666
216.4882851328,-43.7124633333333
216.6154197242,-46.33913
216.74253838,-40.7557966666666
216.8696411002,-43.8057966666666
216.9967278848,-42.86913
217.1237987338,-44.1857966666666
217.2508536472,-46.8257966666667
217.377892625,-42.1424633333333
217.5049156672,-41.8857966666666
217.6319227738,-45.1724633333333
217.7589139448,-46.8057966666667
217.8858891802,-45.36913
218.01284848,-44.8824633333333
218.1397918442,-46.7257966666667
218.2667192728,-43.96913
218.3936307658,-43.1024633333333
218.5205263232,-43.51913
218.647405945,-41.6024633333333
218.7742696312,-41.08913
218.9011173818,-43.88913
219.0279491968,-43.31913
219.1547650762,-43.55913
219.28156502,-42.2624633333333
219.4083490282,-40.24913
219.5351171008,-40.90913
219.6618692378,-40.61913
219.7886054392,-40.27913
219.915325705,-40.3724633333333
220.0420300352,-42.0257966666667
220.1687184298,-41.12913
220.2953908888,-39.6257966666666
220.4220474122,-41.1057966666666
220.548688,-42.6424633333333
220.6753126522,-42.9457966666666
220.8019213688,-40.45913
220.9285141498,-41.44913
221.0550909952,-38.8324633333333
221.181651905,-38.97913
221.3081968792,-41.4957966666666
221.4347259178,-37.6857966666666
221.5612390208,-37.8624633333333
221.6877361882,-43.4657966666666
221.81421742,-41.3224633333333
221.9406827162,-42.3257966666666
222.0671320768,-39.5557966666666
222.1935655018,-44.80913
222.3199829912,-41.6124633333333
222.446384545,-41.45913
222.5727701632,-44.21913
222.6991398458,-39.32913
222.8254935928,-38.9957966666666
222.9518314042,-41.76913
223.07815328,-36.24913
223.2044592202,-36.0957966666666
223.3307492248,-32.5457966666666
223.4570232938,-36.7824633333333
223.5832814272,-36.4224633333333
223.709523625,-35.04913
223.8357498872,-39.2424633333333
223.9619602138,-28.56913
224.0881546048,-35.4324633333333
224.2143330602,-34.0357966666666
224.34049558,-32.89913
224.4666421642,-36.07913
224.5927728128,-30.1224633333333
224.7188875258,-36.8957966666666
224.8449863032,-31.3657966666666
224.971069145,-32.0057966666666
225.0971360512,-35.02913
225.2231870218,-31.6324633333333
225.3492220568,-31.6257966666666
225.4752411562,-30.49913
225.60124432,-28.16913
225.7272315482,-26.69913
225.8532028408,-26.13913
225.9791581978,-25.6724633333333
226.1050976192,-27.7957966666666
226.231021105,-21.96913
226.3569286552,-22.8257966666667
226.4828202698,-23.3557966666667
226.6086959488,-16.0357966666667
226.7345556922,-19.7824633333333
226.8603995,-16.7124633333333
226.9862273722,-14.5824633333333
227.1120393088,-13.78913
227.2378353098,-13.35913
227.3636153752,-12.4324633333333
227.489379505,-3.70246333333333
227.6151276992,-9.33246333333333
227.7408599578,-12.76913
227.8665762808,-4.83579666666667
227.9922766682,-3.10913
228.11796112,-0.60246333333333
228.2436296362,0.330870000000003
228.3692822168,3.35087
228.4949188618,3.28420333333334
228.6205395712,10.82087
228.746144345,19.0575366666667
228.8717331832,18.54087
228.9973060858,19.2642033333333
229.1228630528,25.6342033333333
229.2484040842,31.39087
229.37392918,31.6575366666667
229.4994383402,40.68087
229.6249315648,40.6742033333334
229.7504088538,45.4975366666667
229.8758702072,51.8942033333333
230.001315625,55.1575366666667
230.1267451072,56.8475366666667
230.2521586538,67.4375366666666
230.3775562648,70.5142033333333
230.5029379402,69.8742033333333
230.62830368,77.1842033333333
230.7536534842,84.7042033333333
230.8789873528,90.8575366666667
231.0043052858,106.55087
231.1296072832,106.584203333333
231.254893345,118.854203333333
231.3801634712,130.267536666667
231.5054176618,132.41087
231.6306559168,142.437536666667
231.7558782362,144.464203333333
231.88108462,162.437536666667
232.0062750682,168.11087
232.1314495808,184.36087
232.2566081578,185.327536666667
232.3817507992,199.644203333333
232.506877505,206.95087
232.6319882752,220.387536666667
232.7570831098,238.16087
232.8821620088,253.437536666667
233.0072249722,266.717536666667
233.132272,275.78087
233.2573030922,285.12087
233.3823182488,308.884203333333
233.5073174698,321.744203333333
233.6323007552,339.224203333334
233.757268105,344.48087
233.8822195192,363.774203333334
234.0071549978,382.854203333334
234.1320745408,404.75087
234.2569781482,416.687536666667
234.38186582,447.507536666667
234.5067375562,459.29087
234.6315933568,480.414203333334
234.7564332218,525.28087
234.8812571512,521.634203333333
235.006065145,544.824203333333
235.1308572032,574.37087
235.2556333258,596.484203333333
235.3803935128,620.664203333333
235.5051377642,651.38087
235.62986608,678.82087
235.7545784602,703.07087
235.8792749048,730.024203333333
236.0039554138,763.99087
236.1286199872,789.827536666666
236.253268625,822.35087
236.3779013272,860.577536666667
236.5025180938,891.29087
236.6271189248,922.037536666666
236.7517038202,959.444203333333
236.87627278,998.37087
237.0008258042,1031.74753666667
237.1253628928,1079.64420333333
237.2498840458,1112.79420333333
237.3743892632,1155.63087
237.498878545,1198.35420333333
237.6233518912,1240.72753666667
237.7478093018,1282.31753666667
237.8722507768,1330.58087
237.9966763162,1370.03753666667
238.12108592,1419.23087
238.2454795882,1475.45753666667
238.3698573208,1511.01087
238.4942191178,1563.52087
238.6185649792,1613.73087
238.742894905,1664.10087
238.8672088952,1717.59753666667
238.9915069498,1776.04087
239.1157890688,1830.93420333333
239.2400552522,1886.22420333333
239.3643055,1942.95753666667
239.4885398122,2000.85087
239.6127581888,2059.99753666667
239.7369606298,2128.13420333333
239.8611471352,2178.55087
239.985317705,2247.06420333333
240.1094723392,2313.09087
240.2336110378,2377.15420333333
240.3577338008,2445.36753666667
240.4818406282,2507.06420333334
240.60593152,2577.70753666667
240.7300064762,2657.03420333333
240.8540654968,2713.98087
240.9781085818,2790.53753666667
241.1021357312,2861.36753666667
241.226146945,2942.53753666667
241.3501422232,3019.61087
241.4741215658,3087.85420333334
241.5980849728,3164.66087
241.7220324442,3238.87753666667
241.84596398,3315.84420333333
241.9698795802,3395.79753666667
242.0937792448,3479.36753666667
242.2176629738,3563.08087
242.3415307672,3652.91087
242.465382625,3744.04087
242.5892185472,3823.80420333333
242.7130385338,3887.75753666667
242.8368425848,3976.01753666667
242.9606307002,4067.91753666667
243.08440288,4162.29087
243.2081591242,4263.96087
243.3318994328,4360.91087
243.4556238058,4456.19087
243.5793322432,4552.33753666667
243.703024745,4635.72087
243.8267013112,4741.86753666667
243.9503619418,4823.09753666667
244.0740066368,4884.88753666667
244.1976353962,4954.39087
244.32124822,5046.17087
244.4448451082,5169.69420333334
244.5684260608,5287.19087
244.6919910778,5395.48753666667
244.8155401592,5505.17420333333
244.939073305,5603.80753666667
245.0625905152,5705.14087
245.1860917898,5800.44753666667
245.3095771288,5887.68753666667
245.4330465322,6005.62420333333
245.5565,6089.91753666667
245.6799375322,6196.75087
245.8033591288,6322.89087
245.9267647898,6409.53420333333
246.0501545152,6469.71753666667
246.173528305,6523.40420333333
246.2968861592,6626.47420333333
246.4202280778,6758.02420333333
246.5435540608,6905.21420333333
246.6668641082,7055.40753666667
246.79015822,7201.46087
246.9134363962,7324.43753666666
247.0366986368,7469.13753666666
247.1599449418,7582.87087
247.2831753112,7712.71753666666
247.406389745,7858.37753666666
247.5295882432,7949.82753666666
247.6527708058,8089.42753666666
247.7759374328,8205.13753666666
247.8990881242,8316.15086999999
248.02222288,8442.35753666666
248.1453417002,8565.50753666666
248.2684445848,8684.12753666666
248.3915315338,8813.45420333332
248.5146025472,8913.38753666666
248.637657625,8936.41753666666
248.7606967672,8977.24753666665
248.8837199738,9131.02420333332
249.0067272448,9288.13753666666
249.1297185802,9438.65420333332
249.25269398,9557.20420333332
249.3756534442,9714.36753666666
249.4985969728,9834.36420333332
249.6215245658,9992.92420333332
249.7444362232,10098.30087
249.867331945,10270.85087
249.9902117312,10388.4975366667
250.1130755818,10526.06087
250.2359234968,10681.73087
250.3587554762,10779.11087
250.48157152,10913.1475366667
250.6043716282,11037.75087
250.7271558008,11134.8175366667
250.8499240378,11274.99087
250.9726763392,11407.7175366667
251.095412705,11528.0275366667
251.2181331352,11640.72087
251.3408376298,11762.9242033333
251.4635261888,11882.98087
251.5861988122,11964.5575366667
251.7088555,11994.1542033333
251.8314962522,12066.9575366667
251.9541210688,12235.2975366667
252.0767299498,12380.85087
252.1993228952,12533.1342033333
252.321899905,12670.2742033333
252.4444609792,12802.59087
252.5670061178,12948.9775366667
252.6895353208,13072.2175366667
252.8120485882,13207.8242033333
252.93454592,13365.25087
253.0570273162,13480.04087
253.1794927768,13645.4375366667
253.3019423018,13755.7675366667
253.4243758912,13883.4342033333
253.546793545,14019.9542033333
253.6691952632,14139.2442033333
253.7915810458,14227.6942033333
253.9139508928,14351.86087
254.0363048042,14467.0342033333
254.15864278,14585.5842033333
254.2809648202,14708.3242033333
254.4032709248,14800.07087
254.5255610938,14910.7042033333
254.6478353272,15003.22087
254.770093625,15089.9542033333
254.8923359872,15174.7475366667
255.0145624138,15264.9275366667
255.1367729048,15306.2775366667
255.2589674602,15313.8775366667
255.38114608,15398.39087
255.5033087642,15542.79087
255.6254555128,15669.7442033333
255.7475863258,15780.7742033333
255.8697012032,15926.2775366667
255.991800145,16049.3475366667
256.1138831512,16193.87087
256.2359502218,16319.7442033333
256.3580013568,16488.1142033333
256.4800365562,16633.3475366667
256.60205582,16797.49087
256.7240591482,16935.5242033333
256.8460465408,17049.91087
256.9680179978,17183.2275366667
257.0899735192,17297.2775366667
257.211913105,17394.48087
257.3338367552,17506.9742033333
257.4557444698,17600.8575366667
257.5776362488,17682.17087
257.6995120922,17772.2742033333
257.821372,17852.9275366667
257.9432159722,17957.8742033333
258.0650440088,18051.4475366667
258.1868561098,18137.08087
258.3086522752,18223.4142033333
258.430432505,18303.5642033333
258.5521967992,18388.0575366667
258.6739451578,18482.6142033333
258.7956775808,18571.63087
258.9173940682,18651.42087
259.03909462,18710.15087
259.1607792362,18732.2175366667
259.2824479168,18786.08087
259.4041006618,18879.8542033333
259.5257374712,18976.07087
259.647358345,19065.9042033333
259.7689632832,19146.6075366667
259.8905522858,19230.3942033333
260.0121253528,19335.4142033333
260.1336824842,19385.0942033333
260.25522368,19489.63087
260.3767489402,19543.56087
260.4982582648,19608.72087
260.6197516538,19672.0575366667
260.7412291072,19728.0875366667
260.862690625,19793.0175366667
260.9841362072,19850.2575366667
261.1055658538,19907.4842033333
261.2269795648,19992.3275366667
261.3483773402,20054.30087
261.46975918,20122.47087
261.5911250842,20195.3542033333
261.7124750528,20260.9475366667
261.8338090858,20334.8375366667
261.9551271832,20437.9475366667
262.076429345,20546.4042033333
262.1977155712,20616.7842033333
262.3189858618,20687.5175366667
262.4402402168,20733.5642033333
262.5614786362,20789.88087
262.68270112,20832.7642033333
262.8039076682,20875.0142033333
262.9250982808,20935.16087
263.0462729578,20996.5175366667
263.1674316992,21036.3875366667
263.288574505,21091.9042033333
263.4097013752,21115.74087
263.5308123098,21124.37087
263.6519073088,21150.6575366667
263.7729863722,21202.7675366667
263.8940495,21256.7675366667
264.0150966922,21284.8475366667
264.1361279488,21341.5342033333
264.2571432698,21393.3742033333
264.3781426552,21463.3975366667
264.499126105,21512.6042033333
264.6200936192,21568.06087
264.7410451978,21606.1675366667
264.8619808408,21660.9375366667
264.9829005482,21716.5042033333
265.10380432,21752.72087
265.2246921562,21788.5542033333
265.3455640568,21836.8242033333
265.4664200218,21877.1275366667
265.5872600512,21897.4075366667
265.708084145,21937.15087
265.8288923032,21961.90087
265.9496845258,21991.0575366667
266.0704608128,22018.3075366667
266.1912211642,22032.8342033333
266.31196558,22040.1842033333
266.4326940602,22057.4575366667
266.5534066048,22063.03087
266.6741032138,22081.41087
266.7947838872,22082.22087
266.915448625,22077.79087
267.0360974272,22067.3442033333
267.1567302938,22067.78087
267.2773472248,22073.4242033333
267.3979482202,22077.6042033333
267.51853328,22064.3975366667
267.6391024042,22098.7075366667
267.7596555928,22130.15087
267.8801928458,22148.7242033333
268.0007141632,22171.3775366667
268.121219545,22226.2742033333
268.2417089912,22235.02087
268.3621825018,22268.0042033333
268.4826400768,22321.03087
268.6030817162,22351.1542033333
268.72350742,22378.8442033333
268.8439171882,22428.3842033333
268.9643110208,22454.06087
269.0846889178,22483.14087
269.2050508792,22489.82087
269.325396905,22512.3042033333
269.4457269952,22542.6142033333
269.5660411498,22556.28087
269.6863393688,22572.5842033333
269.8066216522,22595.40087
269.926888,22606.7242033333
270.0471384122,22627.0042033333
270.1673728888,22642.9775366667
270.2875914298,22641.52087
270.4077940352,22650.14087
270.527980705,22654.8975366667
270.6481514392,22669.3942033333
270.7683062378,22669.9142033333
270.8884451008,22675.1475366667
271.0085680282,22661.3375366667
271.12867502,22673.1042033333
271.2487660762,22666.70087
271.3688411968,22663.3875366667
271.4889003818,22694.3875366667
271.6089436312,22694.0342033333
271.728970945,22707.5042033333
271.8489823232,22690.92087
271.9689777658,22690.74087
272.0889572728,22709.7875366667
272.2089208442,22722.88087
272.32886848,22743.9642033333
272.4488001802,22743.15087
272.5687159448,22759.66087
272.6886157738,22801.14087
272.8084996672,22825.16087
272.928367625,22862.23087
273.0482196472,22916.9442033333
273.1680557338,22951.02087
273.2878758848,22975.4942033333
273.4076801002,22990.8375366667
273.52746838,22985.6342033333
273.6472407242,22991.33087
273.7669971328,23007.05087
273.8867376058,23005.06087
274.0064621432,23011.2342033333
274.126170745,23013.4642033333
274.2458634112,23032.1375366667
274.3655401418,23053.1642033333
274.4852009368,23063.6942033333
274.6048457962,23090.6542033333
274.72447472,23104.1475366667
274.8440877082,23119.5742033333
274.9636847608,23143.91087
275.0832658778,23160.4642033333
275.2028310592,23180.2942033333
275.322380305,23186.9475366667
275.4419136152,23216.9375366667
275.5614309898,23205.24087
275.6809324288,23214.13087
275.8004179322,23217.6575366667
275.9198875,23224.8075366667
276.0393411322,23205.0542033333
276.1587788288,23180.2342033333
276.2782005898,23185.1375366667
276.3976064152,23208.0342033333
276.516996305,23179.92087
276.6363702592,23205.3075366667
276.7557282778,23219.4875366667
276.8750703608,23231.9042033333
276.9943965082,23264.9142033333
277.11370672,23282.17087
277.2330009962,23310.27087
277.3522793368,23364.4142033333
277.4715417418,23386.38087
277.5907882112,23401.9075366667
277.710018745,23430.1242033333
277.8292333432,23443.21087
277.9484320058,23449.7042033333
278.0676147328,23468.0342033333
278.1867815242,23491.3975366667
278.30593238,23498.30087
278.4250673002,23520.2542033333
278.5441862848,23529.6075366667
278.6632893338,23557.21087
278.7823764472,23563.15087
278.901447625,23572.1542033333
279.0205028672,23594.59087
279.1395421738,23636.99087
279.2585655448,23646.9642033333
279.3775729802,23648.5342033333
279.49656448,23661.7075366667
279.6155400442,23669.1575366667
279.7344996728,23682.1942033333
279.8534433658,23688.7575366667
279.9723711232,23698.18087
280.091282945,23688.62087
280.2101788312,23677.72087
280.3290587818,23696.80087
280.4479227968,23688.1375366667
280.5667708762,23688.1475366667
280.68560302,23703.7775366667
280.8044192282,23695.22087
280.9232195008,23709.94087
281.0420038378,23719.83087
281.1607722392,23725.48087
281.279524705,23764.48087
281.3982612352,23767.8275366667
281.5169818298,23812.0342033333
281.6356864888,23847.03087
281.7543752122,23860.9442033333
281.873048,23872.5042033333
281.9917048522,23893.5142033333
282.1103457688,23926.12087
282.2289707498,23935.2442033333
282.3475797952,23950.64087
282.466172905,23965.77087
282.5847500792,23990.76087
282.7033113178,23984.2842033333
282.8218566208,23974.8942033333
282.9403859882,23948.6675366667
283.05889942,23946.05087
283.1773969162,23947.9842033333
283.2958784768,23949.0842033333
283.4143441018,23928.82087
283.5327937912,23915.96087
283.651227545,23921.3375366667
283.7696453632,23904.6175366667
283.8880472458,23904.1375366667
284.0064331928,23916.37087
284.1248032042,23930.4942033333
284.24315728,23935.8742033333
284.3614954202,23954.6542033333
284.4798176248,23993.89087
284.5981238938,24041.7075366667
284.7164142272,24079.9642033333
284.834688625,24087.3842033333
284.9529470872,24089.5742033333
285.0711896138,24086.1875366667
285.1894162048,24086.3842033333
285.3076268602,24091.3342033333
285.42582158,24091.7175366667
285.5440003642,24095.2042033333
285.6621632128,24107.6375366667
285.7803101258,24107.80087
285.8984411032,24116.90087
286.016556145,24109.8375366667
286.1346552512,24115.2575366667
286.2527384218,24130.82087
286.3708056568,24129.2442033333
286.4888569562,24123.3775366667
286.60689232,24124.6575366667
286.7249117482,24113.5775366667
286.8429152408,24131.36087
286.9609027978,24137.7942033333
287.0788744192,24161.6042033333
287.196830105,24181.4575366667
287.3147698552,24167.31087
287.4326936698,24151.0742033333
287.5506015488,24159.4875366667
287.6684934922,24160.0942033333
287.7863695,24152.5342033333
287.9042295722,24149.0175366667
288.0220737088,24152.9175366667
288.1399019098,24147.5875366667
288.2577141752,24137.9742033333
288.375510505,24122.8875366667
288.4932908992,24111.9242033333
288.6110553578,24089.82087
288.7288038808,24065.80087
288.8465364682,24062.4875366667
288.96425312,24044.5842033333
289.0819538362,24055.0175366667
289.1996386168,24079.5142033333
289.3173074618,24120.0075366667
289.4349603712,24127.6942033333
289.552597345,24147.4975366667
289.6702183832,24174.7175366667
289.7878234858,24181.90087
289.9054126528,24199.6975366667
290.0229858842,24229.7642033333
290.14054318,24245.3842033333
290.2580845402,24261.7542033333
290.3756099648,24276.0175366667
290.4931194538,24310.59087
290.6106130072,24335.9642033333
290.728090625,24356.9842033333
290.8455523072,24393.7275366667
290.9629980538,24427.03087
291.0804278648,24453.2642033333
291.1978417402,24480.3942033333
291.31523968,24499.1175366667
291.4326216842,24526.94087
291.5499877528,24566.5875366667
291.6673378858,24613.05087
291.7846720832,24632.05087
291.901990345,24670.79087
292.0192926712,24706.5675366667
292.1365790618,24736.5275366667
292.2538495168,24767.9642033333
292.3711040362,24799.3342033333
292.48834262,24830.8842033333
292.6055652682,24860.84087
292.7227719808,24899.6042033333
292.8399627578,24939.88087
292.9571375992,24978.7342033333
293.074296505,25007.0975366667
293.1914394752,25029.7075366667
293.3085665098,25064.4775366667
293.4256776088,25103.9675366667
293.5427727722,25130.1442033333
293.659852,25165.6975366667
293.7769152922,25200.7442033333
293.8939626488,25247.1742033333
294.0109940698,25279.5675366667
294.1280095552,25297.1075366667
294.245009105,25333.0742033333
294.3619927192,25374.7442033333
294.4789603978,25414.68087
294.5959121408,25432.5375366667
294.7128479482,25469.4342033333
294.82976782,25537.0075366667
294.9466717562,25561.2675366667
295.0635597568,25605.2742033333
295.1804318218,25640.16087
295.2972879512,25661.6075366667
295.414128145,25671.3175366667
295.5309524032,25726.92087
295.6477607258,25747.61087
295.7645531128,25761.2942033333
295.8813295642,25787.1975366667
295.99809008,25821.7975366667
296.1148346602,25858.5675366667
296.2315633048,25924.7942033333
296.3482760138,25924.8742033333
296.4649727872,25959.3375366667
296.581653625,26010.81087
296.6983185272,26057.0742033333
296.8149674938,26097.6475366667
296.9316005248,26127.70087
297.0482176202,26171.3375366667
297.16481878,26182.36087
297.2814040042,26221.2275366667
297.3979732928,26272.9975366667
297.5145266458,26281.66087
297.6310640632,26285.8842033333
297.747585545,26329.67087
297.8640910912,26375.5475366667
297.9805807018,26398.6342033333
298.0970543768,26418.9275366667
298.2135121162,26429.5842033333
298.32995392,26453.0875366667
298.4463797882,26483.9375366667
298.5627897208,26514.43087
298.6791837178,26542.25087
298.7955617792,26578.1642033333
298.911923905,26614.5642033333
299.0282700952,26625.59087
299.1446003498,26659.0375366667
299.2609146688,26669.4742033333
299.3772130522,26707.5175366667
299.4934955,26709.8975366667
299.6097620122,26772.4442033333
299.7260125888,26774.2975366667
299.8422472298,26789.9342033333
299.9584659352,26799.40087
300.074668705,26841.68087
300.1908555392,26883.2142033333
300.3070264378,26899.6142033333
300.4231814008,26940.9442033333
300.5393204282,26963.9075366667
300.65544352,26999.1175366667
300.7715506762,27015.05087
300.8876418968,27040.0842033333
301.0037171818,27076.1575366667
301.1197765312,27090.39087
301.235819945,27104.86087
301.3518474232,27124.0642033333
301.4678589658,27123.40087
