UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,93026
Integration Time,1000
Averages,300
Date,4/7/2020 10:30:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23444.0869188889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.84666666667
181.9732053322,-102.679747777778
182.1045947288,-105.936414444444
182.2359681898,-107.676414444444
182.3673257152,-58.4064144444445
182.498667305,-55.6997477777778
182.6299929592,-58.7530811111111
182.7613026778,-57.5030811111112
182.8925964608,-56.9297477777778
183.0238743082,-55.1397477777778
183.15513622,-58.2864144444445
183.2863821962,-56.7864144444445
183.4176122368,-53.5764144444445
183.5488263418,-51.3497477777778
183.6800245112,-57.0330811111112
183.811206745,-51.4730811111111
183.9423730432,-54.2697477777778
184.0735234058,-53.7030811111111
184.2046578328,-50.5230811111111
184.3357763242,-53.8730811111111
184.46687888,-53.9330811111111
184.5979655002,-50.7964144444445
184.7290361848,-53.9497477777778
184.8600909338,-51.2664144444445
184.9911297472,-49.4264144444445
185.122152625,-52.9664144444445
185.2531595672,-48.7330811111111
185.3841505738,-51.2697477777778
185.5151256448,-49.3997477777778
185.6460847802,-52.1897477777778
185.77702798,-54.0297477777778
185.9079552442,-52.7730811111111
186.0388665728,-51.4464144444445
186.1697619658,-51.7497477777778
186.3006414232,-49.1030811111111
186.431504945,-53.9464144444445
186.5623525312,-51.3597477777778
186.6931841818,-55.4764144444445
186.8239998968,-53.1797477777778
186.9547996762,-47.5097477777778
187.08558352,-52.2497477777778
187.2163514282,-49.3297477777778
187.3471034008,-56.5030811111112
187.4778394378,-55.7197477777778
187.6085595392,-49.9297477777778
187.739263705,-50.5964144444445
187.8699519352,-51.8530811111111
188.0006242298,-51.7230811111111
188.1312805888,-49.4597477777778
188.2619210122,-51.6497477777778
188.3925455,-55.0630811111111
188.5231540522,-53.1430811111111
188.6537466688,-53.7597477777778
188.7843233498,-54.8030811111111
188.9148840952,-51.7897477777778
189.045428905,-53.0530811111111
189.1759577792,-55.0630811111111
189.3064707178,-52.2664144444445
189.4369677208,-55.4197477777778
189.5674487882,-54.5930811111111
189.69791392,-47.5830811111111
189.8283631162,-53.8697477777778
189.9587963768,-54.7630811111111
190.0892137018,-52.5397477777778
190.2196150912,-53.3230811111111
190.350000545,-53.8530811111111
190.4803700632,-54.0864144444445
190.6107236458,-53.4397477777778
190.7410612928,-54.4030811111111
190.8713830042,-47.7364144444445
191.00168878,-53.4197477777778
191.1319786202,-53.2630811111111
191.2622525248,-56.0830811111111
191.3925104938,-50.5964144444445
191.5227525272,-54.0864144444445
191.652978625,-47.7497477777778
191.7831887872,-50.4564144444445
191.9133830138,-53.8797477777778
192.0435613048,-52.3830811111111
192.1737236602,-50.4330811111111
192.30387008,-51.0264144444445
192.4340005642,-54.2930811111111
192.5641151128,-50.0764144444445
192.6942137258,-54.8797477777778
192.8242964032,-50.4897477777778
192.954363145,-52.2830811111111
193.0844139512,-53.4697477777778
193.2144488218,-52.9797477777778
193.3444677568,-55.5964144444445
193.4744707562,-51.3897477777778
193.60445782,-54.1597477777778
193.7344289482,-51.8864144444445
193.8643841408,-51.2864144444445
193.9943233978,-51.4430811111111
194.1242467192,-51.5364144444445
194.254154105,-49.8197477777778
194.3840455552,-50.3897477777778
194.5139210698,-52.3097477777778
194.6437806488,-51.4730811111111
194.7736242922,-50.8364144444445
194.903452,-53.3797477777778
195.0332637722,-45.1297477777778
195.1630596088,-53.7830811111111
195.2928395098,-54.1930811111111
195.4226034752,-48.6864144444445
195.552351505,-53.7897477777778
195.6820835992,-51.2497477777778
195.8117997578,-54.0364144444445
195.9414999808,-53.6264144444445
196.0711842682,-55.7930811111111
196.20085262,-52.9597477777778
196.3305050362,-56.8430811111112
196.4601415168,-53.6830811111111
196.5897620618,-51.0464144444445
196.7193666712,-51.7664144444445
196.848955345,-55.5097477777778
196.9785280832,-54.2297477777778
197.1080848858,-54.7030811111111
197.2376257528,-53.1330811111111
197.3671506842,-54.6430811111111
197.49665968,-54.0697477777778
197.6261527402,-53.4630811111111
197.7556298648,-53.0230811111111
197.8850910538,-53.1730811111111
198.0145363072,-52.5197477777778
198.143965625,-43.9430811111111
198.2733790072,-55.1730811111111
198.4027764538,-52.6464144444445
198.5321579648,-54.6997477777778
198.6615235402,-52.0930811111111
198.79087318,-51.8130811111111
198.9202068842,-50.8597477777778
199.0495246528,-55.0897477777778
199.1788264858,-53.9330811111111
199.3081123832,-54.6997477777778
199.437382345,-53.0497477777778
199.5666363712,-53.9030811111111
199.6958744618,-55.0464144444445
199.8250966168,-51.6330811111111
199.9543028362,-51.4997477777778
200.08349312,-54.3964144444445
200.2126674682,-56.0864144444445
200.3418258808,-51.1897477777778
200.4709683578,-54.2264144444445
200.6000948992,-54.1430811111111
200.729205505,-57.1230811111111
200.8583001752,-52.3597477777778
200.9873789098,-51.6497477777778
201.1164417088,-54.4297477777778
201.2454885722,-51.0364144444445
201.3745195,-53.5230811111111
201.5035344922,-54.3997477777778
201.6325335488,-53.9964144444445
201.7615166698,-51.5764144444445
201.8904838552,-53.5597477777778
202.019435105,-51.9297477777778
202.1483704192,-52.2797477777778
202.2772897978,-53.3797477777778
202.4061932408,-52.9164144444445
202.5350807482,-55.5697477777778
202.66395232,-51.3830811111111
202.7928079562,-54.1530811111111
202.9216476568,-48.9664144444445
203.0504714218,-51.7430811111111
203.1792792512,-53.3397477777778
203.308071145,-54.9564144444445
203.4368471032,-40.8964144444445
203.5656071258,-53.3664144444445
203.6943512128,-53.1264144444445
203.8230793642,-52.4630811111111
203.95179158,-54.2497477777778
204.0804878602,-56.2030811111111
204.2091682048,-50.0997477777778
204.3378326138,-54.1030811111111
204.4664810872,-50.6797477777778
204.595113625,-53.8464144444445
204.7237302272,-51.8430811111111
204.8523308938,-50.4630811111111
204.9809156248,-53.9397477777778
205.1094844202,-50.2630811111111
205.23803728,-52.1264144444445
205.3665742042,-52.1464144444445
205.4950951928,-50.1364144444445
205.6236002458,-55.0764144444445
205.7520893632,-49.8464144444445
205.880562545,-51.2297477777778
206.0090197912,-52.0197477777778
206.1374611018,-53.1330811111111
206.2658864768,-49.9530811111111
206.3942959162,-52.1397477777778
206.52268942,-53.5330811111111
206.6510669882,-53.5364144444445
206.7794286208,-48.5364144444445
206.9077743178,-52.1130811111111
207.0361040792,-48.3897477777778
207.164417905,-51.8530811111111
207.2927157952,-52.6964144444445
207.4209977498,-51.7997477777778
207.5492637688,-52.2997477777778
207.6775138522,-48.9597477777778
207.805748,-52.0264144444445
207.9339662122,-49.3097477777778
208.0621684888,-53.8630811111111
208.1903548298,-50.6797477777778
208.3185252352,-51.4930811111111
208.446679705,-50.3030811111111
208.5748182392,-50.3230811111111
208.7029408378,-49.9564144444445
208.8310475008,-52.0164144444445
208.9591382282,-52.4164144444445
209.08721302,-53.9197477777778
209.2152718762,-52.8964144444445
209.3433147968,-46.3530811111111
209.4713417818,-51.4097477777778
209.5993528312,-52.7697477777778
209.727347945,-51.9264144444445
209.8553271232,-52.6330811111111
209.9832903658,-49.3197477777778
210.1112376728,-52.4297477777778
210.2391690442,-54.4397477777778
210.36708448,-55.2697477777778
210.4949839802,-52.7630811111111
210.6228675448,-50.6564144444445
210.7507351738,-49.1764144444445
210.8785868672,-53.3930811111111
211.006422625,-52.3330811111111
211.1342424472,-47.7197477777778
211.2620463338,-52.0330811111111
211.3898342848,-48.8330811111111
211.5176063002,-52.2264144444445
211.64536238,-49.4230811111111
211.7731025242,-53.0964144444445
211.9008267328,-50.6964144444445
212.0285350058,-51.9830811111111
212.1562273432,-50.2664144444445
212.283903745,-45.9897477777778
212.4115642112,-51.8264144444445
212.5392087418,-49.8064144444445
212.6668373368,-48.9397477777778
212.7944499962,-51.0197477777778
212.92204672,-50.4664144444445
213.0496275082,-51.5464144444445
213.1771923608,-50.0497477777778
213.3047412778,-47.5697477777778
213.4322742592,-51.2864144444445
213.559791305,-49.5930811111111
213.6872924152,-49.0430811111111
213.8147775898,-50.1264144444445
213.9422468288,-49.2964144444445
214.0697001322,-47.5864144444445
214.1971375,-50.0764144444445
214.3245589322,-47.4397477777778
214.4519644288,-48.1130811111111
214.5793539898,-47.4497477777778
214.7067276152,-49.5297477777778
214.834085305,-48.8630811111111
214.9614270592,-50.4697477777778
215.0887528778,-47.5330811111111
215.2160627608,-49.4897477777778
215.3433567082,-46.7964144444445
215.47063472,-47.3464144444445
215.5978967962,-46.9730811111111
215.7251429368,-43.5564144444445
215.8523731418,-44.8097477777778
215.9795874112,-49.2197477777778
216.106785745,-48.9997477777778
216.2339681432,-46.1997477777778
216.3611346058,-43.1897477777778
216.4882851328,-44.8630811111111
216.6154197242,-47.4730811111111
216.74253838,-41.9230811111111
216.8696411002,-44.9430811111111
216.9967278848,-44.0964144444445
217.1237987338,-45.5097477777778
217.2508536472,-48.1097477777778
217.377892625,-43.3630811111111
217.5049156672,-43.1764144444445
217.6319227738,-46.5330811111111
217.7589139448,-47.7197477777778
217.8858891802,-46.3297477777778
218.01284848,-46.1230811111111
218.1397918442,-47.7430811111111
218.2667192728,-44.7697477777778
218.3936307658,-44.3997477777778
218.5205263232,-45.0830811111111
218.647405945,-42.7630811111111
218.7742696312,-43.2230811111111
218.9011173818,-45.4730811111111
219.0279491968,-44.7164144444445
219.1547650762,-45.3530811111111
219.28156502,-43.5597477777778
219.4083490282,-41.5764144444445
219.5351171008,-42.3064144444445
219.6618692378,-41.7397477777778
219.7886054392,-41.8530811111111
219.915325705,-41.7830811111111
220.0420300352,-43.5797477777778
220.1687184298,-42.1130811111111
220.2953908888,-40.9164144444445
220.4220474122,-42.3530811111111
220.548688,-43.9597477777778
220.6753126522,-43.9097477777778
220.8019213688,-42.2397477777778
220.9285141498,-43.1764144444445
221.0550909952,-40.4164144444445
221.181651905,-40.7764144444445
221.3081968792,-43.5697477777778
221.4347259178,-39.5797477777778
221.5612390208,-39.5330811111111
221.6877361882,-45.0964144444445
221.81421742,-42.9530811111111
221.9406827162,-43.9864144444445
222.0671320768,-41.5397477777778
222.1935655018,-46.0897477777778
222.3199829912,-43.7530811111111
222.446384545,-43.4064144444445
222.5727701632,-46.3697477777778
222.6991398458,-40.9197477777778
222.8254935928,-41.4297477777778
222.9518314042,-43.6130811111111
223.07815328,-38.4364144444445
223.2044592202,-38.0097477777778
223.3307492248,-34.9230811111111
223.4570232938,-38.7730811111111
223.5832814272,-38.1597477777778
223.709523625,-37.6597477777778
223.8357498872,-41.6797477777778
223.9619602138,-30.7330811111111
224.0881546048,-37.2564144444445
224.2143330602,-35.7464144444445
224.34049558,-35.0064144444445
224.4666421642,-38.9197477777778
224.5927728128,-32.3364144444445
224.7188875258,-39.2730811111111
224.8449863032,-33.8730811111111
224.971069145,-34.4164144444445
225.0971360512,-38.1330811111111
225.2231870218,-34.4697477777778
225.3492220568,-35.2764144444445
225.4752411562,-33.4164144444445
225.60124432,-30.7330811111111
225.7272315482,-29.3497477777778
225.8532028408,-29.1397477777778
225.9791581978,-28.9764144444445
226.1050976192,-31.2897477777778
226.231021105,-25.1864144444444
226.3569286552,-25.6230811111111
226.4828202698,-26.6264144444444
226.6086959488,-19.5230811111111
226.7345556922,-23.4730811111111
226.8603995,-20.5464144444445
226.9862273722,-18.2464144444445
227.1120393088,-17.6430811111111
227.2378353098,-17.0964144444445
227.3636153752,-16.1997477777778
227.489379505,-7.87641444444444
227.6151276992,-13.9164144444444
227.7408599578,-17.6064144444445
227.8665762808,-9.86641444444444
227.9922766682,-8.64974777777777
228.11796112,-5.6430811111111
228.2436296362,-4.89641444444444
228.3692822168,-1.97974777777778
228.4949188618,-1.82974777777778
228.6205395712,4.58358555555556
228.746144345,12.8335855555556
228.8717331832,12.2202522222222
228.9973060858,12.6202522222222
229.1228630528,17.8069188888889
229.2484040842,23.0335855555556
229.37392918,23.5369188888889
229.4994383402,32.3969188888889
229.6249315648,31.4769188888889
229.7504088538,36.1669188888889
229.8758702072,42.2869188888889
230.001315625,44.5002522222222
230.1267451072,46.3435855555555
230.2521586538,56.3569188888889
230.3775562648,58.9669188888889
230.5029379402,57.4102522222222
230.62830368,64.5169188888889
230.7536534842,70.5269188888889
230.8789873528,76.6302522222222
231.0043052858,91.7502522222222
231.1296072832,91.4835855555555
231.254893345,102.510252222222
231.3801634712,112.950252222222
231.5054176618,114.203585555556
231.6306559168,122.543585555556
231.7558782362,124.080252222222
231.88108462,140.513585555556
232.0062750682,144.843585555556
232.1314495808,160.873585555556
232.2566081578,160.620252222222
232.3817507992,173.426918888889
232.506877505,178.963585555556
232.6319882752,191.373585555556
232.7570831098,207.023585555556
232.8821620088,221.203585555556
233.0072249722,232.950252222222
233.132272,239.510252222222
233.2573030922,247.033585555555
233.3823182488,268.596918888889
233.5073174698,279.020252222222
233.6323007552,294.176918888889
233.757268105,297.690252222222
233.8822195192,314.750252222222
234.0071549978,331.670252222222
234.1320745408,351.726918888889
234.2569781482,360.160252222222
234.38186582,389.323585555555
234.5067375562,398.303585555555
234.6315933568,416.386918888889
234.7564332218,458.630252222222
234.8812571512,452.146918888889
235.006065145,472.850252222222
235.1308572032,497.643585555555
235.2556333258,515.723585555556
235.3803935128,536.150252222222
235.5051377642,564.276918888889
235.62986608,587.970252222222
235.7545784602,607.420252222222
235.8792749048,630.343585555556
236.0039554138,660.143585555556
236.1286199872,681.716918888889
236.253268625,709.540252222222
236.3779013272,743.993585555556
236.5025180938,768.556918888889
236.6271189248,794.566918888889
236.7517038202,828.330252222222
236.87627278,861.860252222222
237.0008258042,888.203585555556
237.1253628928,930.413585555556
237.2498840458,957.240252222223
237.3743892632,995.516918888889
237.498878545,1032.32691888889
237.6233518912,1067.93358555556
237.7478093018,1104.48358555556
237.8722507768,1146.39691888889
237.9966763162,1179.72691888889
238.12108592,1219.46358555556
238.2454795882,1266.90025222222
238.3698573208,1294.89358555555
238.4942191178,1344.33025222222
238.6185649792,1386.68025222222
238.742894905,1430.25358555556
238.8672088952,1472.93358555556
238.9915069498,1525.47025222222
239.1157890688,1569.10025222222
239.2400552522,1617.91025222222
239.3643055,1668.57358555556
239.4885398122,1715.81025222222
239.6127581888,1763.24691888889
239.7369606298,1822.90691888889
239.8611471352,1866.04358555556
239.985317705,1925.41025222222
240.1094723392,1981.81691888889
240.2336110378,2034.23691888889
240.3577338008,2093.16691888889
240.4818406282,2147.92691888889
240.60593152,2205.27025222222
240.7300064762,2273.99691888889
240.8540654968,2319.81691888889
240.9781085818,2384.22025222222
241.1021357312,2445.25025222222
241.226146945,2515.33691888889
241.3501422232,2578.19025222222
241.4741215658,2635.26691888889
241.5980849728,2701.77025222222
241.7220324442,2762.75358555556
241.84596398,2828.23025222222
241.9698795802,2898.08691888889
242.0937792448,2971.77691888889
242.2176629738,3039.13025222222
242.3415307672,3118.20358555556
242.465382625,3192.53691888889
242.5892185472,3258.24025222222
242.7130385338,3308.83025222222
242.8368425848,3388.03358555556
242.9606307002,3466.67691888889
243.08440288,3543.47691888889
243.2081591242,3630.24025222222
243.3318994328,3708.31025222222
243.4556238058,3791.54691888889
243.5793322432,3870.33025222222
243.703024745,3942.83691888889
243.8267013112,4030.14691888889
243.9503619418,4096.00025222222
244.0740066368,4145.79691888889
244.1976353962,4207.47025222222
244.32124822,4287.72691888889
244.4448451082,4390.61358555555
244.5684260608,4493.31691888889
244.6919910778,4579.44358555555
244.8155401592,4673.01691888889
244.939073305,4752.32691888889
245.0625905152,4839.70358555555
245.1860917898,4913.37691888889
245.3095771288,4993.80025222222
245.4330465322,5087.20025222222
245.5565,5153.19025222222
245.6799375322,5248.72025222222
245.8033591288,5355.31691888889
245.9267647898,5422.55358555555
246.0501545152,5467.50358555555
246.173528305,5518.56358555555
246.2968861592,5608.18358555555
246.4202280778,5716.78358555555
246.5435540608,5844.30358555555
246.6668641082,5963.10358555555
246.79015822,6089.06358555555
246.9134363962,6185.96358555555
247.0366986368,6314.79358555555
247.1599449418,6397.95025222222
247.2831753112,6514.60358555555
247.406389745,6634.76358555555
247.5295882432,6710.78691888889
247.6527708058,6824.62691888889
247.7759374328,6920.87025222222
247.8990881242,7013.49691888889
248.02222288,7119.89691888889
248.1453417002,7223.43358555555
248.2684445848,7316.09358555556
248.3915315338,7422.16025222222
248.5146025472,7500.67358555556
248.637657625,7516.52025222222
248.7606967672,7559.05691888889
248.8837199738,7687.93025222222
249.0067272448,7817.52691888889
249.1297185802,7946.64358555556
249.25269398,8047.89025222222
249.3756534442,8165.12025222222
249.4985969728,8273.24025222223
249.6215245658,8400.64025222223
249.7444362232,8494.46691888889
249.867331945,8635.52358555556
249.9902117312,8725.30691888889
250.1130755818,8846.86691888889
250.2359234968,8969.84358555556
250.3587554762,9051.45691888889
250.48157152,9163.41358555556
250.6043716282,9259.53025222223
250.7271558008,9345.01025222223
250.8499240378,9466.26025222223
250.9726763392,9569.1469188889
251.095412705,9667.04025222222
251.2181331352,9758.22025222223
251.3408376298,9860.61025222223
251.4635261888,9957.7369188889
251.5861988122,10018.1702522222
251.7088555,10042.1169188889
251.8314962522,10104.4035855556
251.9541210688,10246.7469188889
252.0767299498,10377.3035855556
252.1993228952,10496.1302522222
252.321899905,10617.2969188889
252.4444609792,10713.6202522222
252.5670061178,10842.9735855556
252.6895353208,10931.2302522222
252.8120485882,11055.0569188889
252.93454592,11178.9002522222
253.0570273162,11273.9602522222
253.1794927768,11403.2769188889
253.3019423018,11497.6002522222
253.4243758912,11605.8302522222
253.546793545,11704.4635855556
253.6691952632,11803.8702522222
253.7915810458,11882.8669188889
253.9139508928,11985.5669188889
254.0363048042,12081.0269188889
254.15864278,12179.8269188889
254.2809648202,12290.0369188889
254.4032709248,12358.1769188889
254.5255610938,12440.6369188889
254.6478353272,12524.9902522222
254.770093625,12581.0535855556
254.8923359872,12649.9902522222
255.0145624138,12720.6869188889
255.1367729048,12753.1069188889
255.2589674602,12766.5369188889
255.38114608,12842.0435855556
255.5033087642,12955.7902522222
255.6254555128,13068.3002522222
255.7475863258,13161.9502522222
255.8697012032,13271.0235855556
255.991800145,13377.8002522222
256.1138831512,13491.1235855556
256.2359502218,13602.2869188889
256.3580013568,13741.6169188889
256.4800365562,13853.7802522222
256.60205582,13998.1435855556
256.7240591482,14100.7835855556
256.8460465408,14207.2502522222
256.9680179978,14312.9502522222
257.0899735192,14403.6035855556
257.211913105,14481.2069188889
257.3338367552,14566.5869188889
257.4557444698,14647.9802522222
257.5776362488,14718.1202522222
257.6995120922,14790.2335855556
257.821372,14854.4469188889
257.9432159722,14935.4469188889
258.0650440088,15005.9002522222
258.1868561098,15078.1935855556
258.3086522752,15150.6869188889
258.430432505,15214.9002522222
258.5521967992,15273.7169188889
258.6739451578,15344.5902522222
258.7956775808,15425.4469188889
258.9173940682,15501.4302522222
259.03909462,15548.5802522222
259.1607792362,15567.4269188889
259.2824479168,15623.0869188889
259.4041006618,15702.9869188889
259.5257374712,15777.3035855556
259.647358345,15853.8802522222
259.7689632832,15916.4235855556
259.8905522858,15979.0435855556
260.0121253528,16064.3102522222
260.1336824842,16111.3702522222
260.25522368,16183.9169188889
260.3767489402,16227.0235855556
260.4982582648,16285.4002522222
260.6197516538,16335.9669188889
260.7412291072,16383.4835855556
260.862690625,16441.1902522222
260.9841362072,16491.1235855556
261.1055658538,16545.6969188889
261.2269795648,16613.2235855556
261.3483773402,16659.1402522222
261.46975918,16712.4002522222
261.5911250842,16772.1902522222
261.7124750528,16831.6435855556
261.8338090858,16891.6569188889
261.9551271832,16969.4202522222
262.076429345,17064.7435855555
262.1977155712,17122.4135855556
262.3189858618,17180.4902522222
262.4402402168,17218.1369188889
262.5614786362,17260.8335855556
262.68270112,17305.2702522222
262.8039076682,17333.3835855556
262.9250982808,17385.9969188889
263.0462729578,17439.7835855556
263.1674316992,17473.6202522222
263.288574505,17517.9369188889
263.4097013752,17530.4102522222
263.5308123098,17536.5802522222
263.6519073088,17563.8535855555
263.7729863722,17605.4835855556
263.8940495,17645.0969188889
264.0150966922,17670.2602522222
264.1361279488,17711.1269188889
264.2571432698,17754.7702522222
264.3781426552,17809.8935855556
264.499126105,17865.5235855556
264.6200936192,17904.0102522222
264.7410451978,17940.8202522222
264.8619808408,17977.9935855556
264.9829005482,18033.2835855556
265.10380432,18055.4002522222
265.2246921562,18087.4535855556
265.3455640568,18127.3635855556
265.4664200218,18170.1802522222
265.5872600512,18175.8602522222
265.708084145,18216.9135855556
265.8288923032,18236.6002522222
265.9496845258,18256.9169188889
266.0704608128,18277.4302522222
266.1912211642,18288.0369188889
266.31196558,18301.6935855555
266.4326940602,18307.7502522222
266.5534066048,18319.9002522222
266.6741032138,18330.2102522222
266.7947838872,18335.8369188889
266.915448625,18334.6902522222
267.0360974272,18321.2669188889
267.1567302938,18325.0869188889
267.2773472248,18319.6102522222
267.3979482202,18329.6202522222
267.51853328,18317.5102522222
267.6391024042,18341.5235855556
267.7596555928,18376.2102522222
267.8801928458,18391.9335855556
268.0007141632,18409.6869188889
268.121219545,18451.3102522222
268.2417089912,18470.2469188889
268.3621825018,18493.1935855556
268.4826400768,18552.4235855556
268.6030817162,18574.6635855556
268.72350742,18598.5069188889
268.8439171882,18634.8102522222
268.9643110208,18657.1635855556
269.0846889178,18690.0969188889
269.2050508792,18695.8235855556
269.325396905,18709.2269188889
269.4457269952,18731.6969188889
269.5660411498,18756.3735855556
269.6863393688,18761.7335855556
269.8066216522,18782.9469188889
269.926888,18798.7135855556
270.0471384122,18812.2935855556
270.1673728888,18827.0269188889
270.2875914298,18832.8002522222
270.4077940352,18842.4269188889
270.527980705,18855.2702522222
270.6481514392,18851.3369188889
270.7683062378,18854.2035855556
270.8884451008,18863.9035855556
271.0085680282,18855.2269188889
271.12867502,18866.2569188889
271.2487660762,18868.6002522222
271.3688411968,18860.0569188889
271.4889003818,18881.5269188889
271.6089436312,18890.8302522222
271.728970945,18904.1035855556
271.8489823232,18891.5102522222
271.9689777658,18892.5869188889
272.0889572728,18909.2069188889
272.2089208442,18924.8102522222
272.32886848,18940.1135855556
272.4488001802,18935.3269188889
272.5687159448,18963.4369188889
272.6886157738,18994.1902522222
272.8084996672,19016.6969188889
272.928367625,19044.5735855556
273.0482196472,19089.3869188889
273.1680557338,19121.4835855556
273.2878758848,19149.0235855556
273.4076801002,19162.4569188889
273.52746838,19152.4469188889
273.6472407242,19164.0035855556
273.7669971328,19182.8335855556
273.8867376058,19191.3535855556
274.0064621432,19189.2935855556
274.126170745,19191.6535855556
274.2458634112,19205.0902522222
274.3655401418,19223.6035855556
274.4852009368,19227.7935855556
274.6048457962,19260.4602522222
274.72447472,19264.1569188889
274.8440877082,19283.8335855556
274.9636847608,19301.3902522222
275.0832658778,19321.3469188889
275.2028310592,19335.6035855556
275.322380305,19344.4602522222
275.4419136152,19373.6402522222
275.5614309898,19364.1002522222
275.6809324288,19373.2802522222
275.8004179322,19371.7769188889
275.9198875,19387.6802522222
276.0393411322,19373.3702522222
276.1587788288,19360.1769188889
276.2782005898,19365.3902522222
276.3976064152,19380.7235855556
276.516996305,19366.9102522222
276.6363702592,19387.3069188889
276.7557282778,19394.4402522222
276.8750703608,19406.6802522222
276.9943965082,19433.8302522222
277.11370672,19460.1435855556
277.2330009962,19478.5169188889
277.3522793368,19529.0002522222
277.4715417418,19547.3635855556
277.5907882112,19559.7302522222
277.710018745,19583.9569188889
277.8292333432,19601.6002522222
277.9484320058,19608.1902522222
278.0676147328,19617.5835855556
278.1867815242,19629.1735855556
278.30593238,19644.4935855556
278.4250673002,19664.9302522222
278.5441862848,19670.8569188889
278.6632893338,19697.3435855556
278.7823764472,19710.4669188889
278.901447625,19713.6135855556
279.0205028672,19737.8302522222
279.1395421738,19769.4435855556
279.2585655448,19786.6935855556
279.3775729802,19783.7469188889
279.49656448,19798.9435855556
279.6155400442,19807.6302522222
279.7344996728,19833.0269188889
279.8534433658,19831.9569188889
279.9723711232,19846.0435855556
280.091282945,19844.3935855556
280.2101788312,19837.1735855556
280.3290587818,19855.7369188889
280.4479227968,19848.5335855556
280.5667708762,19847.2002522222
280.68560302,19868.2935855556
280.8044192282,19862.9369188889
280.9232195008,19875.9669188889
281.0420038378,19892.4369188889
281.1607722392,19904.4835855556
281.279524705,19940.4002522222
281.3982612352,19941.2602522222
281.5169818298,19975.9869188889
281.6356864888,20003.0535855556
281.7543752122,20023.3769188889
281.873048,20032.2335855556
281.9917048522,20051.7069188889
282.1103457688,20083.7502522222
282.2289707498,20091.9269188889
282.3475797952,20098.1835855556
282.466172905,20112.8302522222
282.5847500792,20135.4202522222
282.7033113178,20139.4002522222
282.8218566208,20133.7402522222
282.9403859882,20105.1269188889
283.05889942,20101.2702522222
283.1773969162,20102.6302522222
283.2958784768,20115.2169188889
283.4143441018,20100.8235855556
283.5327937912,20083.0869188889
283.651227545,20091.8269188889
283.7696453632,20086.3769188889
283.8880472458,20087.3902522222
284.0064331928,20100.7702522222
284.1248032042,20110.5135855556
284.24315728,20119.6469188889
284.3614954202,20147.9302522222
284.4798176248,20171.8202522222
284.5981238938,20212.4535855556
284.7164142272,20250.4002522222
284.834688625,20261.6969188889
284.9529470872,20255.7135855556
285.0711896138,20262.2835855556
285.1894162048,20268.9035855556
285.3076268602,20273.8535855556
285.42582158,20273.6869188889
285.5440003642,20281.7035855556
285.6621632128,20280.7802522222
285.7803101258,20287.5935855556
285.8984411032,20292.2935855556
286.016556145,20295.3335855556
286.1346552512,20308.0669188889
286.2527384218,20325.3935855556
286.3708056568,20314.4002522222
286.4888569562,20312.9835855556
286.60689232,20318.8735855556
286.7249117482,20311.1835855556
286.8429152408,20329.8435855556
286.9609027978,20339.8302522222
287.0788744192,20354.0802522222
287.196830105,20373.1935855556
287.3147698552,20367.3535855556
287.4326936698,20356.0302522222
287.5506015488,20366.2169188889
287.6684934922,20384.5469188889
287.7863695,20376.3302522222
287.9042295722,20360.2069188889
288.0220737088,20358.6135855556
288.1399019098,20361.5269188889
288.2577141752,20356.9102522222
288.375510505,20349.8669188889
288.4932908992,20336.1402522222
288.6110553578,20326.2035855556
288.7288038808,20308.0469188889
288.8465364682,20301.8335855556
288.96425312,20298.1635855556
289.0819538362,20304.1335855556
289.1996386168,20324.9635855556
289.3173074618,20358.6469188889
289.4349603712,20371.9035855556
289.552597345,20383.0635855556
289.6702183832,20412.2869188889
289.7878234858,20428.0069188889
289.9054126528,20441.6635855556
290.0229858842,20466.8935855556
290.14054318,20483.4435855556
290.2580845402,20504.3735855556
290.3756099648,20515.4135855556
290.4931194538,20540.7402522222
290.6106130072,20576.9669188889
290.728090625,20586.0335855556
290.8455523072,20615.7769188889
290.9629980538,20648.0935855556
291.0804278648,20666.0969188889
291.1978417402,20701.8235855556
291.31523968,20724.6835855556
291.4326216842,20745.5602522222
291.5499877528,20780.7769188889
291.6673378858,20825.0269188889
291.7846720832,20838.9269188889
291.901990345,20873.0102522222
292.0192926712,20899.8169188889
292.1365790618,20932.5202522222
292.2538495168,20960.3502522222
292.3711040362,20981.7902522222
292.48834262,21021.1302522222
292.6055652682,21039.8869188889
292.7227719808,21081.8802522222
292.8399627578,21110.7469188889
292.9571375992,21151.8069188889
293.074296505,21180.9235855556
293.1914394752,21202.0935855556
293.3085665098,21230.8269188889
293.4256776088,21267.7569188889
293.5427727722,21292.3402522222
293.659852,21321.3235855556
293.7769152922,21367.0135855556
293.8939626488,21401.4069188889
294.0109940698,21418.9202522222
294.1280095552,21442.7769188889
294.245009105,21476.8669188889
294.3619927192,21514.4135855556
294.4789603978,21544.8635855556
294.5959121408,21562.3369188889
294.7128479482,21602.6735855555
294.82976782,21658.2702522222
294.9466717562,21672.6469188889
295.0635597568,21707.7669188889
295.1804318218,21752.1969188889
295.2972879512,21774.9835855556
295.414128145,21786.8535855555
