UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,93157
Integration Time,1000
Averages,300
Date,4/7/2020 9:27:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22515.6178544445
Reference Date,Multiple Library Date
User Note,


181.8418,1562.88333333333
181.9732053322,-91.6488122222222
182.1045947288,-94.7354788888889
182.2359681898,-96.5188122222222
182.3673257152,-60.7888122222222
182.498667305,-58.2421455555556
182.6299929592,-61.2754788888889
182.7613026778,-60.0121455555556
182.8925964608,-58.7688122222222
183.0238743082,-57.5721455555556
183.15513622,-60.2888122222222
183.2863821962,-58.7388122222222
183.4176122368,-55.1888122222222
183.5488263418,-53.6088122222222
183.6800245112,-58.6954788888889
183.811206745,-53.8788122222222
183.9423730432,-56.1421455555556
184.0735234058,-56.2488122222222
184.2046578328,-52.8154788888889
184.3357763242,-55.9821455555556
184.46687888,-55.7654788888889
184.5979655002,-52.9654788888889
184.7290361848,-55.6388122222222
184.8600909338,-53.1488122222222
184.9911297472,-51.4321455555556
185.122152625,-54.8454788888889
185.2531595672,-50.7254788888889
185.3841505738,-52.4788122222222
185.5151256448,-50.9754788888889
185.6460847802,-53.7721455555556
185.77702798,-55.4654788888889
185.9079552442,-54.2521455555556
186.0388665728,-52.9254788888889
186.1697619658,-53.0821455555556
186.3006414232,-50.4454788888889
186.431504945,-55.0888122222222
186.5623525312,-52.6121455555556
186.6931841818,-56.7321455555556
186.8239998968,-54.3621455555556
186.9547996762,-48.9154788888889
187.08558352,-53.9721455555556
187.2163514282,-50.6088122222222
187.3471034008,-57.9188122222222
187.4778394378,-57.1321455555556
187.6085595392,-51.1688122222223
187.739263705,-51.4588122222222
187.8699519352,-52.6488122222222
188.0006242298,-52.7454788888889
188.1312805888,-50.9188122222223
188.2619210122,-52.2321455555556
188.3925455,-55.6321455555556
188.5231540522,-54.5254788888889
188.6537466688,-55.3821455555556
188.7843233498,-55.5854788888889
188.9148840952,-53.1721455555556
189.045428905,-53.7488122222222
189.1759577792,-55.6688122222222
189.3064707178,-52.4654788888889
189.4369677208,-56.3921455555556
189.5674487882,-55.5388122222222
189.69791392,-48.6988122222222
189.8283631162,-54.3621455555556
189.9587963768,-55.8454788888889
190.0892137018,-53.2554788888889
190.2196150912,-54.6554788888889
190.350000545,-54.8054788888889
190.4803700632,-55.0888122222222
190.6107236458,-54.6621455555556
190.7410612928,-55.5188122222222
190.8713830042,-48.5121455555556
191.00168878,-54.4421455555556
191.1319786202,-54.5221455555556
191.2622525248,-56.2854788888889
191.3925104938,-51.2321455555556
191.5227525272,-55.0088122222222
191.652978625,-48.5288122222222
191.7831887872,-51.2854788888889
191.9133830138,-54.4421455555556
192.0435613048,-53.4921455555556
192.1737236602,-51.4954788888889
192.30387008,-52.0088122222222
192.4340005642,-55.0788122222222
192.5641151128,-50.9488122222222
192.6942137258,-55.6288122222222
192.8242964032,-50.6788122222222
192.954363145,-52.8288122222222
193.0844139512,-54.3888122222222
193.2144488218,-54.4188122222222
193.3444677568,-56.6521455555556
193.4744707562,-52.2988122222222
193.60445782,-54.8521455555556
193.7344289482,-52.7054788888889
193.8643841408,-52.6054788888889
193.9943233978,-52.5154788888889
194.1242467192,-52.8421455555556
194.254154105,-50.9388122222222
194.3840455552,-51.3688122222222
194.5139210698,-52.9121455555556
194.6437806488,-52.4954788888889
194.7736242922,-52.1054788888889
194.903452,-54.1554788888889
195.0332637722,-45.7721455555556
195.1630596088,-54.6221455555556
195.2928395098,-55.1221455555556
195.4226034752,-49.8288122222222
195.552351505,-54.7788122222222
195.6820835992,-51.7754788888889
195.8117997578,-54.8488122222222
195.9414999808,-55.0254788888889
196.0711842682,-57.1188122222222
196.20085262,-53.9388122222222
196.3305050362,-57.4988122222222
196.4601415168,-54.3688122222222
196.5897620618,-51.4421455555556
196.7193666712,-53.0188122222222
196.848955345,-56.5488122222222
196.9785280832,-54.8054788888889
197.1080848858,-55.1754788888889
197.2376257528,-54.5954788888889
197.3671506842,-55.0921455555556
197.49665968,-54.5454788888889
197.6261527402,-54.2821455555556
197.7556298648,-53.5721455555556
197.8850910538,-54.1021455555556
198.0145363072,-53.8954788888889
198.143965625,-44.7921455555556
198.2733790072,-56.0821455555556
198.4027764538,-53.4454788888889
198.5321579648,-55.4954788888889
198.6615235402,-52.8121455555556
198.79087318,-52.5988122222222
198.9202068842,-51.3388122222222
199.0495246528,-56.2854788888889
199.1788264858,-54.2454788888889
199.3081123832,-55.1054788888889
199.437382345,-53.6221455555556
199.5666363712,-55.0121455555556
199.6958744618,-55.7221455555556
199.8250966168,-52.4021455555556
199.9543028362,-52.0321455555556
200.08349312,-55.0388122222222
200.2126674682,-56.5521455555556
200.3418258808,-52.5821455555556
200.4709683578,-55.2388122222222
200.6000948992,-54.9288122222222
200.729205505,-58.2521455555556
200.8583001752,-53.2821455555556
200.9873789098,-52.3454788888889
201.1164417088,-55.2321455555556
201.2454885722,-51.4088122222222
201.3745195,-54.1521455555556
201.5035344922,-55.4454788888889
201.6325335488,-54.7854788888889
201.7615166698,-51.7621455555556
201.8904838552,-54.0721455555556
202.019435105,-52.4521455555556
202.1483704192,-53.7388122222222
202.2772897978,-54.1988122222222
202.4061932408,-54.5154788888889
202.5350807482,-56.7288122222222
202.66395232,-52.3254788888889
202.7928079562,-55.1521455555556
202.9216476568,-50.0988122222223
203.0504714218,-52.3354788888889
203.1792792512,-54.1554788888889
203.308071145,-55.6521455555556
203.4368471032,-41.8721455555556
203.5656071258,-54.2854788888889
203.6943512128,-53.8021455555556
203.8230793642,-53.3754788888889
203.95179158,-54.8988122222222
204.0804878602,-57.1588122222222
204.2091682048,-50.9988122222222
204.3378326138,-55.1754788888889
204.4664810872,-51.1221455555556
204.595113625,-54.4821455555556
204.7237302272,-52.4821455555556
204.8523308938,-51.5721455555556
204.9809156248,-54.8321455555556
205.1094844202,-51.1254788888889
205.23803728,-53.0721455555556
205.3665742042,-52.8821455555556
205.4950951928,-51.0754788888889
205.6236002458,-55.2454788888889
205.7520893632,-50.5788122222222
205.880562545,-52.6954788888889
206.0090197912,-53.3488122222222
206.1374611018,-53.8754788888889
206.2658864768,-50.5821455555556
206.3942959162,-52.4188122222222
206.52268942,-54.3454788888889
206.6510669882,-53.9821455555556
206.7794286208,-49.4721455555556
206.9077743178,-53.2854788888889
207.0361040792,-49.7021455555556
207.164417905,-53.0788122222222
207.2927157952,-53.3554788888889
207.4209977498,-52.5254788888889
207.5492637688,-52.9954788888889
207.6775138522,-49.7688122222222
207.805748,-53.2554788888889
207.9339662122,-50.1488122222222
208.0621684888,-54.7454788888889
208.1903548298,-51.3021455555556
208.3185252352,-52.2088122222222
208.446679705,-50.8154788888889
208.5748182392,-51.0921455555556
208.7029408378,-50.9654788888889
208.8310475008,-52.7088122222222
208.9591382282,-53.0688122222222
209.08721302,-54.8988122222222
209.2152718762,-53.8388122222222
209.3433147968,-47.5521455555556
209.4713417818,-52.4788122222222
209.5993528312,-53.7221455555556
209.727347945,-53.0354788888889
209.8553271232,-53.4354788888889
209.9832903658,-50.1121455555556
210.1112376728,-53.0821455555556
210.2391690442,-54.5688122222222
210.36708448,-56.1421455555556
210.4949839802,-52.6688122222222
210.6228675448,-51.5188122222222
210.7507351738,-49.6121455555556
210.8785868672,-54.3654788888889
211.006422625,-53.0088122222222
211.1342424472,-47.9788122222222
211.2620463338,-53.1121455555556
211.3898342848,-49.8554788888889
211.5176063002,-52.8721455555556
211.64536238,-50.1421455555556
211.7731025242,-54.1154788888889
211.9008267328,-51.4888122222222
212.0285350058,-52.8388122222222
212.1562273432,-50.9188122222223
212.283903745,-47.3721455555556
212.4115642112,-52.5788122222222
212.5392087418,-50.3588122222222
212.6668373368,-49.5288122222222
212.7944499962,-52.1588122222222
212.92204672,-51.2854788888889
213.0496275082,-52.4854788888889
213.1771923608,-50.9421455555556
213.3047412778,-48.3721455555556
213.4322742592,-52.5021455555556
213.559791305,-50.0121455555556
213.6872924152,-49.6421455555556
213.8147775898,-51.3521455555556
213.9422468288,-50.3854788888889
214.0697001322,-48.7888122222222
214.1971375,-50.9921455555556
214.3245589322,-48.5921455555556
214.4519644288,-49.1454788888889
214.5793539898,-48.2988122222222
214.7067276152,-49.6721455555556
214.834085305,-49.6421455555556
214.9614270592,-51.3421455555556
215.0887528778,-48.6521455555556
215.2160627608,-50.2554788888889
215.3433567082,-48.1054788888889
215.47063472,-48.0521455555556
215.5978967962,-48.1854788888889
215.7251429368,-44.7188122222222
215.8523731418,-46.0088122222222
215.9795874112,-50.0888122222222
216.106785745,-50.2354788888889
216.2339681432,-47.2821455555556
216.3611346058,-43.8654788888889
216.4882851328,-45.5188122222222
216.6154197242,-48.7388122222222
216.74253838,-42.9421455555556
216.8696411002,-45.8388122222222
216.9967278848,-45.4521455555556
217.1237987338,-46.4421455555556
217.2508536472,-48.7721455555556
217.377892625,-44.4254788888889
217.5049156672,-44.3754788888889
217.6319227738,-47.4321455555556
217.7589139448,-48.6521455555556
217.8858891802,-47.7054788888889
218.01284848,-47.2188122222222
218.1397918442,-48.6421455555556
218.2667192728,-46.1454788888889
218.3936307658,-45.7188122222222
218.5205263232,-46.0621455555556
218.647405945,-44.2221455555556
218.7742696312,-44.1388122222222
218.9011173818,-45.9488122222222
219.0279491968,-45.6488122222222
219.1547650762,-46.5854788888889
219.28156502,-44.5688122222222
219.4083490282,-42.9821455555556
219.5351171008,-43.0421455555556
219.6618692378,-42.6721455555556
219.7886054392,-42.4188122222222
219.915325705,-42.7488122222222
220.0420300352,-44.5454788888889
220.1687184298,-43.0854788888889
220.2953908888,-41.9654788888889
220.4220474122,-43.8788122222222
220.548688,-45.4721455555556
220.6753126522,-45.8088122222222
220.8019213688,-43.0621455555556
220.9285141498,-43.9321455555556
221.0550909952,-41.5221455555556
221.181651905,-42.1388122222222
221.3081968792,-44.4388122222222
221.4347259178,-40.1921455555556
221.5612390208,-40.7454788888889
221.6877361882,-45.9954788888889
221.81421742,-43.9921455555556
221.9406827162,-44.6721455555556
222.0671320768,-42.4154788888889
222.1935655018,-47.7054788888889
222.3199829912,-44.8421455555556
222.446384545,-44.2221455555556
222.5727701632,-47.3554788888889
222.6991398458,-42.0021455555556
222.8254935928,-42.5588122222222
222.9518314042,-44.8288122222222
223.07815328,-39.8321455555556
223.2044592202,-38.8588122222222
223.3307492248,-35.7921455555555
223.4570232938,-39.7088122222222
223.5832814272,-39.5521455555556
223.709523625,-38.3588122222222
223.8357498872,-42.9888122222222
223.9619602138,-31.9821455555556
224.0881546048,-38.6421455555556
224.2143330602,-37.0454788888889
224.34049558,-36.0954788888889
224.4666421642,-39.6054788888889
224.5927728128,-33.5954788888889
224.7188875258,-40.4654788888889
224.8449863032,-34.8121455555556
224.971069145,-35.6888122222222
225.0971360512,-38.7754788888889
225.2231870218,-35.6888122222222
225.3492220568,-35.6388122222222
225.4752411562,-34.7454788888889
225.60124432,-32.1221455555556
225.7272315482,-30.5021455555556
225.8532028408,-30.1188122222222
225.9791581978,-29.7254788888889
226.1050976192,-32.4188122222222
226.231021105,-26.2988122222222
226.3569286552,-27.1521455555556
226.4828202698,-28.6921455555556
226.6086959488,-21.1954788888889
226.7345556922,-25.0921455555556
226.8603995,-21.5488122222222
226.9862273722,-19.3321455555556
227.1120393088,-18.6888122222222
227.2378353098,-17.8921455555556
227.3636153752,-18.2954788888889
227.489379505,-10.0521455555556
227.6151276992,-15.2488122222222
227.7408599578,-19.2321455555556
227.8665762808,-10.9688122222222
227.9922766682,-10.2588122222222
228.11796112,-7.20214555555555
228.2436296362,-7.13214555555555
228.3692822168,-4.06547888888889
228.4949188618,-4.19214555555556
228.6205395712,2.73452111111111
228.746144345,10.6745211111111
228.8717331832,9.52452111111111
228.9973060858,10.4778544444444
229.1228630528,16.2245211111111
229.2484040842,20.7311877777778
229.37392918,21.4111877777778
229.4994383402,29.4078544444444
229.6249315648,29.9511877777778
229.7504088538,34.1911877777778
229.8758702072,40.0245211111111
230.001315625,41.9611877777778
230.1267451072,43.8511877777778
230.2521586538,53.6045211111111
230.3775562648,56.4478544444444
230.5029379402,55.2545211111111
230.62830368,61.5445211111111
230.7536534842,67.7278544444444
230.8789873528,73.4678544444444
231.0043052858,88.5045211111111
231.1296072832,87.7345211111111
231.254893345,98.4778544444445
231.3801634712,108.477854444444
231.5054176618,109.307854444444
231.6306559168,118.361187777778
231.7558782362,119.341187777778
231.88108462,136.024521111111
232.0062750682,140.917854444445
232.1314495808,154.664521111111
232.2566081578,155.591187777778
232.3817507992,167.677854444444
232.506877505,173.134521111111
232.6319882752,184.241187777778
232.7570831098,201.484521111111
232.8821620088,214.831187777778
233.0072249722,225.947854444444
233.132272,232.521187777778
233.2573030922,239.034521111111
233.3823182488,260.877854444444
233.5073174698,270.774521111111
233.6323007552,286.104521111111
233.757268105,288.101187777778
233.8822195192,305.231187777778
234.0071549978,322.174521111111
234.1320745408,340.601187777778
234.2569781482,349.071187777778
234.38186582,377.217854444444
234.5067375562,386.777854444444
234.6315933568,404.641187777778
234.7564332218,436.261187777778
234.8812571512,436.601187777778
235.006065145,459.161187777778
235.1308572032,483.331187777777
235.2556333258,500.211187777777
235.3803935128,520.727854444444
235.5051377642,547.624521111111
235.62986608,569.874521111111
235.7545784602,589.411187777778
235.8792749048,610.971187777778
236.0039554138,641.417854444444
236.1286199872,659.701187777778
236.253268625,686.707854444444
236.3779013272,721.447854444444
236.5025180938,745.167854444444
236.6271189248,770.431187777778
236.7517038202,801.371187777778
236.87627278,835.514521111111
237.0008258042,860.767854444445
237.1253628928,903.694521111111
237.2498840458,928.161187777778
237.3743892632,965.164521111112
237.498878545,999.757854444445
237.6233518912,1035.75118777778
237.7478093018,1069.54118777778
237.8722507768,1110.39452111111
237.9966763162,1143.06452111111
238.12108592,1180.98118777778
238.2454795882,1227.47452111111
238.3698573208,1254.13452111111
238.4942191178,1303.04118777778
238.6185649792,1343.18452111111
238.742894905,1385.23785444445
238.8672088952,1427.89785444445
238.9915069498,1476.59452111111
239.1157890688,1520.26452111111
239.2400552522,1566.70785444445
239.3643055,1614.22118777778
239.4885398122,1662.18785444445
239.6127581888,1707.97118777778
239.7369606298,1765.25785444445
239.8611471352,1807.70118777778
239.985317705,1864.90785444445
240.1094723392,1920.71785444445
240.2336110378,1972.26118777778
240.3577338008,2026.21118777778
240.4818406282,2078.02118777778
240.60593152,2135.03452111111
240.7300064762,2203.72118777778
240.8540654968,2247.47118777778
240.9781085818,2308.88118777778
241.1021357312,2368.32452111111
241.226146945,2437.65785444445
241.3501422232,2495.78118777778
241.4741215658,2550.88452111111
241.5980849728,2617.78452111111
241.7220324442,2676.12452111111
241.84596398,2740.15785444444
241.9698795802,2805.99118777778
242.0937792448,2876.40452111111
242.2176629738,2945.11118777778
242.3415307672,3018.91452111111
242.465382625,3088.57118777778
242.5892185472,3154.60118777778
242.7130385338,3206.83785444444
242.8368425848,3281.22118777778
242.9606307002,3354.36452111111
243.08440288,3428.82452111111
243.2081591242,3509.54118777778
243.3318994328,3590.16118777778
243.4556238058,3668.24118777778
243.5793322432,3745.29452111111
243.703024745,3816.61452111111
243.8267013112,3898.60118777778
243.9503619418,3966.44452111111
244.0740066368,4015.48452111111
244.1976353962,4072.28452111111
244.32124822,4150.55785444444
244.4448451082,4248.67118777778
244.5684260608,4344.65785444444
244.6919910778,4430.49452111111
244.8155401592,4518.20118777778
244.939073305,4595.66452111111
245.0625905152,4675.99785444444
245.1860917898,4752.60118777778
245.3095771288,4824.91452111111
245.4330465322,4917.35452111111
245.5565,4984.63452111111
245.6799375322,5071.71452111111
245.8033591288,5172.31452111111
245.9267647898,5243.27118777778
246.0501545152,5293.93452111111
246.173528305,5342.83452111111
246.2968861592,5424.06785444444
246.4202280778,5529.44785444445
246.5435540608,5645.14118777778
246.6668641082,5760.63785444444
246.79015822,5883.81785444444
246.9134363962,5982.96785444444
247.0366986368,6102.07452111111
247.1599449418,6191.84118777778
247.2831753112,6292.10118777778
247.406389745,6410.36785444444
247.5295882432,6482.97118777778
247.6527708058,6590.64118777778
247.7759374328,6683.71452111111
247.8990881242,6772.95785444444
248.02222288,6879.62118777778
248.1453417002,6978.63785444444
248.2684445848,7069.40785444444
248.3915315338,7170.71452111111
248.5146025472,7246.19118777778
248.637657625,7273.40785444444
248.7606967672,7303.32118777778
248.8837199738,7426.63452111111
249.0067272448,7550.26785444445
249.1297185802,7671.72118777778
249.25269398,7763.38785444445
249.3756534442,7884.96785444445
249.4985969728,7984.40785444445
249.6215245658,8114.40452111111
249.7444362232,8195.06452111111
249.867331945,8328.55452111111
249.9902117312,8424.75785444445
250.1130755818,8536.43785444444
250.2359234968,8659.94452111111
250.3587554762,8736.65452111111
250.48157152,8844.50785444444
250.6043716282,8939.15452111111
250.7271558008,9018.13118777778
250.8499240378,9132.81118777778
250.9726763392,9238.30785444445
251.095412705,9328.41118777778
251.2181331352,9415.24452111111
251.3408376298,9509.57452111111
251.4635261888,9606.32785444445
251.5861988122,9672.59785444444
251.7088555,9695.68785444444
251.8314962522,9752.69118777778
251.9541210688,9883.55452111111
252.0767299498,10002.0178544444
252.1993228952,10123.3311877778
252.321899905,10234.8645211111
252.4444609792,10342.2045211111
252.5670061178,10455.7111877778
252.6895353208,10554.6145211111
252.8120485882,10665.6645211111
252.93454592,10785.4878544444
253.0570273162,10866.9578544444
253.1794927768,10997.3045211111
253.3019423018,11091.6611877778
253.4243758912,11184.3211877778
253.546793545,11288.5011877778
253.6691952632,11386.9645211111
253.7915810458,11463.3545211111
253.9139508928,11556.7378544444
254.0363048042,11653.7211877778
254.15864278,11747.3945211111
254.2809648202,11847.1578544444
254.4032709248,11914.5078544444
254.5255610938,11995.9945211111
254.6478353272,12073.8645211111
254.770093625,12133.5411877778
254.8923359872,12199.5911877778
255.0145624138,12267.3678544444
255.1367729048,12303.6111877778
255.2589674602,12309.1511877778
255.38114608,12378.7378544444
255.5033087642,12486.3811877778
255.6254555128,12591.3611877778
255.7475863258,12683.6611877778
255.8697012032,12794.6945211111
255.991800145,12889.3478544444
256.1138831512,13008.4811877778
256.2359502218,13109.4078544444
256.3580013568,13241.1778544444
256.4800365562,13354.9878544444
256.60205582,13486.6611877778
256.7240591482,13593.8645211111
256.8460465408,13693.4745211111
256.9680179978,13791.6178544444
257.0899735192,13875.7878544444
257.211913105,13958.8911877778
257.3338367552,14036.2645211111
257.4557444698,14120.8511877778
257.5776362488,14178.4545211111
257.6995120922,14259.3145211111
257.821372,14318.6878544444
257.9432159722,14397.9811877778
258.0650440088,14464.2278544444
258.1868561098,14532.2311877778
258.3086522752,14592.4945211111
258.430432505,14655.6578544444
258.5521967992,14718.8211877778
258.6739451578,14792.3178544444
258.7956775808,14870.9878544444
258.9173940682,14934.5445211111
259.03909462,14987.8145211111
259.1607792362,15005.1211877778
259.2824479168,15064.4545211111
259.4041006618,15133.3911877778
259.5257374712,15206.2645211111
259.647358345,15277.2711877778
259.7689632832,15339.4311877778
259.8905522858,15402.1578544444
260.0121253528,15477.0845211111
260.1336824842,15521.3211877778
260.25522368,15587.9078544444
260.3767489402,15627.5411877778
260.4982582648,15676.6845211111
260.6197516538,15719.7245211111
260.7412291072,15774.0211877778
260.862690625,15835.6345211111
260.9841362072,15881.4878544444
261.1055658538,15937.5545211111
261.2269795648,16001.0245211111
261.3483773402,16051.7711877778
261.46975918,16103.1745211111
261.5911250842,16162.7978544444
261.7124750528,16214.3411877778
261.8338090858,16267.9778544444
261.9551271832,16336.0978544444
262.076429345,16428.3478544444
262.1977155712,16483.0378544444
262.3189858618,16537.2345211111
262.4402402168,16582.5645211111
262.5614786362,16623.9178544444
262.68270112,16666.5945211111
262.8039076682,16699.2445211111
262.9250982808,16748.7311877778
263.0462729578,16792.9511877778
263.1674316992,16837.9978544444
263.288574505,16877.8378544444
263.4097013752,16897.9311877778
263.5308123098,16905.0211877778
263.6519073088,16925.4411877778
263.7729863722,16953.7345211111
263.8940495,16998.1845211111
264.0150966922,17021.2511877778
264.1361279488,17068.5645211111
264.2571432698,17109.8478544444
264.3781426552,17159.1145211111
264.499126105,17207.1711877778
264.6200936192,17257.9145211111
264.7410451978,17295.6145211111
264.8619808408,17329.6745211111
264.9829005482,17376.0911877778
265.10380432,17397.4545211111
265.2246921562,17427.3345211111
265.3455640568,17468.1845211111
265.4664200218,17499.0845211111
265.5872600512,17509.5345211111
265.708084145,17546.9078544444
265.8288923032,17568.6545211111
265.9496845258,17591.7645211111
266.0704608128,17616.7078544444
266.1912211642,17624.9745211111
266.31196558,17640.0978544444
266.4326940602,17652.5478544444
266.5534066048,17665.9445211111
266.6741032138,17678.6445211111
266.7947838872,17684.4745211111
266.915448625,17681.4145211111
267.0360974272,17673.5111877778
267.1567302938,17673.0745211111
267.2773472248,17674.2411877778
267.3979482202,17672.9611877778
267.51853328,17659.2511877778
267.6391024042,17697.9411877778
267.7596555928,17727.6745211111
267.8801928458,17740.6645211111
268.0007141632,17760.3311877778
268.121219545,17808.2711877778
268.2417089912,17827.4211877778
268.3621825018,17849.4211877778
268.4826400768,17905.4378544444
268.6030817162,17924.2011877778
268.72350742,17948.1178544444
268.8439171882,17974.9345211111
268.9643110208,17993.6078544444
269.0846889178,18028.4645211111
269.2050508792,18037.2611877778
269.325396905,18039.7678544444
269.4457269952,18057.1978544444
269.5660411498,18076.2411877778
269.6863393688,18084.8211877778
269.8066216522,18105.6678544444
269.926888,18119.7911877778
270.0471384122,18138.1578544444
270.1673728888,18153.7378544444
270.2875914298,18162.8245211111
270.4077940352,18173.0778544444
270.527980705,18179.8345211111
270.6481514392,18176.8811877778
270.7683062378,18191.5111877778
270.8884451008,18199.7445211111
271.0085680282,18184.4545211111
271.12867502,18190.9511877778
271.2487660762,18193.8611877778
271.3688411968,18198.9545211111
271.4889003818,18209.1545211111
271.6089436312,18219.2245211111
271.728970945,18227.6678544444
271.8489823232,18218.2145211111
271.9689777658,18217.1745211111
272.0889572728,18236.5511877778
272.2089208442,18253.4778544444
272.32886848,18256.5278544444
272.4488001802,18265.8278544444
272.5687159448,18284.7545211111
272.6886157738,18316.8478544444
272.8084996672,18334.9445211111
272.928367625,18367.7745211111
273.0482196472,18416.2145211111
273.1680557338,18439.5211877778
273.2878758848,18472.8611877778
273.4076801002,18481.8378544444
273.52746838,18480.4945211111
273.6472407242,18486.7445211111
273.7669971328,18503.7878544444
273.8867376058,18511.6278544444
274.0064621432,18511.2678544444
274.126170745,18511.2111877778
274.2458634112,18528.1978544444
274.3655401418,18555.0945211111
274.4852009368,18565.1478544444
274.6048457962,18591.0811877778
274.72447472,18603.7745211111
274.8440877082,18619.7211877778
274.9636847608,18639.2445211111
275.0832658778,18650.9811877778
275.2028310592,18663.5611877778
275.322380305,18669.9745211111
275.4419136152,18695.6645211111
275.5614309898,18692.2745211111
275.6809324288,18699.1078544444
275.8004179322,18699.5845211111
275.9198875,18707.1611877778
276.0393411322,18693.6945211111
276.1587788288,18684.5811877778
276.2782005898,18685.2845211111
276.3976064152,18704.3778544444
276.516996305,18690.4078544444
276.6363702592,18701.7711877778
276.7557282778,18718.1811877778
276.8750703608,18730.2311877778
276.9943965082,18762.1545211111
277.11370672,18777.6445211111
277.2330009962,18802.9078544444
277.3522793368,18847.3078544444
277.4715417418,18874.2278544444
277.5907882112,18886.3011877778
277.710018745,18911.0545211111
277.8292333432,18927.7811877778
277.9484320058,18940.5011877778
278.0676147328,18947.9711877778
278.1867815242,18964.5378544445
278.30593238,18973.9645211111
278.4250673002,19001.6878544444
278.5441862848,19011.6345211111
278.6632893338,19039.1678544445
278.7823764472,19047.3078544445
278.901447625,19054.6545211111
279.0205028672,19072.0778544445
279.1395421738,19102.0011877778
279.2585655448,19117.4445211111
279.3775729802,19121.6478544445
279.49656448,19128.4011877778
279.6155400442,19141.9811877778
279.7344996728,19155.3645211111
279.8534433658,19145.6745211111
279.9723711232,19166.2978544444
280.091282945,19168.2078544444
280.2101788312,19163.7245211111
280.3290587818,19175.9245211111
280.4479227968,19168.6245211111
280.5667708762,19165.4011877778
280.68560302,19186.6178544444
280.8044192282,19175.5545211111
280.9232195008,19186.9878544445
281.0420038378,19202.1545211111
281.1607722392,19217.9911877778
281.279524705,19246.8145211111
281.3982612352,19261.4845211111
281.5169818298,19297.0211877778
281.6356864888,19311.0511877778
281.7543752122,19338.6045211111
281.873048,19347.1378544444
281.9917048522,19363.1045211111
282.1103457688,19388.7978544444
282.2289707498,19398.4778544444
282.3475797952,19406.6611877778
282.466172905,19418.0978544444
282.5847500792,19438.1278544444
282.7033113178,19439.3045211111
282.8218566208,19438.4111877778
282.9403859882,19418.7311877778
283.05889942,19412.8245211111
283.1773969162,19410.6645211111
283.2958784768,19423.1411877778
283.4143441018,19402.6278544445
283.5327937912,19395.5611877778
283.651227545,19401.8945211111
283.7696453632,19393.5211877778
283.8880472458,19390.8211877778
284.0064331928,19409.0211877778
284.1248032042,19416.0578544444
284.24315728,19429.8211877778
284.3614954202,19454.1611877778
284.4798176248,19480.5445211111
284.5981238938,19512.8078544444
284.7164142272,19553.6545211111
284.834688625,19559.8111877778
284.9529470872,19569.1211877778
285.0711896138,19571.6445211111
285.1894162048,19576.4378544444
285.3076268602,19577.8945211111
285.42582158,19580.2911877778
285.5440003642,19585.9511877778
285.6621632128,19582.8011877778
285.7803101258,19599.9078544444
285.8984411032,19597.5211877778
286.016556145,19596.3078544444
286.1346552512,19602.7211877778
286.2527384218,19618.0878544444
286.3708056568,19617.0411877778
286.4888569562,19614.0445211111
286.60689232,19619.2445211111
286.7249117482,19614.9578544444
286.8429152408,19630.5578544444
286.9609027978,19638.0745211111
287.0788744192,19646.9511877778
287.196830105,19674.3378544444
287.3147698552,19660.4578544444
287.4326936698,19650.9178544444
287.5506015488,19664.9311877778
287.6684934922,19665.1478544444
287.7863695,19660.4011877778
287.9042295722,19664.1311877778
288.0220737088,19653.3745211111
288.1399019098,19657.3978544444
288.2577141752,19652.1545211111
288.375510505,19642.3511877778
288.4932908992,19635.9478544444
288.6110553578,19624.9645211111
288.7288038808,19621.5678544444
288.8465364682,19611.0711877778
288.96425312,19597.2711877778
289.0819538362,19596.5711877778
289.1996386168,19612.7378544444
289.3173074618,19647.9945211111
289.4349603712,19665.8111877778
289.552597345,19675.1745211111
289.6702183832,19701.1045211111
289.7878234858,19716.2545211111
289.9054126528,19732.6311877778
290.0229858842,19757.4045211111
290.14054318,19771.8811877778
290.2580845402,19788.4911877778
290.3756099648,19808.8745211111
290.4931194538,19833.9278544444
290.6106130072,19861.1245211111
290.728090625,19874.3011877778
290.8455523072,19902.8711877778
290.9629980538,19928.1178544444
291.0804278648,19956.4611877778
291.1978417402,19980.6811877778
291.31523968,19999.3478544445
291.4326216842,20023.3511877778
291.5499877528,20053.6311877778
291.6673378858,20099.5945211111
291.7846720832,20116.4345211111
291.901990345,20146.4311877778
292.0192926712,20183.9978544444
292.1365790618,20203.9545211111
292.2538495168,20231.2578544445
292.3711040362,20261.3978544445
292.48834262,20288.3111877778
292.6055652682,20315.9878544445
292.7227719808,20344.1811877778
292.8399627578,20373.5445211111
292.9571375992,20406.1011877778
293.074296505,20430.7945211111
293.1914394752,20458.9045211111
293.3085665098,20477.9178544445
293.4256776088,20521.4811877778
293.5427727722,20548.0045211111
293.659852,20578.2611877778
293.7769152922,20614.2311877778
293.8939626488,20653.6711877778
294.0109940698,20677.4245211111
294.1280095552,20702.8078544445
294.245009105,20737.3345211111
294.3619927192,20764.8078544445
294.4789603978,20791.9511877778
294.5959121408,20817.0111877778
294.7128479482,20841.4045211111
294.82976782,20899.5278544445
294.9466717562,20911.3911877778
295.0635597568,20945.3345211111
295.1804318218,20984.1745211111
295.2972879512,21003.4411877778
