UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,93137
Integration Time,1000
Averages,300
Date,4/7/2020 7:47:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25927.4368111111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.42666666667
181.9732053322,-93.5731888888888
182.1045947288,-96.6698555555555
182.2359681898,-98.4565222222222
182.3673257152,-60.3098555555556
182.498667305,-57.9698555555556
182.6299929592,-60.8865222222222
182.7613026778,-59.6698555555556
182.8925964608,-58.2531888888889
183.0238743082,-57.3831888888889
183.15513622,-60.0198555555556
183.2863821962,-58.9631888888889
183.4176122368,-55.0531888888889
183.5488263418,-53.3665222222222
183.6800245112,-58.7598555555556
183.811206745,-52.9765222222222
183.9423730432,-55.7231888888889
184.0735234058,-55.8865222222222
184.2046578328,-52.5898555555555
184.3357763242,-55.2231888888889
184.46687888,-55.5798555555555
184.5979655002,-52.2131888888889
184.7290361848,-55.6198555555556
184.8600909338,-52.5265222222222
184.9911297472,-51.3998555555555
185.122152625,-54.7031888888889
185.2531595672,-50.1098555555555
185.3841505738,-52.0331888888889
185.5151256448,-50.8331888888889
185.6460847802,-53.8065222222222
185.77702798,-55.2865222222222
185.9079552442,-54.3665222222222
186.0388665728,-52.5531888888889
186.1697619658,-52.6731888888889
186.3006414232,-50.0798555555555
186.431504945,-54.7965222222222
186.5623525312,-51.9998555555555
186.6931841818,-56.8465222222222
186.8239998968,-54.3131888888889
186.9547996762,-48.2098555555555
187.08558352,-53.3731888888889
187.2163514282,-50.2765222222222
187.3471034008,-57.2731888888889
187.4778394378,-56.6665222222222
187.6085595392,-50.7765222222222
187.739263705,-51.1831888888889
187.8699519352,-52.6098555555555
188.0006242298,-52.3498555555555
188.1312805888,-50.3298555555555
188.2619210122,-52.2098555555555
188.3925455,-55.5565222222222
188.5231540522,-53.7765222222222
188.6537466688,-54.8931888888889
188.7843233498,-55.4398555555555
188.9148840952,-52.9598555555555
189.045428905,-53.3031888888889
189.1759577792,-55.5498555555555
189.3064707178,-52.3098555555555
189.4369677208,-55.9631888888889
189.5674487882,-55.5031888888889
189.69791392,-48.2098555555555
189.8283631162,-54.2165222222222
189.9587963768,-55.1365222222222
190.0892137018,-52.7498555555555
190.2196150912,-54.2698555555555
190.350000545,-54.9798555555556
190.4803700632,-55.1931888888889
190.6107236458,-54.1098555555555
190.7410612928,-55.2398555555555
190.8713830042,-48.3165222222222
191.00168878,-54.1831888888889
191.1319786202,-54.0531888888889
191.2622525248,-55.8365222222222
191.3925104938,-50.8598555555555
191.5227525272,-54.5998555555555
191.652978625,-48.2898555555555
191.7831887872,-50.6998555555555
191.9133830138,-53.7031888888889
192.0435613048,-52.4165222222222
192.1737236602,-51.1198555555555
192.30387008,-51.4698555555555
192.4340005642,-55.0965222222222
192.5641151128,-50.6865222222222
192.6942137258,-55.5765222222222
192.8242964032,-50.3531888888889
192.954363145,-52.7098555555555
193.0844139512,-53.8798555555555
193.2144488218,-53.7231888888889
193.3444677568,-55.7531888888889
193.4744707562,-52.0965222222222
193.60445782,-54.2365222222222
193.7344289482,-52.4631888888889
193.8643841408,-52.1831888888889
193.9943233978,-51.6298555555555
194.1242467192,-52.3865222222222
194.254154105,-50.6565222222222
194.3840455552,-50.9498555555555
194.5139210698,-52.6665222222222
194.6437806488,-51.7031888888889
194.7736242922,-51.4231888888889
194.903452,-54.0865222222222
195.0332637722,-45.5165222222222
195.1630596088,-54.1365222222222
195.2928395098,-54.8265222222222
195.4226034752,-49.2765222222222
195.552351505,-54.3498555555555
195.6820835992,-50.9565222222222
195.8117997578,-54.1731888888889
195.9414999808,-54.3898555555555
196.0711842682,-56.4831888888889
196.20085262,-53.8731888888889
196.3305050362,-57.0498555555556
196.4601415168,-54.1665222222222
196.5897620618,-50.7331888888889
196.7193666712,-52.7965222222222
196.848955345,-55.3465222222222
196.9785280832,-54.4331888888889
197.1080848858,-54.9465222222222
197.2376257528,-53.7898555555555
197.3671506842,-54.6765222222222
197.49665968,-54.0165222222222
197.6261527402,-53.7331888888889
197.7556298648,-53.2565222222222
197.8850910538,-53.3465222222222
198.0145363072,-53.6731888888889
198.143965625,-44.1931888888889
198.2733790072,-55.6431888888889
198.4027764538,-53.0998555555555
198.5321579648,-54.8531888888889
198.6615235402,-52.0998555555555
198.79087318,-52.3098555555555
198.9202068842,-51.3398555555555
199.0495246528,-55.0731888888889
199.1788264858,-53.3998555555555
199.3081123832,-54.4498555555555
199.437382345,-53.2131888888889
199.5666363712,-54.6665222222222
199.6958744618,-55.1331888888889
199.8250966168,-52.2731888888889
199.9543028362,-51.0731888888889
200.08349312,-54.6631888888889
200.2126674682,-55.6931888888889
200.3418258808,-51.9498555555555
200.4709683578,-54.4831888888889
200.6000948992,-54.3698555555555
200.729205505,-56.3498555555555
200.8583001752,-47.3698555555555
200.9873789098,-50.7498555555555
201.1164417088,-54.1565222222222
201.2454885722,-49.3198555555555
201.3745195,-52.8198555555555
201.5035344922,-54.9098555555556
201.6325335488,-54.1965222222222
201.7615166698,-51.4998555555555
201.8904838552,-53.3565222222222
202.019435105,-51.9631888888889
202.1483704192,-52.6331888888889
202.2772897978,-53.8931888888889
202.4061932408,-53.3331888888889
202.5350807482,-56.0365222222222
202.66395232,-51.3565222222222
202.7928079562,-54.5631888888889
202.9216476568,-49.1131888888889
203.0504714218,-51.4965222222222
203.1792792512,-53.1598555555555
203.308071145,-54.7465222222222
203.4368471032,-40.5665222222222
203.5656071258,-53.7931888888889
203.6943512128,-53.1398555555555
203.8230793642,-52.3798555555555
203.95179158,-53.6531888888889
204.0804878602,-56.3098555555556
204.2091682048,-50.5331888888889
204.3378326138,-54.2465222222222
204.4664810872,-49.9831888888889
204.595113625,-53.9731888888889
204.7237302272,-51.3831888888889
204.8523308938,-50.0231888888889
204.9809156248,-53.7965222222222
205.1094844202,-50.3965222222222
205.23803728,-52.1865222222222
205.3665742042,-52.4231888888889
205.4950951928,-49.8098555555555
205.6236002458,-54.3198555555555
205.7520893632,-49.8498555555555
205.880562545,-51.8198555555555
206.0090197912,-52.6865222222222
206.1374611018,-53.0731888888889
206.2658864768,-50.5065222222222
206.3942959162,-51.5465222222222
206.52268942,-53.3098555555555
206.6510669882,-52.9031888888889
206.7794286208,-48.4131888888889
206.9077743178,-52.2265222222222
207.0361040792,-48.5131888888889
207.164417905,-51.8031888888889
207.2927157952,-52.5698555555555
207.4209977498,-51.3998555555555
207.5492637688,-52.2165222222222
207.6775138522,-48.5398555555555
207.805748,-52.1431888888889
207.9339662122,-49.0931888888889
208.0621684888,-54.1065222222222
208.1903548298,-50.3465222222222
208.3185252352,-51.1965222222222
208.446679705,-50.4165222222222
208.5748182392,-50.0831888888889
208.7029408378,-49.9665222222222
208.8310475008,-51.8531888888889
208.9591382282,-51.6865222222222
209.08721302,-54.1998555555555
209.2152718762,-52.6565222222222
209.3433147968,-45.6665222222222
209.4713417818,-51.1965222222222
209.5993528312,-52.7731888888889
209.727347945,-52.0865222222222
209.8553271232,-52.5331888888889
209.9832903658,-48.7031888888889
210.1112376728,-51.7898555555555
210.2391690442,-53.5765222222222
210.36708448,-55.2698555555556
210.4949839802,-52.9931888888889
210.6228675448,-50.8298555555555
210.7507351738,-48.8298555555555
210.8785868672,-53.1431888888889
211.006422625,-51.8998555555555
211.1342424472,-47.0298555555555
211.2620463338,-51.9831888888889
211.3898342848,-48.8598555555555
211.5176063002,-52.0765222222222
211.64536238,-49.2098555555555
211.7731025242,-52.8498555555555
211.9008267328,-49.8631888888889
212.0285350058,-50.9831888888889
212.1562273432,-49.8631888888889
212.283903745,-46.0598555555555
212.4115642112,-51.3931888888889
212.5392087418,-49.7398555555555
212.6668373368,-48.6498555555555
212.7944499962,-50.5798555555555
212.92204672,-49.7098555555555
213.0496275082,-51.4898555555555
213.1771923608,-49.8831888888889
213.3047412778,-47.3465222222222
213.4322742592,-51.0698555555555
213.559791305,-48.8331888888889
213.6872924152,-48.4298555555555
213.8147775898,-49.9165222222222
213.9422468288,-48.9831888888889
214.0697001322,-47.5498555555555
214.1971375,-50.0331888888889
214.3245589322,-47.3765222222222
214.4519644288,-47.9131888888889
214.5793539898,-46.9898555555555
214.7067276152,-48.2765222222222
214.834085305,-48.1731888888889
214.9614270592,-49.9398555555556
215.0887528778,-46.7098555555555
215.2160627608,-48.9465222222222
215.3433567082,-47.0965222222222
215.47063472,-46.7765222222222
215.5978967962,-46.4831888888889
215.7251429368,-43.0165222222222
215.8523731418,-44.5498555555555
215.9795874112,-48.5365222222222
216.106785745,-48.3831888888889
216.2339681432,-45.9231888888889
216.3611346058,-42.6265222222222
216.4882851328,-44.4398555555555
216.6154197242,-46.9065222222222
216.74253838,-41.2865222222222
216.8696411002,-44.3865222222222
216.9967278848,-43.7565222222222
217.1237987338,-44.8231888888889
217.2508536472,-47.8331888888889
217.377892625,-42.9298555555555
217.5049156672,-42.6131888888889
217.6319227738,-46.0598555555556
217.7589139448,-47.2931888888889
217.8858891802,-45.9265222222222
218.01284848,-45.8631888888889
218.1397918442,-47.1998555555555
218.2667192728,-44.6298555555555
218.3936307658,-43.2931888888889
218.5205263232,-44.4665222222222
218.647405945,-42.5365222222222
218.7742696312,-42.2198555555555
218.9011173818,-44.8165222222222
219.0279491968,-44.3698555555555
219.1547650762,-44.4231888888889
219.28156502,-42.6531888888889
219.4083490282,-41.0798555555556
219.5351171008,-41.8698555555556
219.6618692378,-41.2431888888889
219.7886054392,-40.9798555555556
219.915325705,-40.7465222222222
220.0420300352,-42.9998555555555
220.1687184298,-41.4698555555556
220.2953908888,-40.8065222222222
220.4220474122,-41.7498555555556
220.548688,-43.7431888888889
220.6753126522,-43.8731888888889
220.8019213688,-41.2398555555556
220.9285141498,-42.1598555555555
221.0550909952,-39.4965222222222
221.181651905,-40.0531888888889
221.3081968792,-42.3931888888889
221.4347259178,-38.1631888888889
221.5612390208,-38.7231888888889
221.6877361882,-43.9765222222222
221.81421742,-41.7298555555556
221.9406827162,-43.4965222222222
222.0671320768,-40.4998555555556
222.1935655018,-45.8198555555555
222.3199829912,-42.8131888888889
222.446384545,-42.1765222222222
222.5727701632,-44.9898555555555
222.6991398458,-39.8031888888889
222.8254935928,-39.8165222222222
222.9518314042,-42.9131888888889
223.07815328,-37.5198555555556
223.2044592202,-37.4265222222222
223.3307492248,-33.9298555555556
223.4570232938,-37.5998555555556
223.5832814272,-37.0265222222222
223.709523625,-36.3765222222222
223.8357498872,-40.1331888888889
223.9619602138,-29.4265222222222
224.0881546048,-36.0365222222222
224.2143330602,-34.7531888888889
224.34049558,-33.7531888888889
224.4666421642,-37.4831888888889
224.5927728128,-30.6698555555556
224.7188875258,-38.0965222222222
224.8449863032,-32.8731888888889
224.971069145,-33.3398555555556
225.0971360512,-35.8665222222222
225.2231870218,-33.0965222222222
225.3492220568,-32.8565222222222
225.4752411562,-31.9565222222222
225.60124432,-29.4165222222222
225.7272315482,-28.1631888888889
225.8532028408,-27.4631888888889
225.9791581978,-27.0531888888889
226.1050976192,-29.5998555555556
226.231021105,-22.8331888888889
226.3569286552,-23.6265222222222
226.4828202698,-25.0898555555555
226.6086959488,-18.0798555555556
226.7345556922,-21.4931888888889
226.8603995,-18.1698555555555
226.9862273722,-16.1798555555555
227.1120393088,-14.8665222222222
227.2378353098,-14.6531888888889
227.3636153752,-14.2965222222222
227.489379505,-5.17318888888888
227.6151276992,-11.2731888888889
227.7408599578,-15.1365222222222
227.8665762808,-6.53318888888888
227.9922766682,-5.14985555555555
228.11796112,-2.55318888888889
228.2436296362,-1.71985555555556
228.3692822168,1.16014444444445
228.4949188618,1.67681111111111
228.6205395712,8.56014444444444
228.746144345,16.8034777777778
228.8717331832,16.2201444444445
228.9973060858,17.2434777777778
229.1228630528,22.7834777777778
229.2484040842,27.9768111111111
229.37392918,28.4668111111111
229.4994383402,37.7234777777778
229.6249315648,37.8368111111111
229.7504088538,42.8334777777778
229.8758702072,48.4068111111111
230.001315625,51.7368111111111
230.1267451072,53.0601444444445
230.2521586538,63.8868111111111
230.3775562648,66.5568111111111
230.5029379402,65.6901444444445
230.62830368,73.1601444444445
230.7536534842,79.8968111111112
230.8789873528,86.1401444444445
231.0043052858,101.296811111111
231.1296072832,101.276811111111
231.254893345,113.360144444445
231.3801634712,124.866811111111
231.5054176618,126.330144444445
231.6306559168,135.673477777778
231.7558782362,137.630144444445
231.88108462,154.383477777778
232.0062750682,159.996811111111
232.1314495808,175.613477777778
232.2566081578,177.473477777778
232.3817507992,191.286811111111
232.506877505,197.776811111111
232.6319882752,211.233477777778
232.7570831098,229.203477777778
232.8821620088,242.493477777778
233.0072249722,255.706811111111
233.132272,264.216811111111
233.2573030922,271.856811111111
233.3823182488,295.550144444444
233.5073174698,307.766811111111
233.6323007552,324.050144444444
233.757268105,328.950144444444
233.8822195192,346.673477777778
234.0071549978,366.780144444444
234.1320745408,388.210144444444
234.2569781482,397.750144444444
234.38186582,427.610144444444
234.5067375562,439.190144444444
234.6315933568,458.346811111111
234.7564332218,503.470144444444
234.8812571512,499.10681111111
235.006065145,522.493477777777
235.1308572032,549.033477777777
235.2556333258,569.853477777777
235.3803935128,593.046811111111
235.5051377642,623.136811111111
235.62986608,649.660144444444
235.7545784602,671.520144444444
235.8792749048,698.540144444444
236.0039554138,731.323477777777
236.1286199872,754.793477777777
236.253268625,786.053477777777
236.3779013272,822.280144444444
236.5025180938,851.57681111111
236.6271189248,881.403477777777
236.7517038202,917.936811111111
236.87627278,954.346811111111
237.0008258042,985.06681111111
237.1253628928,1031.86014444444
237.2498840458,1062.27681111111
237.3743892632,1102.24681111111
237.498878545,1144.99347777778
237.6233518912,1184.77681111111
237.7478093018,1223.97014444444
237.8722507768,1270.92681111111
237.9966763162,1310.61681111111
238.12108592,1354.57347777778
238.2454795882,1407.88681111111
238.3698573208,1438.81347777778
238.4942191178,1494.18347777778
238.6185649792,1541.53014444444
238.742894905,1588.69347777778
238.8672088952,1639.42014444444
238.9915069498,1693.71347777778
239.1157890688,1746.37681111111
239.2400552522,1798.83681111111
239.3643055,1854.78681111111
239.4885398122,1911.30347777778
239.6127581888,1963.94681111111
239.7369606298,2029.04681111111
239.8611471352,2077.62347777778
239.985317705,2143.99681111111
240.1094723392,2206.88347777778
240.2336110378,2266.28347777778
240.3577338008,2334.25347777778
240.4818406282,2390.20014444445
240.60593152,2456.51014444445
240.7300064762,2533.82681111111
240.8540654968,2587.75681111111
240.9781085818,2660.80347777778
241.1021357312,2726.90014444445
241.226146945,2806.75681111111
241.3501422232,2877.19014444445
241.4741215658,2942.45681111111
241.5980849728,3017.37347777778
241.7220324442,3086.25014444445
241.84596398,3159.32681111111
241.9698795802,3237.79347777778
242.0937792448,3315.21014444445
242.2176629738,3397.89681111111
242.3415307672,3484.57681111111
242.465382625,3565.48681111111
242.5892185472,3640.10681111111
242.7130385338,3703.66014444445
242.8368425848,3787.63014444445
242.9606307002,3875.83347777778
243.08440288,3964.49014444444
243.2081591242,4059.74681111111
243.3318994328,4152.33681111111
243.4556238058,4243.77681111111
243.5793322432,4333.65681111112
243.703024745,4414.07014444445
243.8267013112,4518.11681111112
243.9503619418,4593.94014444445
244.0740066368,4651.59347777778
244.1976353962,4713.81681111112
244.32124822,4806.35014444445
244.4448451082,4921.07681111112
244.5684260608,5036.71014444445
244.6919910778,5135.68014444445
244.8155401592,5237.54014444445
244.939073305,5331.26014444445
245.0625905152,5428.91014444445
245.1860917898,5521.14014444445
245.3095771288,5606.57014444445
245.4330465322,5712.48347777779
245.5565,5792.74014444445
245.6799375322,5896.11347777778
245.8033591288,6019.37681111112
245.9267647898,6099.06014444445
246.0501545152,6153.86681111112
246.173528305,6205.20347777778
246.2968861592,6305.40347777778
246.4202280778,6428.16681111112
246.5435540608,6568.72347777778
246.6668641082,6705.87681111112
246.79015822,6847.03014444445
246.9134363962,6964.31014444445
247.0366986368,7103.98014444445
247.1599449418,7206.91681111111
247.2831753112,7333.61014444445
247.406389745,7474.68014444445
247.5295882432,7560.22347777778
247.6527708058,7686.11681111112
247.7759374328,7796.57014444446
247.8990881242,7900.90347777779
248.02222288,8026.44014444446
248.1453417002,8143.05014444446
248.2684445848,8251.67347777779
248.3915315338,8373.32347777779
248.5146025472,8464.59347777779
248.637657625,8494.35014444446
248.7606967672,8532.14347777779
248.8837199738,8668.95014444445
249.0067272448,8817.28681111112
249.1297185802,8969.90014444445
249.25269398,9080.04681111112
249.3756534442,9218.09347777778
249.4985969728,9338.59347777778
249.6215245658,9493.42681111112
249.7444362232,9595.70347777778
249.867331945,9753.75681111112
249.9902117312,9863.15014444445
250.1130755818,9992.08347777778
250.2359234968,10138.3534777778
250.3587554762,10228.7134777778
250.48157152,10357.9734777778
250.6043716282,10478.5268111111
250.7271558008,10572.0368111111
250.8499240378,10700.1134777778
250.9726763392,10827.9734777778
251.095412705,10937.5001444444
251.2181331352,11050.8234777778
251.3408376298,11160.4968111111
251.4635261888,11280.8768111111
251.5861988122,11356.1068111111
251.7088555,11382.9934777778
251.8314962522,11450.2101444444
251.9541210688,11609.5001444444
252.0767299498,11748.3701444444
252.1993228952,11887.8234777778
252.321899905,12022.0501444444
252.4444609792,12147.3334777778
252.5670061178,12280.0734777778
252.6895353208,12397.5868111111
252.8120485882,12527.6101444444
252.93454592,12680.6734777778
253.0570273162,12778.9268111111
253.1794927768,12932.8401444444
253.3019423018,13043.4668111111
253.4243758912,13163.6701444444
253.546793545,13290.1601444444
253.6691952632,13399.6368111111
253.7915810458,13486.9634777778
253.9139508928,13599.8701444444
254.0363048042,13709.5968111111
254.15864278,13826.2868111111
254.2809648202,13941.1701444444
254.4032709248,14024.3868111111
254.5255610938,14129.9068111111
254.6478353272,14220.5668111111
254.770093625,14294.6034777778
254.8923359872,14378.4134777778
255.0145624138,14466.0768111111
255.1367729048,14504.2734777778
255.2589674602,14508.9001444444
255.38114608,14590.4034777778
255.5033087642,14720.1734777778
255.6254555128,14848.9834777778
255.7475863258,14957.1301444444
255.8697012032,15089.2268111111
255.991800145,15205.5834777778
256.1138831512,15337.6401444444
256.2359502218,15453.8234777778
256.3580013568,15614.5701444444
256.4800365562,15751.8334777778
256.60205582,15909.5468111111
256.7240591482,16041.3034777778
256.8460465408,16151.6068111111
256.9680179978,16268.5301444444
257.0899735192,16372.1768111111
257.211913105,16464.6568111111
257.3338367552,16567.0934777778
257.4557444698,16655.9534777778
257.5776362488,16738.9501444444
257.6995120922,16827.5601444444
257.821372,16908.2634777778
257.9432159722,16988.0168111111
258.0650440088,17082.2368111111
258.1868561098,17168.0534777778
258.3086522752,17246.8001444444
258.430432505,17326.0801444444
258.5521967992,17397.5301444444
258.6739451578,17488.5334777778
258.7956775808,17570.1668111111
258.9173940682,17644.6468111111
259.03909462,17709.3734777778
259.1607792362,17717.2368111111
259.2824479168,17776.7001444444
259.4041006618,17866.7034777778
259.5257374712,17948.4168111111
259.647358345,18027.5301444444
259.7689632832,18106.2534777778
259.8905522858,18183.3568111111
260.0121253528,18287.0701444444
260.1336824842,18338.6701444444
260.25522368,18428.0401444444
260.3767489402,18487.8868111111
260.4982582648,18548.1934777778
260.6197516538,18603.7201444444
260.7412291072,18655.2201444444
260.862690625,18719.1834777778
260.9841362072,18759.8234777778
261.1055658538,18826.1034777778
261.2269795648,18904.5668111111
261.3483773402,18963.6534777778
261.46975918,19027.6101444444
261.5911250842,19096.2468111111
261.7124750528,19162.8968111111
261.8338090858,19227.3868111111
261.9551271832,19317.0568111111
262.076429345,19426.8668111111
262.1977155712,19492.9168111111
262.3189858618,19558.4334777778
262.4402402168,19607.2701444444
262.5614786362,19651.0134777778
262.68270112,19696.9901444444
262.8039076682,19728.4868111111
262.9250982808,19783.2734777778
263.0462729578,19832.9234777778
263.1674316992,19883.5601444444
263.288574505,19932.6801444444
263.4097013752,19955.5234777778
263.5308123098,19959.7201444444
263.6519073088,19986.3968111111
263.7729863722,20031.4668111111
263.8940495,20074.7934777778
264.0150966922,20113.9668111111
264.1361279488,20169.0668111111
264.2571432698,20214.0301444444
264.3781426552,20272.5368111111
264.499126105,20319.9901444444
264.6200936192,20371.3834777778
264.7410451978,20420.2634777778
264.8619808408,20458.2634777778
264.9829005482,20512.9968111111
265.10380432,20540.2901444444
265.2246921562,20579.1068111111
265.3455640568,20622.2434777778
265.4664200218,20663.1501444444
265.5872600512,20678.1301444444
265.708084145,20720.1534777778
265.8288923032,20736.9801444444
265.9496845258,20771.4968111111
266.0704608128,20792.4201444444
266.1912211642,20810.0034777778
266.31196558,20823.5868111111
266.4326940602,20825.5668111111
266.5534066048,20837.9668111111
266.6741032138,20845.1668111111
266.7947838872,20846.7801444444
266.915448625,20844.4034777778
267.0360974272,20830.1601444444
267.1567302938,20832.3168111111
267.2773472248,20836.9401444444
267.3979482202,20839.0334777778
267.51853328,20829.6701444444
267.6391024042,20857.0768111111
267.7596555928,20887.6068111111
267.8801928458,20904.4868111111
268.0007141632,20928.0534777778
268.121219545,20973.5034777778
268.2417089912,20984.0868111111
268.3621825018,21013.4968111111
268.4826400768,21074.2868111111
268.6030817162,21092.0468111111
268.72350742,21124.1334777778
268.8439171882,21163.6734777778
268.9643110208,21185.8534777778
269.0846889178,21213.8034777778
269.2050508792,21229.8001444444
269.325396905,21248.0134777778
269.4457269952,21277.4768111111
269.5660411498,21291.6934777778
269.6863393688,21307.8134777778
269.8066216522,21325.2801444444
269.926888,21327.4768111111
270.0471384122,21350.3468111111
270.1673728888,21375.2501444444
270.2875914298,21366.5701444444
270.4077940352,21382.8668111111
270.527980705,21387.9268111111
270.6481514392,21390.8034777778
270.7683062378,21387.4701444444
270.8884451008,21400.5368111111
271.0085680282,21384.3468111111
271.12867502,21393.8201444444
271.2487660762,21390.2301444444
271.3688411968,21385.8768111111
271.4889003818,21401.1768111111
271.6089436312,21414.0701444444
271.728970945,21427.7401444444
271.8489823232,21414.9901444444
271.9689777658,21411.4434777778
272.0889572728,21431.4368111111
272.2089208442,21448.2334777778
272.32886848,21455.6801444444
272.4488001802,21458.5701444444
272.5687159448,21475.4634777778
272.6886157738,21513.9634777778
272.8084996672,21532.3968111111
272.928367625,21570.2368111111
273.0482196472,21622.7668111111
273.1680557338,21653.3134777778
273.2878758848,21678.3534777778
273.4076801002,21688.7168111111
273.52746838,21680.7201444444
273.6472407242,21693.8168111111
273.7669971328,21696.5534777778
273.8867376058,21708.9134777778
274.0064621432,21701.8034777778
274.126170745,21711.4768111111
274.2458634112,21720.2034777778
274.3655401418,21735.9068111111
274.4852009368,21750.6934777778
274.6048457962,21775.7534777778
274.72447472,21790.0168111111
274.8440877082,21806.5834777778
274.9636847608,21824.1501444444
275.0832658778,21846.7201444444
275.2028310592,21865.8068111111
275.322380305,21860.5701444444
275.4419136152,21894.8834777778
275.5614309898,21883.0934777778
275.6809324288,21893.6068111111
275.8004179322,21893.6034777778
275.9198875,21905.8268111111
276.0393411322,21889.1534777778
276.1587788288,21869.2934777778
276.2782005898,21867.1101444444
276.3976064152,21888.0368111111
276.516996305,21867.2268111111
276.6363702592,21877.6201444444
276.7557282778,21892.5534777778
276.8750703608,21907.5934777778
276.9943965082,21945.5634777778
277.11370672,21966.1968111111
277.2330009962,21987.7668111111
277.3522793368,22045.0068111111
277.4715417418,22062.7634777778
277.5907882112,22068.1368111111
277.710018745,22091.4401444444
277.8292333432,22106.7168111111
277.9484320058,22118.3301444444
278.0676147328,22129.8768111111
278.1867815242,22146.6601444444
278.30593238,22165.2201444444
278.4250673002,22179.7101444444
278.5441862848,22182.9634777778
278.6632893338,22213.9701444444
278.7823764472,22216.6468111111
278.901447625,22228.7901444444
279.0205028672,22248.5234777778
279.1395421738,22283.6534777778
279.2585655448,22300.8434777778
279.3775729802,22301.5401444444
279.49656448,22308.9368111111
279.6155400442,22322.9501444444
279.7344996728,22343.5934777778
279.8534433658,22336.3434777778
279.9723711232,22346.5868111111
280.091282945,22347.3068111111
280.2101788312,22335.1401444444
280.3290587818,22360.7534777778
280.4479227968,22346.5168111111
280.5667708762,22343.6334777778
280.68560302,22363.6801444444
280.8044192282,22358.8568111111
280.9232195008,22372.5768111111
281.0420038378,22378.0134777778
281.1607722392,22388.3801444444
281.279524705,22414.6201444444
281.3982612352,22423.9901444444
281.5169818298,22465.6034777778
281.6356864888,22490.5101444444
281.7543752122,22508.1601444444
281.873048,22531.6034777778
281.9917048522,22539.5968111111
282.1103457688,22569.8268111111
282.2289707498,22581.5001444444
282.3475797952,22592.6168111111
282.466172905,22618.4468111111
282.5847500792,22629.2968111111
282.7033113178,22631.3101444444
282.8218566208,22620.5568111111
282.9403859882,22595.3534777778
283.05889942,22592.3568111111
283.1773969162,22584.0734777778
283.2958784768,22598.1534777778
283.4143441018,22581.9068111111
283.5327937912,22562.8101444444
283.651227545,22567.8568111111
283.7696453632,22561.7334777778
283.8880472458,22550.4268111111
284.0064331928,22563.4434777778
284.1248032042,22580.9534777778
284.24315728,22593.7368111111
284.3614954202,22616.7868111111
284.4798176248,22635.4268111111
284.5981238938,22684.7501444444
284.7164142272,22718.1468111111
284.834688625,22725.5168111111
284.9529470872,22723.4368111111
285.0711896138,22730.2368111111
285.1894162048,22725.6101444444
285.3076268602,22736.5334777778
285.42582158,22735.4101444444
285.5440003642,22744.3901444444
285.6621632128,22739.8168111111
285.7803101258,22749.2201444444
285.8984411032,22768.7901444444
286.016556145,22758.0734777778
286.1346552512,22767.8568111111
286.2527384218,22783.1201444444
286.3708056568,22774.1868111111
286.4888569562,22765.1901444444
286.60689232,22770.4234777778
286.7249117482,22753.9834777778
286.8429152408,22767.0401444444
286.9609027978,22788.7901444444
287.0788744192,22801.2034777778
287.196830105,22829.3634777778
287.3147698552,22812.6668111111
287.4326936698,22802.8534777778
287.5506015488,22807.0634777778
287.6684934922,22807.3801444444
287.7863695,22809.3501444444
287.9042295722,22799.8434777778
288.0220737088,22803.5534777778
288.1399019098,22800.0601444444
288.2577141752,22783.4768111111
288.375510505,22772.9568111111
288.4932908992,22760.2534777778
288.6110553578,22745.3534777778
288.7288038808,22730.5368111111
288.8465364682,22714.6968111111
288.96425312,22722.7801444444
289.0819538362,22722.0734777778
289.1996386168,22733.9468111111
289.3173074618,22776.5534777778
289.4349603712,22796.0801444444
289.552597345,22807.7401444444
289.6702183832,22834.6334777778
289.7878234858,22836.7934777778
289.9054126528,22850.6834777778
290.0229858842,22882.1001444444
290.14054318,22904.7868111111
290.2580845402,22917.9534777778
290.3756099648,22936.2934777778
290.4931194538,22960.9168111111
290.6106130072,22989.5201444444
290.728090625,23007.2668111111
290.8455523072,23033.6234777778
290.9629980538,23066.1934777778
291.0804278648,23101.8234777778
291.1978417402,23132.1468111111
291.31523968,23154.3501444444
291.4326216842,23183.2334777778
291.5499877528,23217.4368111111
291.6673378858,23256.9334777778
291.7846720832,23271.0234777778
291.901990345,23301.1034777778
292.0192926712,23339.4968111111
292.1365790618,23368.4868111111
292.2538495168,23400.7834777778
292.3711040362,23436.9601444444
292.48834262,23469.6434777778
292.6055652682,23494.3468111111
292.7227719808,23537.0634777778
292.8399627578,23565.2834777778
292.9571375992,23609.2734777778
293.074296505,23650.9968111111
293.1914394752,23671.2468111111
293.3085665098,23694.3868111111
293.4256776088,23736.1201444444
293.5427727722,23750.2434777778
293.659852,23785.8801444444
293.7769152922,23821.9234777778
293.8939626488,23870.7168111111
294.0109940698,23893.5801444444
294.1280095552,23913.0201444444
294.245009105,23954.4268111111
294.3619927192,23990.7368111111
294.4789603978,24027.5768111111
294.5959121408,24058.5168111111
294.7128479482,24087.2901444444
294.82976782,24153.2501444444
294.9466717562,24171.6901444444
295.0635597568,24209.2501444444
295.1804318218,24246.2501444444
295.2972879512,24274.7734777778
295.414128145,24287.4868111111
