Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-04-04 09:17:41.111421
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.8267
218.2508,379.9167
218.442,379.2
218.6332,380.645
218.8244,380.08
219.0156,380.005
219.2067,380.4917
219.3979,380.18
219.589,380.31
219.7801,381.075
219.9712,380.3567
220.1623,380.2367
220.3533,380.8417
220.5444,380.425
220.7354,381.105
220.9264,381.1033
221.1174,380.2817
221.3083,380.9867
221.4993,380.8433
221.6902,380.345
221.8812,380.8383
222.0721,380.81
222.263,380.3617
222.4538,381.24
222.6447,380.8483
222.8355,380.65
223.0264,380.8867
223.2172,380.36
223.408,380.9917
223.5987,381.4633
223.7895,380.1083
223.9802,381.0017
224.1709,381.5183
224.3616,380.6717
224.5524,381.165
224.743,381.57
224.9337,380.1767
225.1243,381.4283
225.315,381.1367
225.5056,380.99
225.6962,381.195
225.8867,381.16
226.0773,381.75
226.2678,381.0317
226.4584,380.7683
226.6489,381.18
226.8394,381.6
227.0298,380.815
227.2203,380.8717
227.4108,381.5567
227.6012,380.435
227.7916,380.45
227.982,381.6683
228.1723,380.97
228.3627,382.11
228.5531,381.3333
228.7434,380.88
228.9337,381.57
229.124,380.9933
229.3143,381.0983
229.5045,382.2033
229.6948,380.7533
229.885,381.57
230.0752,381.2383
230.2654,380.3917
230.4556,381.545
230.6457,381.6183
230.8358,381.44
231.026,381.53
231.2161,381.485
231.4062,380.79
231.5963,381.4
231.7863,381.2467
231.9764,380.88
232.1664,381.18
232.3564,380.6583
232.5464,380.3167
232.7364,381.88
232.9263,380.0433
233.1163,381.2633
233.3062,381.645
233.4961,381.3517
233.686,381.11
233.8758,381.2567
234.0657,380.86
234.2555,381.6233
234.4454,380.6417
234.6352,381.1783
234.825,381.9817
235.0147,381.09
235.2045,380.9
235.3942,381.1883
235.5839,380.715
235.7737,381.3433
235.9633,381.7617
236.153,380.12
236.3427,381.8917
236.5323,382.3667
236.7219,381.51
236.9115,381.3783
237.1011,381.465
237.2907,380.5783
237.4803,381.97
237.6698,381.1967
237.8593,381.025
238.0488,382.0733
238.2383,381.0517
238.4278,381.495
238.6172,381.3417
238.8066,381.095
238.9961,381.8633
239.1855,381.1517
239.3748,380.6867
239.5642,381.8817
239.7536,381.5317
239.9429,380.8933
240.1322,381.7383
240.3215,381.3633
240.5108,380.9283
240.7001,381.5517
240.8893,381.0
241.0786,381.355
241.2677,381.6583
241.457,381.5217
241.6461,381.33
241.8353,381.5033
242.0244,380.9517
242.2136,381.8683
242.4027,381.3433
242.5918,380.6483
242.7809,381.545
242.9699,381.5317
243.159,380.7717
243.348,382.1383
243.537,380.785
243.726,382.0417
243.915,382.4283
244.1039,381.275
244.2929,381.87
244.4818,382.2517
244.6707,381.4183
244.8596,382.2183
245.0485,382.1683
245.2373,380.87
245.4262,381.2467
245.615,381.1883
245.8038,381.6767
245.9926,381.4533
246.1814,381.915
246.3701,381.2967
246.5589,381.9667
246.7476,381.2983
246.9363,382.0383
247.1249,381.9317
247.3136,380.8467
247.5023,381.3733
247.6909,381.8817
247.8795,381.125
248.0681,382.1033
248.2567,381.9817
248.4453,380.6567
248.6338,382.11
248.8224,381.865
249.0109,381.5467
249.1994,382.0633
249.3878,381.7983
249.5763,381.105
249.7648,382.0833
249.9532,381.91
250.1416,381.6817
250.33,381.9083
250.5183,381.6083
250.7067,382.1767
250.8951,381.545
251.0834,381.3633
251.2717,381.6233
251.46,381.7633
251.6483,381.03
251.8365,382.0783
252.0247,381.655
252.213,381.825
252.4012,381.8183
252.5894,382.5483
252.7775,381.8917
252.9657,382.1333
253.1538,381.6833
253.3419,381.5983
253.53,382.2433
253.7181,381.7033
253.9062,381.8467
254.0942,382.6633
254.2823,381.6767
254.4703,381.9467
254.6583,381.555
254.8463,381.3783
255.0342,381.615
255.2222,382.5533
255.4101,381.445
255.598,382.785
255.7859,381.85
255.9738,382.4067
256.1616,381.6533
256.3495,381.4267
256.5373,382.3817
256.7251,382.2617
256.9129,381.6333
257.1006,382.3133
257.2884,382.0183
257.4761,382.0283
257.6638,381.9883
257.8515,381.7117
258.0392,381.525
258.2269,382.2333
258.4146,381.5083
258.6022,381.82
258.7898,382.0
258.9774,382.4283
259.165,381.74
259.3525,383.1567
259.5401,381.26
259.7276,382.2833
259.9151,382.1867
260.1026,381.7167
260.2901,382.1517
260.4776,382.2883
260.665,382.1583
260.8524,382.2
261.0398,381.5567
261.2272,381.6967
261.4146,382.7667
261.6019,381.8
261.7893,382.0183
261.9766,382.9767
262.1639,381.7417
262.3512,382.1367
262.5384,382.24
262.7257,382.2017
262.9129,382.775
263.1001,382.065
263.2873,382.3433
263.4745,382.75
263.6617,381.8417
263.8488,382.3067
264.0359,382.3133
264.2231,381.8617
264.4101,381.945
264.5972,382.2467
264.7842,382.0867
264.9713,383.2317
265.1583,382.5783
265.3453,382.14
265.5323,382.8333
265.7193,382.4467
265.9062,382.3617
266.0931,382.87
266.2801,382.4917
266.4669,382.42
266.6538,382.75
266.8407,382.1683
267.0276,381.7283
267.2143,382.535
267.4012,382.1533
267.588,381.53
267.7747,382.79
267.9615,382.2817
268.1482,382.245
268.3349,382.3283
268.5217,381.6917
268.7083,382.6067
268.895,383.34
269.0817,382.4733
269.2682,382.5967
269.4549,382.2567
269.6415,382.2533
269.8281,382.7917
270.0146,381.8967
270.2012,382.17
270.3877,382.8083
270.5742,381.8683
270.7607,382.3433
270.9472,382.725
271.1336,381.88
271.32,382.495
271.5065,382.2533
271.6929,382.1283
271.8792,382.3833
272.0656,382.4917
272.252,381.985
272.4383,382.6083
272.6246,382.6117
272.8109,382.6417
272.9972,382.7167
273.1835,382.2167
273.3697,382.27
273.5559,382.82
273.7421,381.715
273.9283,382.0917
274.1145,381.4867
274.3007,381.6867
274.4868,382.33
274.6729,382.4883
274.859,382.3783
275.0451,382.7717
275.2311,382.16
275.4172,381.595
275.6032,382.57
275.7892,382.005
275.9752,382.0117
276.1612,382.52
276.3472,382.7733
276.5331,382.4
276.719,383.1183
276.9049,381.9217
277.0908,382.605
277.2767,382.035
277.4625,382.015
277.6484,382.16
277.8342,382.1017
278.02,382.16
278.2057,383.2217
278.3915,381.6533
278.5772,381.7867
278.763,382.685
278.9487,382.0183
279.1343,382.6317
279.32,382.4533
279.5057,381.8567
279.6913,382.3883
279.877,382.4917
280.0625,381.9833
280.2481,383.05
280.4337,382.8683
280.6192,382.1333
280.8048,382.9383
280.9903,382.6717
281.1758,382.735
281.3612,382.9633
281.5467,382.4583
281.7321,382.3817
281.9175,382.9283
282.1029,382.3433
282.2884,382.725
282.4737,382.445
282.6591,382.385
282.8444,382.4983
283.0297,383.265
283.215,382.1483
283.4002,382.8783
283.5855,382.5
283.7707,382.2683
283.956,382.6933
284.1412,382.7333
284.3264,382.4717
284.5115,383.0917
284.6967,382.2017
284.8818,382.425
285.0669,383.06
285.252,382.2133
285.4371,382.8367
285.6222,382.875
285.8072,382.9667
285.9922,383.0517
286.1772,382.855
286.3622,382.8633
286.5472,383.3417
286.7321,382.78
286.9171,382.3667
287.102,382.83
287.2869,382.4133
287.4717,383.0483
287.6566,383.3767
287.8415,382.5583
288.0263,383.0983
288.2111,383.135
288.3959,382.37
288.5806,383.385
288.7654,383.3667
288.9501,382.415
289.1348,383.5667
289.3195,382.7683
289.5042,383.2633
289.6889,383.535
289.8735,383.005
290.0581,383.0533
290.2428,383.3333
290.4273,382.8617
290.6119,383.0633
290.7965,383.1233
290.981,382.7917
291.1655,383.6667
291.35,383.75
291.5345,382.935
291.719,383.6167
291.9034,382.6533
292.0878,383.3083
292.2722,383.4383
292.4566,383.1167
292.641,383.25
292.8253,383.6383
293.0096,382.9733
293.194,383.3867
293.3783,383.6333
293.5626,383.4333
293.7468,383.4083
293.9311,383.9183
294.1153,383.0133
294.2995,384.3483
294.4837,383.4133
294.6678,383.8483
294.852,383.435
295.0361,384.1617
295.2202,383.3533
295.4043,383.7483
295.5884,384.12
295.7725,383.8333
295.9565,383.935
296.1405,383.74
296.3246,383.6233
296.5085,383.9217
296.6925,383.8283
296.8764,384.4767
297.0603,383.9467
297.2443,383.7583
297.4282,384.7033
297.612,385.1567
297.7959,384.2517
297.9797,385.125
298.1635,384.9033
298.3474,384.82
298.5311,385.5
298.7149,385.465
298.8987,385.47
299.0823,385.615
299.2661,385.0717
299.4498,385.3667
299.6334,385.1
299.8171,384.5667
300.0007,385.6033
300.1843,385.97
300.368,385.0317
300.5515,385.7033
300.7351,385.41
300.9186,385.1317
301.1021,385.7317
301.2857,384.9433
301.4691,384.8317
301.6526,385.6383
301.8361,384.7883
302.0195,385.2217
302.2029,386.295
302.3863,385.3867
302.5697,385.8133
302.753,385.4467
302.9364,385.385
303.1197,385.4933
303.303,385.6517
303.4863,385.3783
303.6696,385.955
303.8528,385.7633
304.036,385.6417
304.2192,385.9833
304.4024,385.7433
304.5856,385.5167
304.7688,385.6917
304.9519,385.6667
305.135,386.115
305.3181,386.6033
305.5012,385.395
305.6842,386.0883
305.8673,385.925
306.0504,385.92
306.2333,385.85
306.4163,385.6717
306.5993,386.0583
306.7822,386.1367
306.9652,386.3233
307.1481,386.5533
307.331,386.4483
307.5139,385.85
307.6967,386.3733
307.8796,387.4867
308.0624,386.5167
308.2452,387.0267
308.428,386.7333
308.6107,386.5167
308.7935,386.825
308.9762,387.3517
309.1589,386.3767
309.3416,387.025
309.5243,387.5417
309.7069,387.3833
309.8896,387.6767
310.0721,386.8
310.2548,387.12
310.4373,387.9817
310.6199,388.25
310.8024,388.955
310.985,388.865
311.1674,388.64
311.3499,389.9583
311.5324,389.11
311.7148,389.365
311.8973,389.355
312.0797,390.305
312.2621,389.9
312.4445,391.17
312.6268,390.4867
312.8091,391.015
312.9915,391.985
313.1738,391.43
313.356,390.21
313.5383,390.6467
313.7206,390.7433
313.9027,391.4533
314.085,392.2633
314.2672,391.2733
314.4493,391.5833
314.6314,391.4167
314.8136,391.94
314.9957,392.72
315.1778,392.7183
315.3598,392.3967
315.5419,392.1317
315.724,390.715
315.9059,390.685
316.088,391.6283
316.2699,392.465
316.4519,392.86
316.6338,394.045
316.8157,394.0183
316.9977,394.6417
317.1795,396.17
317.3614,395.525
317.5432,396.2533
317.7251,395.095
317.9069,393.5683
318.0887,393.7017
318.2704,393.9267
318.4522,395.3667
318.6339,396.7483
318.8156,397.835
318.9973,398.075
319.179,396.83
319.3607,395.355
319.5423,396.5317
319.7239,397.2117
319.9055,397.73
320.0871,397.8083
320.2687,398.6233
320.4502,400.2567
320.6317,400.7883
320.8132,400.5417
320.9947,399.795
321.1761,398.6267
321.3576,397.9583
321.5391,399.265
321.7205,400.2983
321.9019,400.2867
322.0832,400.46
322.2646,399.2433
322.4459,399.3867
322.6272,398.32
322.8085,398.14
322.9898,398.4367
323.1711,400.685
323.3523,400.5883
323.5335,401.4683
323.7147,402.8117
323.8959,403.6617
324.0771,404.7517
324.2582,404.9467
324.4393,405.1033
324.6204,404.9133
324.8015,403.9267
324.9826,403.2667
325.1637,403.9717
325.3447,405.0467
325.5257,406.65
325.7067,409.085
325.8877,410.42
326.0686,411.1967
326.2496,412.115
326.4305,410.4417
326.6114,411.8567
326.7922,412.6383
326.9731,411.345
327.1539,410.0233
327.3347,410.9317
327.5155,410.72
327.6963,409.33
327.8771,408.8967
328.0578,407.5667
328.2385,409.0233
328.4193,409.8533
328.5999,407.6867
328.7806,408.6467
328.9613,412.395
329.1419,413.3617
329.3225,415.725
329.5031,416.4683
329.6837,416.6017
329.8642,417.2317
330.0447,417.78
330.2252,414.7567
330.4057,413.285
330.5862,411.3717
330.7667,411.9083
330.9471,413.0483
331.1275,412.1233
331.3079,411.9367
331.4883,411.1933
331.6687,413.0033
331.849,414.8417
332.0293,413.58
332.2096,411.395
332.3899,412.6317
332.5702,413.915
332.7504,414.0983
332.9306,412.8767
333.1108,413.5283
333.291,413.54
333.4712,412.0
333.6514,409.1683
333.8315,411.1967
334.0116,411.46
334.1917,412.2167
334.3717,414.3433
334.5518,414.995
334.7318,414.9083
334.9119,411.3117
335.0918,413.3933
335.2718,415.34
335.4518,417.2433
335.6317,416.9633
335.8116,412.58
335.9915,407.155
336.1714,405.9517
336.3513,411.565
336.5311,412.6467
336.7109,410.0617
336.8907,408.9467
337.0705,407.645
337.2502,406.9183
337.43,410.9617
337.6097,414.44
337.7894,413.7733
337.9691,410.31
338.1488,411.6017
338.3284,413.1083
338.508,414.8083
338.6877,414.9783
338.8672,415.9817
339.0468,415.5933
339.2263,411.46
339.4059,412.585
339.5854,414.56
339.7649,415.875
339.9443,418.5517
340.1238,418.1517
340.3032,417.595
340.4826,416.0833
340.662,414.305
340.8414,413.9483
341.0207,414.18
341.2001,414.8733
341.3794,411.5783
341.5587,412.4533
341.738,414.305
341.9172,416.9983
342.0965,417.765
342.2757,414.4683
342.4549,415.135
342.6341,415.1367
342.8132,415.81
342.9923,419.0217
343.1715,416.8333
343.3506,415.5267
343.5296,417.07
343.7087,414.3917
343.8878,411.79
344.0668,407.3167
344.2458,405.6833
344.4248,407.2
344.6037,409.2517
344.7827,411.6117
344.9616,414.7267
345.1405,415.65
345.3194,415.105
345.4982,416.86
345.6771,414.9867
345.8559,413.2133
346.0347,411.5033
346.2135,411.675
346.3923,415.135
346.571,414.5783
346.7498,416.2767
346.9285,416.955
347.1071,417.5167
347.2859,414.1633
347.4645,411.2717
347.6431,409.9867
347.8217,413.4583
348.0003,414.7333
348.1789,414.6833
348.3574,413.0833
348.5359,414.4317
348.7145,416.59
348.893,413.2967
349.0714,411.8917
349.2499,412.7117
349.4283,412.9017
349.6068,412.4333
349.7852,412.9483
349.9635,417.52
350.1419,418.5183
350.3202,420.5433
350.4985,420.0633
350.6768,419.375
350.8551,418.77
351.0334,417.1283
351.2116,415.33
351.3898,412.6233
351.568,415.3333
351.7462,419.4117
351.9243,418.275
352.1025,415.8617
352.2806,413.9567
352.4587,410.4167
352.6368,410.6133
352.8148,414.6217
352.9929,417.0917
353.1709,416.5167
353.3489,417.505
353.5268,419.3317
353.7048,418.5083
353.8828,420.93
354.0607,419.7633
354.2386,419.5867
354.4165,421.26
354.5943,420.54
354.7722,419.6133
354.95,421.5183
355.1278,420.7867
355.3056,417.5933
355.4833,417.6833
355.6611,418.1417
355.8388,417.2283
356.0165,418.68
356.1942,420.0767
356.3719,418.6017
356.5495,411.855
356.7271,412.8117
356.9047,410.22
357.0823,409.515
357.2599,411.6133
357.4374,412.8367
357.6149,415.7267
357.7924,413.4233
357.9699,409.47
358.1474,406.7233
358.3248,407.4033
358.5023,406.0667
358.6797,406.2467
358.8571,408.9317
359.0344,412.985
359.2118,416.0917
359.3891,416.7433
359.5664,420.2617
359.7437,420.9367
359.9209,421.6517
360.0982,421.9633
360.2754,417.7867
360.4526,415.715
360.6298,415.28
360.807,411.5617
360.9841,411.1533
361.1613,414.15
361.3383,414.3367
361.5154,417.1017
361.6925,415.5583
361.8695,409.8667
362.0466,412.2667
362.2236,415.2433
362.4005,416.5683
362.5775,421.845
362.7545,422.7967
362.9314,420.8833
363.1083,414.1433
363.2852,413.7583
363.462,414.1067
363.6389,416.5033
363.8157,419.155
363.9925,423.6583
364.1693,420.375
364.346,418.5183
364.5228,416.8967
364.6996,414.35
364.8762,414.3867
365.0529,417.705
365.2296,420.125
365.4062,422.05
365.5829,423.705
365.7595,424.2383
365.9361,425.8333
366.1126,426.8067
366.2892,424.7117
366.4657,423.7683
366.6422,424.445
366.8186,423.0667
366.9951,422.485
367.1716,425.155
367.348,424.8533
367.5244,425.1933
367.7008,421.9767
367.8772,420.6883
368.0535,420.6933
368.2298,421.6267
368.4061,421.3417
368.5824,420.1367
368.7586,418.6483
368.9349,420.8317
369.1111,425.67
369.2873,424.8383
369.4635,424.935
369.6396,425.49
369.8158,426.7317
369.9919,429.5683
370.168,427.5917
370.3441,424.1683
370.5202,419.9667
370.6962,417.8933
370.8722,417.7217
371.0482,421.2483
371.2242,426.1467
371.4002,430.125
371.5761,429.7833
371.752,426.945
371.9279,418.8383
372.1038,414.125
372.2796,415.4833
372.4555,421.9417
372.6313,423.1367
372.8071,422.1083
372.9829,424.4033
373.1586,421.4683
373.3344,414.8067
373.5101,409.7583
373.6858,409.9967
373.8615,415.915
374.0371,421.8567
374.2127,421.1317
374.3884,417.9117
374.564,414.8317
374.7395,412.4067
374.9151,409.6233
375.0906,415.3667
375.2661,421.125
375.4416,427.42
375.6171,428.3567
375.7925,420.8383
375.968,421.13
376.1434,422.795
376.3188,421.1217
376.4941,423.015
376.6695,422.05
376.8448,423.0217
377.0201,424.33
377.1954,426.8017
377.3707,429.6867
377.5459,431.05
377.7212,431.8283
377.8964,433.5467
378.0715,435.8517
378.2467,436.4233
378.4218,437.845
378.597,432.3383
378.7721,428.6817
378.9472,426.1533
379.1222,426.6883
379.2973,426.175
379.4723,424.4817
379.6473,422.6333
379.8223,419.0433
379.9972,422.5467
380.1722,427.3983
380.3471,431.3383
380.522,432.3517
380.6969,430.015
380.8717,432.4067
381.0466,434.0783
381.2214,431.8767
381.3962,426.975
381.571,421.765
381.7457,423.8983
381.9204,421.9
382.0952,417.8317
382.2699,421.2
382.4445,417.7217
382.6192,412.775
382.7938,413.0383
382.9685,414.865
383.1431,415.3033
383.3176,411.83
383.4922,412.48
383.6667,414.41
383.8412,411.8067
384.0157,412.46
384.1902,418.0083
384.3646,424.6867
384.5391,426.3033
384.7134,429.2167
384.8878,429.1367
385.0622,426.8167
385.2365,429.7017
385.4109,428.44
385.5852,425.5117
385.7594,424.055
385.9337,419.1333
386.1079,420.5317
386.2822,429.045
386.4564,430.6867
386.6306,430.2033
386.8047,430.685
386.9789,426.8983
387.153,422.6667
387.3271,424.9717
387.5012,431.5283
387.6752,430.68
387.8492,427.2983
388.0233,428.1417
388.1972,426.125
388.3712,428.4583
388.5452,427.9783
388.7191,425.5833
388.893,425.645
389.0669,430.8633
389.2408,436.6217
389.4146,437.4383
389.5884,439.0733
389.7623,442.345
389.9361,440.975
390.1098,441.9783
390.2835,440.1283
390.4573,437.1917
390.631,436.7383
390.8047,442.7833
390.9784,445.295
391.152,448.1467
391.3256,450.53
391.4992,449.4583
391.6728,448.7067
391.8464,446.1767
392.0199,441.175
392.1934,438.9517
392.3669,440.045
392.5403,438.2133
392.7138,433.05
392.8873,424.4283
393.0607,418.9283
393.2341,411.8783
393.4074,407.85
393.5808,409.1383
393.7542,414.505
393.9274,421.7633
394.1007,428.645
394.274,431.805
394.4472,433.1683
394.6205,441.4883
394.7937,443.2317
394.9668,447.0933
395.14,451.4017
395.3131,449.6417
395.4863,452.3483
395.6594,450.9367
395.8325,451.3333
396.0055,449.6767
396.1786,439.6183
396.3516,433.4317
396.5246,428.395
396.6975,419.475
396.8705,411.8067
397.0434,413.1967
397.2163,419.895
397.3892,426.6267
397.5621,436.1667
397.735,444.4467
397.9077,452.675
398.0806,459.2833
398.2534,459.9333
398.4261,460.2433
398.5989,461.335
398.7716,463.6967
398.9443,467.5617
399.117,469.5767
399.2896,471.795
399.4623,471.6917
399.6349,469.9
399.8075,467.225
399.9801,472.3983
400.1526,473.2533
400.3252,475.795
400.4977,469.925
400.6702,466.3117
400.8427,471.4433
401.0151,474.635
401.1875,476.5267
401.36,477.72
401.5323,479.0583
401.7047,477.4633
401.877,478.32
402.0494,481.2433
402.2216,481.14
402.394,482.5517
402.5662,481.1283
402.7385,484.4133
402.9107,484.8233
403.0829,476.7667
403.2551,472.7967
403.4272,472.34
403.5994,476.9933
403.7715,483.6983
403.9436,486.595
404.1156,484.62
