Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-04-04 06:30:47.191104
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.2983
218.2508,379.2733
218.442,379.22
218.6332,380.1567
218.8244,379.5467
219.0156,379.9467
219.2067,379.785
219.3979,379.8067
219.589,380.19
219.7801,380.285
219.9712,380.0983
220.1623,379.9383
220.3533,380.1567
220.5444,380.035
220.7354,380.445
220.9264,380.3667
221.1174,380.1067
221.3083,380.44
221.4993,380.185
221.6902,380.1183
221.8812,380.1767
222.0721,380.24
222.263,380.175
222.4538,380.4167
222.6447,380.3417
222.8355,380.3583
223.0264,380.1583
223.2172,380.0
223.408,380.6783
223.5987,380.66
223.7895,379.6817
223.9802,380.4
224.1709,380.6967
224.3616,380.3867
224.5524,380.3917
224.743,380.88
224.9337,379.99
225.1243,380.73
225.315,380.5283
225.5056,380.5683
225.6962,380.375
225.8867,380.5383
226.0773,381.26
226.2678,380.2617
226.4584,380.4033
226.6489,380.56
226.8394,380.8133
227.0298,380.4833
227.2203,380.1333
227.4108,380.7733
227.6012,380.0867
227.7916,379.7383
227.982,380.7633
228.1723,380.6233
228.3627,381.35
228.5531,380.6233
228.7434,380.4583
228.9337,380.5917
229.124,380.55
229.3143,380.565
229.5045,381.4033
229.6948,380.4033
229.885,380.7167
230.0752,380.3
230.2654,379.9267
230.4556,380.9717
230.6457,380.86
230.8358,381.125
231.026,380.5567
231.2161,380.6733
231.4062,380.4033
231.5963,380.4633
231.7863,380.6283
231.9764,380.2617
232.1664,380.2017
232.3564,380.145
232.5464,379.7
232.7364,381.0
232.9263,379.7033
233.1163,380.6833
233.3062,380.7167
233.4961,380.83
233.686,380.3683
233.8758,380.4317
234.0657,380.465
234.2555,380.86
234.4454,379.98
234.6352,380.495
234.825,380.9867
235.0147,380.465
235.2045,380.51
235.3942,380.2733
235.5839,380.3117
235.7737,380.6283
235.9633,380.84
236.153,379.7733
236.3427,380.9633
236.5323,381.3983
236.7219,381.1117
236.9115,380.505
237.1011,380.5267
237.2907,380.1983
237.4803,381.0
237.6698,380.4583
237.8593,380.5767
238.0488,381.1967
238.2383,380.4317
238.4278,380.7017
238.6172,380.5667
238.8066,380.6383
238.9961,380.8867
239.1855,380.2933
239.3748,380.2283
239.5642,380.9683
239.7536,380.535
239.9429,380.53
240.1322,380.8867
240.3215,380.71
240.5108,380.4783
240.7001,380.5583
240.8893,380.38
241.0786,380.7217
241.2677,380.5117
241.457,380.9683
241.6461,380.585
241.8353,380.705
242.0244,380.3883
242.2136,380.9917
242.4027,380.3933
242.5918,380.0817
242.7809,380.5383
242.9699,380.6067
243.159,380.2067
243.348,381.1283
243.537,380.1483
243.726,381.3633
243.915,381.3417
244.1039,380.6633
244.2929,381.0133
244.4818,381.235
244.6707,380.8133
244.8596,381.4283
245.0485,381.0933
245.2373,380.4433
245.4262,380.17
245.615,380.0767
245.8038,381.1483
245.9926,380.335
246.1814,380.8783
246.3701,380.67
246.5589,380.7983
246.7476,380.5867
246.9363,381.1217
247.1249,380.6833
247.3136,380.2333
247.5023,380.2967
247.6909,380.8683
247.8795,380.525
248.0681,380.9883
248.2567,380.8883
248.4453,379.9883
248.6338,381.06
248.8224,380.725
249.0109,380.68
249.1994,380.78
249.3878,380.775
249.5763,380.1617
249.7648,380.8983
249.9532,381.3467
250.1416,380.855
250.33,380.81
250.5183,381.0283
250.7067,380.9583
250.8951,380.4883
251.0834,380.7383
251.2717,380.58
251.46,380.7067
251.6483,380.3183
251.8365,380.71
252.0247,380.5
252.213,381.0667
252.4012,380.6433
252.5894,381.665
252.7775,380.94
252.9657,380.925
253.1538,380.84
253.3419,380.6017
253.53,380.985
253.7181,380.925
253.9062,381.0017
254.0942,381.45
254.2823,381.0117
254.4703,380.8517
254.6583,380.4233
254.8463,380.6833
255.0342,380.4067
255.2222,381.335
255.4101,380.41
255.598,381.3667
255.7859,381.0033
255.9738,381.34
256.1616,380.425
256.3495,380.6267
256.5373,381.2917
256.7251,381.03
256.9129,381.0183
257.1006,381.0433
257.2884,380.6267
257.4761,381.3433
257.6638,380.66
257.8515,380.625
258.0392,380.7533
258.2269,380.8533
258.4146,380.635
258.6022,380.8717
258.7898,380.8383
258.9774,381.5183
259.165,380.7383
259.3525,381.9433
259.5401,380.445
259.7276,381.1867
259.9151,380.8383
260.1026,381.07
260.2901,380.9417
260.4776,381.0783
260.665,381.4333
260.8524,380.985
261.0398,380.5683
261.2272,380.6983
261.4146,381.4683
261.6019,380.9367
261.7893,381.1333
261.9766,381.6383
262.1639,381.015
262.3512,381.1083
262.5384,380.8367
262.7257,381.54
262.9129,381.5617
263.1001,380.875
263.2873,381.7117
263.4745,381.51
263.6617,380.8
263.8488,381.2083
264.0359,380.965
264.2231,380.93
264.4101,380.9367
264.5972,380.8917
264.7842,381.1067
264.9713,382.165
265.1583,381.2717
265.3453,381.3583
265.5323,381.4933
265.7193,381.1967
265.9062,381.735
266.0931,381.57
266.2801,381.4083
266.4669,381.4983
266.6538,381.3533
266.8407,381.165
267.0276,380.7517
267.2143,380.9717
267.4012,381.1467
267.588,380.58
267.7747,381.2383
267.9615,381.3133
268.1482,380.98
268.3349,380.9517
268.5217,380.86
268.7083,381.3817
268.895,381.9567
269.0817,381.845
269.2682,381.285
269.4549,381.255
269.6415,381.37
269.8281,381.345
270.0146,380.73
270.2012,381.2617
270.3877,381.2133
270.5742,380.7683
270.7607,381.1083
270.9472,381.3483
271.1336,380.935
271.32,381.2883
271.5065,381.0183
271.6929,381.3067
271.8792,381.05
272.0656,381.085
272.252,380.9867
272.4383,381.1967
272.6246,381.465
272.8109,381.5567
272.9972,381.1567
273.1835,381.2283
273.3697,381.1033
273.5559,381.505
273.7421,380.9183
273.9283,380.9867
274.1145,380.2517
274.3007,380.8917
274.4868,380.9483
274.6729,380.9583
274.859,381.49
275.0451,381.375
275.2311,380.91
275.4172,380.4767
275.6032,381.065
275.7892,380.7333
275.9752,381.085
276.1612,381.0417
276.3472,381.665
276.5331,381.0633
276.719,381.475
276.9049,381.1367
277.0908,381.3467
277.2767,380.5983
277.4625,381.1083
277.6484,381.0167
277.8342,380.7483
278.02,380.9967
278.2057,381.8433
278.3915,380.465
278.5772,380.7233
278.763,381.16
278.9487,380.5683
279.1343,381.3483
279.32,380.7967
279.5057,380.8133
279.6913,381.025
279.877,380.86
280.0625,381.1067
280.2481,381.5367
280.4337,381.4517
280.6192,381.0833
280.8048,381.3617
280.9903,381.3167
281.1758,381.58
281.3612,381.4117
281.5467,381.2933
281.7321,381.3933
281.9175,381.3233
282.1029,381.175
282.2884,381.4283
282.4737,380.875
282.6591,381.275
282.8444,381.1933
283.0297,381.56
283.215,381.0517
283.4002,381.42
283.5855,381.0267
283.7707,381.2233
283.956,380.9933
284.1412,381.4283
284.3264,381.295
284.5115,381.4767
284.6967,380.7583
284.8818,381.0983
285.0669,381.3183
285.252,380.8733
285.4371,381.3433
285.6222,381.1533
285.8072,381.665
285.9922,381.39
286.1772,381.2983
286.3622,381.49
286.5472,381.635
286.7321,381.17
286.9171,380.9233
287.102,381.0967
287.2869,381.1417
287.4717,381.755
287.6566,381.6717
287.8415,381.0717
288.0263,381.5533
288.2111,381.2767
288.3959,381.2517
288.5806,381.75
288.7654,381.4017
288.9501,381.0883
289.1348,381.8667
289.3195,380.8867
289.5042,381.775
289.6889,381.715
289.8735,381.5283
290.0581,381.5283
290.2428,381.395
290.4273,381.2133
290.6119,381.4433
290.7965,381.16
290.981,381.3033
291.1655,382.0167
291.35,381.6467
291.5345,381.4867
291.719,381.685
291.9034,380.7883
292.0878,381.8317
292.2722,381.515
292.4566,381.28
292.641,381.4
292.8253,381.495
293.0096,381.105
293.194,381.5317
293.3783,381.5417
293.5626,381.5833
293.7468,381.4733
293.9311,381.63
294.1153,381.3133
294.2995,382.1783
294.4837,381.025
294.6678,382.0
294.852,381.025
295.0361,381.7733
295.2202,381.2433
295.4043,381.0817
295.5884,381.6617
295.7725,381.8033
295.9565,381.3867
296.1405,381.4917
296.3246,381.2617
296.5085,381.0767
296.6925,381.5517
296.8764,381.47
297.0603,380.915
297.2443,381.09
297.4282,381.555
297.612,381.7183
297.7959,381.1
297.9797,381.3717
298.1635,381.1917
298.3474,381.245
298.5311,381.3783
298.7149,381.4233
298.8987,381.54
299.0823,381.3967
299.2661,381.07
299.4498,381.35
299.6334,380.8867
299.8171,380.8767
300.0007,381.515
300.1843,381.6017
300.368,381.2767
300.5515,381.535
300.7351,381.2733
300.9186,381.5517
301.1021,381.5367
301.2857,381.12
301.4691,381.1017
301.6526,381.54
301.8361,381.0917
302.0195,381.4033
302.2029,381.94
302.3863,381.5917
302.5697,381.7017
302.753,381.225
302.9364,381.5033
303.1197,381.1967
303.303,381.275
303.4863,381.4367
303.6696,381.57
303.8528,381.475
304.036,381.6333
304.2192,381.5183
304.4024,381.455
304.5856,381.18
304.7688,381.0783
304.9519,381.4267
305.135,381.735
305.3181,381.6483
305.5012,381.0767
305.6842,381.6417
305.8673,381.2567
306.0504,381.725
306.2333,381.185
306.4163,381.0717
306.5993,381.65
306.7822,381.4333
306.9652,381.5367
307.1481,382.005
307.331,381.395
307.5139,380.9367
307.6967,381.3717
307.8796,382.045
308.0624,381.3967
308.2452,381.905
308.428,381.13
308.6107,381.3917
308.7935,381.4417
308.9762,381.8317
309.1589,381.315
309.3416,381.3267
309.5243,381.65
309.7069,381.8233
309.8896,381.5267
310.0721,381.225
310.2548,381.2
310.4373,381.29
310.6199,381.4433
310.8024,381.8767
310.985,381.0983
311.1674,381.505
311.3499,382.2867
311.5324,381.315
311.7148,381.96
311.8973,381.545
312.0797,382.465
312.2621,381.7433
312.4445,382.2367
312.6268,381.685
312.8091,382.0567
312.9915,382.41
313.1738,382.2283
313.356,381.38
313.5383,381.3417
313.7206,381.535
313.9027,381.5133
314.085,381.62
314.2672,381.7367
314.4493,382.4517
314.6314,381.625
314.8136,381.7583
314.9957,381.5017
315.1778,381.8317
315.3598,381.62
315.5419,381.9033
315.724,381.5483
315.9059,381.9
316.088,382.0133
316.2699,382.245
316.4519,381.8967
316.6338,381.8
316.8157,381.985
316.9977,381.27
317.1795,381.9783
317.3614,381.735
317.5432,382.3033
317.7251,381.6733
317.9069,381.5583
318.0887,382.02
318.2704,381.86
318.4522,382.22
318.6339,382.0367
318.8156,382.04
318.9973,381.72
319.179,382.0667
319.3607,381.985
319.5423,382.3117
319.7239,382.0933
319.9055,382.4267
320.0871,381.97
320.2687,381.6633
320.4502,382.1783
320.6317,381.5283
320.8132,381.9033
320.9947,382.4733
321.1761,381.8233
321.3576,381.8967
321.5391,382.3883
321.7205,382.0617
321.9019,381.9283
322.0832,382.56
322.2646,381.85
322.4459,382.52
322.6272,382.3267
322.8085,382.475
322.9898,382.5
323.1711,382.2183
323.3523,381.7967
323.5335,382.6083
323.7147,382.2133
323.8959,382.3167
324.0771,382.145
324.2582,381.8067
324.4393,382.0467
324.6204,381.8667
324.8015,382.4067
324.9826,382.5533
325.1637,382.3433
325.3447,382.1067
325.5257,382.1383
325.7067,382.5083
325.8877,382.4183
326.0686,382.5683
326.2496,382.9517
326.4305,382.7067
326.6114,383.0733
326.7922,382.465
326.9731,382.455
327.1539,382.4667
327.3347,382.235
327.5155,382.1517
327.6963,381.9983
327.8771,382.5083
328.0578,382.1117
328.2385,382.8917
328.4193,382.865
328.5999,382.1633
328.7806,381.9183
328.9613,382.605
329.1419,381.87
329.3225,381.8333
329.5031,382.3167
329.6837,382.205
329.8642,381.975
330.0447,381.9183
330.2252,382.23
330.4057,382.0933
330.5862,382.965
330.7667,382.68
330.9471,382.4817
331.1275,382.305
331.3079,382.2233
331.4883,382.1283
331.6687,382.6933
331.849,383.2233
332.0293,382.3967
332.2096,381.9367
332.3899,382.8817
332.5702,382.2817
332.7504,383.22
332.9306,382.7217
333.1108,382.8033
333.291,382.3617
333.4712,382.8633
333.6514,382.485
333.8315,382.76
334.0116,382.5083
334.1917,382.755
334.3717,382.55
334.5518,382.2067
334.7318,383.3133
334.9119,381.9917
335.0918,382.4433
335.2718,382.5833
335.4518,383.2367
335.6317,382.7683
335.8116,382.6217
335.9915,382.535
336.1714,382.34
336.3513,383.2083
336.5311,382.4033
336.7109,382.2783
336.8907,383.115
337.0705,383.1433
337.2502,382.6833
337.43,383.1767
337.6097,383.2883
337.7894,382.9717
337.9691,382.2733
338.1488,383.2133
338.3284,383.4467
338.508,382.8067
338.6877,382.5317
338.8672,383.7167
339.0468,382.9083
339.2263,382.7017
339.4059,383.14
339.5854,382.7833
339.7649,382.475
339.9443,382.515
340.1238,382.34
340.3032,383.5433
340.4826,382.51
340.662,382.5367
340.8414,382.8067
341.0207,381.8183
341.2001,382.9333
341.3794,382.9517
341.5587,382.3733
341.738,382.7917
341.9172,382.6133
342.0965,382.8733
342.2757,382.6283
342.4549,382.16
342.6341,382.4233
342.8132,382.5783
342.9923,382.6833
343.1715,382.7117
343.3506,383.1367
343.5296,382.7717
343.7087,382.5217
343.8878,382.4483
344.0668,382.6367
344.2458,382.2533
344.4248,382.3917
344.6037,382.505
344.7827,382.1583
344.9616,382.1217
345.1405,382.525
345.3194,383.11
345.4982,382.415
345.6771,382.2567
345.8559,382.86
346.0347,382.5617
346.2135,382.3617
346.3923,383.0983
346.571,383.0117
346.7498,383.3083
346.9285,382.3267
347.1071,382.825
347.2859,382.78
347.4645,382.43
347.6431,382.175
347.8217,382.96
348.0003,382.3383
348.1789,382.4233
348.3574,382.4633
348.5359,382.5033
348.7145,382.805
348.893,382.7167
349.0714,382.545
349.2499,383.3183
349.4283,382.4583
349.6068,382.7333
349.7852,382.7267
349.9635,382.5767
350.1419,381.9367
350.3202,382.4483
350.4985,382.96
350.6768,382.9933
350.8551,383.045
351.0334,382.9117
351.2116,382.6717
351.3898,382.435
351.568,382.3283
351.7462,383.1617
351.9243,382.5267
352.1025,381.9433
352.2806,382.7233
352.4587,382.58
352.6368,382.3967
352.8148,382.64
352.9929,382.555
353.1709,382.2
353.3489,382.39
353.5268,382.2417
353.7048,382.1517
353.8828,383.0167
354.0607,382.3683
354.2386,382.88
354.4165,382.98
354.5943,381.9217
354.7722,382.13
354.95,382.9183
355.1278,382.42
355.3056,382.23
355.4833,382.9867
355.6611,382.305
355.8388,383.035
356.0165,383.1367
356.1942,382.58
356.3719,382.9317
356.5495,382.0833
356.7271,382.8633
356.9047,382.8017
357.0823,382.785
357.2599,382.5783
357.4374,382.3267
357.6149,383.105
357.7924,382.7633
357.9699,382.5783
358.1474,382.78
358.3248,382.8783
358.5023,383.0467
358.6797,382.92
358.8571,383.2583
359.0344,382.5083
359.2118,382.485
359.3891,382.9183
359.5664,383.0367
359.7437,382.885
359.9209,382.88
360.0982,382.7767
360.2754,383.0267
360.4526,383.0967
360.6298,382.84
360.807,382.2917
360.9841,382.705
361.1613,382.4517
361.3383,382.845
361.5154,382.6767
361.6925,383.0433
361.8695,382.8833
362.0466,382.6817
362.2236,382.3717
362.4005,382.4317
362.5775,382.8117
362.7545,382.2133
362.9314,382.8667
363.1083,382.3217
363.2852,382.535
363.462,382.2283
363.6389,382.2267
363.8157,382.71
363.9925,385.0267
364.1693,381.7317
364.346,382.3033
364.5228,381.9617
364.6996,381.775
364.8762,382.5967
365.0529,382.9217
365.2296,382.1817
365.4062,382.3183
365.5829,382.1233
365.7595,381.445
365.9361,382.1383
366.1126,382.7
366.2892,382.5217
366.4657,381.7133
366.6422,382.345
366.8186,382.45
366.9951,382.5167
367.1716,382.3433
367.348,382.2083
367.5244,381.69
367.7008,381.4317
367.8772,382.2217
368.0535,382.605
368.2298,382.7283
368.4061,381.7033
368.5824,382.03
368.7586,382.695
368.9349,382.1017
369.1111,381.8
369.2873,381.8783
369.4635,382.005
369.6396,381.9183
369.8158,382.0
369.9919,382.2983
370.168,381.5417
370.3441,382.0983
370.5202,382.47
370.6962,382.22
370.8722,382.2583
371.0482,381.625
371.2242,381.905
371.4002,382.0483
371.5761,381.6583
371.752,382.0167
371.9279,382.02
372.1038,382.0967
372.2796,381.645
372.4555,382.1933
372.6313,382.0683
372.8071,381.8367
372.9829,381.775
373.1586,382.4083
373.3344,382.3333
373.5101,381.4683
373.6858,382.055
373.8615,382.53
374.0371,381.8933
374.2127,381.65
374.3884,381.7867
374.564,381.7717
374.7395,382.0333
374.9151,381.7967
375.0906,381.8017
375.2661,381.735
375.4416,381.975
375.6171,382.0783
375.7925,382.0817
375.968,381.7683
376.1434,382.0783
376.3188,381.805
376.4941,381.6933
376.6695,382.2167
376.8448,382.005
377.0201,382.1467
377.1954,382.2233
377.3707,381.53
377.5459,381.7783
377.7212,381.73
377.8964,381.6167
378.0715,381.58
378.2467,381.6933
378.4218,381.6983
378.597,381.8333
378.7721,382.155
378.9472,381.5767
379.1222,381.4917
379.2973,381.9633
379.4723,382.3233
379.6473,382.13
379.8223,381.3917
379.9972,381.595
380.1722,382.1583
380.3471,381.505
380.522,381.705
380.6969,381.9783
380.8717,381.8267
381.0466,381.5333
381.2214,382.1383
381.3962,381.8433
381.571,381.2183
381.7457,381.8617
381.9204,381.8617
382.0952,381.9333
382.2699,381.9833
382.4445,382.225
382.6192,381.5433
382.7938,381.53
382.9685,382.16
383.1431,383.6783
383.3176,382.045
383.4922,381.5667
383.6667,382.3783
383.8412,381.3633
384.0157,381.935
384.1902,381.6483
384.3646,381.9817
384.5391,381.6733
384.7134,382.305
384.8878,381.7667
385.0622,381.7583
385.2365,381.98
385.4109,382.0583
385.5852,382.01
385.7594,381.6117
385.9337,381.595
386.1079,382.055
386.2822,381.5333
386.4564,381.7283
386.6306,381.7167
386.8047,381.615
386.9789,381.7883
387.153,381.8917
387.3271,381.7583
387.5012,382.1167
387.6752,381.52
387.8492,381.815
388.0233,381.8883
388.1972,381.7383
388.3712,381.6017
388.5452,382.235
388.7191,381.915
388.893,381.5683
389.0669,381.8817
389.2408,382.17
389.4146,381.6717
389.5884,382.4067
389.7623,381.655
389.9361,382.1517
390.1098,381.8567
390.2835,381.495
390.4573,381.6033
390.631,382.05
390.8047,381.7217
390.9784,381.8217
391.152,381.5
391.3256,381.96
391.4992,381.7817
391.6728,381.6717
391.8464,381.2467
392.0199,381.4783
392.1934,381.3233
392.3669,381.99
392.5403,381.5917
392.7138,381.5683
392.8873,381.355
393.0607,382.4417
393.2341,381.6733
393.4074,382.4717
393.5808,381.88
393.7542,381.3917
393.9274,381.655
394.1007,381.8367
394.274,381.6583
394.4472,382.0433
394.6205,382.15
394.7937,381.6017
394.9668,381.785
395.14,381.5917
395.3131,381.525
395.4863,381.525
395.6594,382.0183
395.8325,382.165
396.0055,381.87
396.1786,381.895
396.3516,381.59
396.5246,381.62
396.6975,382.0433
396.8705,381.705
397.0434,381.345
397.2163,382.0417
397.3892,381.46
397.5621,381.2083
397.735,381.805
397.9077,381.595
398.0806,381.2883
398.2534,381.855
398.4261,381.6517
398.5989,381.0567
398.7716,381.755
398.9443,381.8717
399.117,381.9283
399.2896,381.8133
399.4623,381.4333
399.6349,381.7667
399.8075,381.3767
399.9801,381.8
400.1526,381.4833
400.3252,382.1117
400.4977,381.4683
400.6702,381.5267
400.8427,381.4017
401.0151,381.8433
401.1875,382.295
401.36,381.5283
401.5323,381.77
401.7047,381.5217
401.877,381.505
402.0494,381.5383
402.2216,381.59
402.394,382.2067
402.5662,381.1417
402.7385,381.855
402.9107,381.1567
403.0829,381.085
403.2551,380.955
403.4272,380.8433
403.5994,382.04
403.7715,381.5283
403.9436,381.5783
404.1156,381.075
