Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-04-04 09:01:35.773691
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.705
218.2508,380.0333
218.442,379.585
218.6332,380.5
218.8244,380.355
219.0156,380.1267
219.2067,380.0767
219.3979,380.5383
219.589,380.36
219.7801,380.785
219.9712,380.8483
220.1623,380.17
220.3533,380.7017
220.5444,380.7617
220.7354,380.905
220.9264,381.0767
221.1174,380.8067
221.3083,380.8083
221.4993,380.8383
221.6902,380.6567
221.8812,380.625
222.0721,380.925
222.263,380.4717
222.4538,380.905
222.6447,381.0267
222.8355,380.6533
223.0264,380.6967
223.2172,380.6933
223.408,380.9967
223.5987,381.44
223.7895,380.405
223.9802,380.6967
224.1709,381.5917
224.3616,380.9783
224.5524,380.765
224.743,381.7183
224.9337,380.3917
225.1243,381.1567
225.315,381.3467
225.5056,380.8983
225.6962,380.9817
225.8867,381.45
226.0773,381.6767
226.2678,381.0183
226.4584,381.1583
226.6489,381.11
226.8394,381.54
227.0298,381.2217
227.2203,380.71
227.4108,381.705
227.6012,380.6283
227.7916,380.165
227.982,381.7067
228.1723,381.0417
228.3627,381.8783
228.5531,381.7017
228.7434,380.895
228.9337,381.5217
229.124,381.4217
229.3143,380.7917
229.5045,382.3067
229.6948,381.1983
229.885,381.2367
230.0752,381.3617
230.2654,380.645
230.4556,381.255
230.6457,381.7267
230.8358,381.6667
231.026,381.3467
231.2161,381.6817
231.4062,380.8667
231.5963,381.0183
231.7863,381.58
231.9764,380.6383
232.1664,381.0817
232.3564,380.9783
232.5464,380.1683
232.7364,381.8717
232.9263,380.4567
233.1163,381.08
233.3062,381.6317
233.4961,381.55
233.686,380.9017
233.8758,381.5117
234.0657,380.9667
234.2555,381.4567
234.4454,380.9883
234.6352,381.045
234.825,381.7283
235.0147,381.475
235.2045,380.825
235.3942,381.25
235.5839,381.0867
235.7737,381.2217
235.9633,381.8117
236.153,380.4467
236.3427,381.5717
236.5323,382.4183
236.7219,381.77
236.9115,381.1467
237.1011,381.6483
237.2907,380.625
237.4803,381.8517
237.6698,381.6033
237.8593,381.0017
238.0488,381.9733
238.2383,381.5167
238.4278,381.1917
238.6172,381.4483
238.8066,381.435
238.9961,381.43
239.1855,381.29
239.3748,380.855
239.5642,381.525
239.7536,381.7667
239.9429,381.1333
240.1322,381.4417
240.3215,381.82
240.5108,381.0033
240.7001,381.2233
240.8893,381.4417
241.0786,381.1683
241.2677,381.5083
241.457,381.94
241.6461,381.1167
241.8353,381.6267
242.0244,381.2633
242.2136,381.47
242.4027,381.5383
242.5918,381.0
242.7809,381.1883
242.9699,381.6417
243.159,380.9267
243.348,381.93
243.537,381.3133
243.726,382.0633
243.915,382.1967
244.1039,381.7417
244.2929,381.365
244.4818,382.39
244.6707,381.915
244.8596,381.9967
245.0485,382.3783
245.2373,381.1617
245.4262,381.0083
245.615,381.5767
245.8038,381.7583
245.9926,381.3217
246.1814,382.27
246.3701,381.2967
246.5589,381.7133
246.7476,381.7717
246.9363,381.8867
247.1249,381.67
247.3136,381.4417
247.5023,381.095
247.6909,382.02
247.8795,381.5967
248.0681,381.8017
248.2567,382.2633
248.4453,381.0133
248.6338,381.955
248.8224,382.1017
249.0109,381.65
249.1994,381.8217
249.3878,382.24
249.5763,380.9917
249.7648,381.8683
249.9532,382.45
250.1416,381.5867
250.33,381.7983
250.5183,382.08
250.7067,381.68
250.8951,381.62
251.0834,381.6833
251.2717,381.3333
251.46,382.0117
251.6483,381.245
251.8365,381.58
252.0247,381.9783
252.213,381.77
252.4012,381.7217
252.5894,383.0817
252.7775,381.85
252.9657,382.025
253.1538,382.245
253.3419,381.3383
253.53,382.235
253.7181,382.0983
253.9062,381.74
254.0942,382.835
254.2823,381.8567
254.4703,381.7183
254.6583,381.8817
254.8463,381.625
255.0342,381.36
255.2222,382.83
255.4101,381.2717
255.598,382.5533
255.7859,382.3217
255.9738,382.2667
256.1616,381.6567
256.3495,381.91
256.5373,382.0317
256.7251,382.5033
256.9129,381.985
257.1006,381.8817
257.2884,382.1833
257.4761,382.2467
257.6638,381.7317
257.8515,382.0667
258.0392,381.65
258.2269,381.9583
258.4146,382.0983
258.6022,381.7817
258.7898,382.0917
258.9774,382.945
259.165,381.525
259.3525,383.1933
259.5401,381.5633
259.7276,381.955
259.9151,382.3733
260.1026,382.04
260.2901,381.73
260.4776,382.6083
260.665,382.3733
260.8524,381.9217
261.0398,382.1067
261.2272,381.8617
261.4146,382.6267
261.6019,382.425
261.7893,382.0267
261.9766,382.845
262.1639,382.4083
262.3512,381.8483
262.5384,382.3317
262.7257,382.4133
262.9129,382.2533
263.1001,382.1917
263.2873,382.6467
263.4745,382.5667
263.6617,382.12
263.8488,382.3067
264.0359,382.0783
264.2231,382.4483
264.4101,381.9217
264.5972,382.1267
264.7842,382.58
264.9713,383.0033
265.1583,382.6567
265.3453,382.6417
265.5323,382.3017
265.7193,382.74
265.9062,382.6717
266.0931,382.39
266.2801,382.7617
266.4669,382.4917
266.6538,382.46
266.8407,382.51
267.0276,381.975
267.2143,382.2433
267.4012,382.71
267.588,381.4017
267.7747,382.6083
267.9615,382.9067
268.1482,381.965
268.3349,382.5517
268.5217,382.1033
268.7083,382.2867
268.895,383.4883
269.0817,382.855
269.2682,382.2517
269.4549,382.6
269.6415,382.3667
269.8281,382.3267
270.0146,382.2633
270.2012,382.2467
270.3877,382.715
270.5742,382.5633
270.7607,382.12
270.9472,382.95
271.1336,382.29
271.32,382.2367
271.5065,382.475
271.6929,382.4367
271.8792,381.9833
272.0656,382.7583
272.252,382.1233
272.4383,382.3433
272.6246,383.0267
272.8109,382.7283
272.9972,382.4433
273.1835,382.8517
273.3697,382.1417
273.5559,382.7783
273.7421,382.4667
273.9283,381.935
274.1145,381.9183
274.3007,382.2017
274.4868,381.925
274.6729,382.765
274.859,382.5183
275.0451,382.4267
275.2311,382.5233
275.4172,381.6783
275.6032,382.4283
275.7892,382.4233
275.9752,382.0717
276.1612,382.395
276.3472,383.345
276.5331,382.275
276.719,383.0383
276.9049,382.6367
277.0908,382.3283
277.2767,382.3
277.4625,382.38
277.6484,382.055
277.8342,382.4417
278.02,382.2017
278.2057,382.9033
278.3915,382.005
278.5772,381.9983
278.763,382.7
278.9487,382.3417
279.1343,382.6483
279.32,382.3233
279.5057,382.6017
279.6913,382.22
279.877,382.6733
280.0625,382.685
280.2481,382.5783
280.4337,383.2833
280.6192,382.3217
280.8048,382.565
280.9903,383.1083
281.1758,382.7633
281.3612,382.7467
281.5467,382.84
281.7321,382.6183
281.9175,382.7933
282.1029,382.975
282.2884,382.6533
282.4737,382.51
282.6591,382.965
282.8444,382.2783
283.0297,383.5
283.215,382.5383
283.4002,382.62
283.5855,383.035
283.7707,382.46
283.956,382.4517
284.1412,383.1117
284.3264,382.6283
284.5115,382.8217
284.6967,382.7167
284.8818,382.3517
285.0669,383.035
285.252,382.6833
285.4371,382.555
285.6222,383.0667
285.8072,383.4433
285.9922,382.5833
286.1772,383.3183
286.3622,383.1533
286.5472,382.9633
286.7321,383.2083
286.9171,382.515
287.102,382.61
287.2869,382.9667
287.4717,383.1867
287.6566,383.1483
287.8415,383.0383
288.0263,382.8983
288.2111,383.1183
288.3959,383.0033
288.5806,383.1533
288.7654,383.4817
288.9501,382.8167
289.1348,383.3133
289.3195,383.0817
289.5042,383.4967
289.6889,383.2017
289.8735,383.5733
290.0581,383.1533
290.2428,383.0967
290.4273,383.4017
290.6119,382.9833
290.7965,383.0683
290.981,383.5233
291.1655,383.3933
291.35,384.0017
291.5345,383.5133
291.719,383.1817
291.9034,383.2033
292.0878,383.6417
292.2722,383.3233
292.4566,383.7783
292.641,383.3417
292.8253,383.4217
293.0096,383.29
293.194,383.4967
293.3783,383.625
293.5626,383.9033
293.7468,383.3183
293.9311,384.095
294.1153,383.66
294.2995,383.95
294.4837,383.6383
294.6678,384.3317
294.852,383.2917
295.0361,384.6017
295.2202,383.6233
295.4043,383.4517
295.5884,384.465
295.7725,383.8667
295.9565,383.8817
296.1405,384.39
296.3246,383.6917
296.5085,383.9467
296.6925,384.4333
296.8764,384.2383
297.0603,384.3117
297.2443,384.4083
297.4282,384.4933
297.612,385.605
297.7959,384.7883
297.9797,384.885
298.1635,385.5883
298.3474,385.2717
298.5311,385.6433
298.7149,386.0533
298.8987,385.7267
299.0823,385.7117
299.2661,385.89
299.4498,385.5183
299.6334,385.4767
299.8171,385.2183
300.0007,385.48
300.1843,386.3667
300.368,385.66
300.5515,385.5133
300.7351,386.0817
300.9186,385.695
301.1021,385.5467
301.2857,385.7033
301.4691,385.0
301.6526,385.6867
301.8361,385.665
302.0195,385.4333
302.2029,386.3217
302.3863,386.1567
302.5697,385.7433
302.753,385.755
302.9364,386.0183
303.1197,385.295
303.303,386.1567
303.4863,386.065
303.6696,385.7583
303.8528,386.51
304.036,385.9883
304.2192,385.9967
304.4024,386.44
304.5856,385.6267
304.7688,385.705
304.9519,386.3633
305.135,385.9967
305.3181,386.73
305.5012,385.9867
305.6842,386.0183
305.8673,386.285
306.0504,386.6817
306.2333,385.6433
306.4163,386.3217
306.5993,386.4783
306.7822,386.0583
306.9652,386.9967
307.1481,386.8583
307.331,386.5633
307.5139,386.2767
307.6967,386.3817
307.8796,387.5967
308.0624,387.2133
308.2452,386.7717
308.428,386.9283
308.6107,387.035
308.7935,386.51
308.9762,387.7883
309.1589,386.925
309.3416,386.6883
309.5243,387.955
309.7069,387.5867
309.8896,387.4333
310.0721,387.4667
310.2548,387.2617
310.4373,387.9517
310.6199,388.64
310.8024,388.8583
310.985,388.7583
311.1674,389.135
311.3499,389.52
311.5324,389.2267
311.7148,389.6817
311.8973,389.0767
312.0797,390.7483
312.2621,390.13
312.4445,390.8617
312.6268,390.98
312.8091,391.1667
312.9915,391.7033
313.1738,391.925
313.356,390.2367
313.5383,390.575
313.7206,391.3117
313.9027,391.1083
314.085,392.2683
314.2672,391.57
314.4493,391.2
314.6314,391.8933
314.8136,392.2017
314.9957,392.155
315.1778,393.2433
315.3598,392.4117
315.5419,391.9367
315.724,391.185
315.9059,390.915
316.088,391.645
316.2699,393.115
316.4519,392.94
316.6338,394.04
316.8157,394.59
316.9977,394.2883
317.1795,396.1883
317.3614,396.1317
317.5432,395.8867
317.7251,395.4517
317.9069,393.88
318.0887,393.64
318.2704,394.6183
318.4522,395.7283
318.6339,396.8
318.8156,398.5983
318.9973,398.4367
319.179,397.115
319.3607,396.17
319.5423,396.46
319.7239,397.3183
319.9055,398.2867
320.0871,397.57
320.2687,399.075
320.4502,400.93
320.6317,400.7283
320.8132,401.465
320.9947,400.4233
321.1761,398.8667
321.3576,399.05
321.5391,400.055
321.7205,400.745
321.9019,401.2633
322.0832,400.78
322.2646,399.6317
322.4459,400.5983
322.6272,398.4917
322.8085,398.6633
322.9898,399.3817
323.1711,401.015
323.3523,401.5483
323.5335,402.34
323.7147,403.2567
323.8959,404.9717
324.0771,405.785
324.2582,405.7317
324.4393,406.57
324.6204,405.7183
324.8015,404.6033
324.9826,404.5133
325.1637,404.59
325.3447,405.87
325.5257,407.9983
325.7067,409.705
325.8877,411.6467
326.0686,412.7383
326.2496,412.865
326.4305,412.3483
326.6114,413.4383
326.7922,413.6483
326.9731,413.3217
327.1539,411.44
327.3347,412.0317
327.5155,412.4417
327.6963,410.6183
327.8771,410.0783
328.0578,409.28
328.2385,409.8467
328.4193,411.0433
328.5999,409.415
328.7806,409.5017
328.9613,414.3283
329.1419,415.2467
329.3225,417.0217
329.5031,418.765
329.6837,418.6383
329.8642,418.815
330.0447,420.19
330.2252,416.4633
330.4057,414.7667
330.5862,413.32
330.7667,413.3383
330.9471,414.45
331.1275,414.25
331.3079,412.8783
331.4883,412.8083
331.6687,415.0267
331.849,416.1983
332.0293,415.6767
332.2096,413.0467
332.3899,413.9067
332.5702,416.235
332.7504,416.045
332.9306,414.6467
333.1108,415.8033
333.291,415.465
333.4712,413.7067
333.6514,411.2117
333.8315,412.5183
334.0116,413.2333
334.1917,414.2317
334.3717,415.685
334.5518,417.1067
334.7318,417.11
334.9119,412.4067
335.0918,415.93
335.2718,417.2417
335.4518,419.115
335.6317,419.445
335.8116,414.3383
335.9915,408.365
336.1714,407.8867
336.3513,413.0567
336.5311,414.325
336.7109,412.2317
336.8907,410.2333
337.0705,409.0733
337.2502,408.615
337.43,412.165
337.6097,416.5817
337.7894,415.8283
337.9691,411.3967
338.1488,413.79
338.3284,415.055
338.508,416.5383
338.6877,417.295
338.8672,418.1067
339.0468,417.4533
339.2263,413.8133
339.4059,414.3283
339.5854,416.655
339.7649,418.58
339.9443,420.445
340.1238,420.505
340.3032,420.045
340.4826,417.6783
340.662,416.5817
340.8414,416.02
341.0207,416.015
341.2001,417.3117
341.3794,413.555
341.5587,414.2
341.738,416.875
341.9172,419.155
342.0965,420.0017
342.2757,417.5067
342.4549,416.7033
342.6341,417.5033
342.8132,418.5
342.9923,420.965
343.1715,419.365
343.3506,417.805
343.5296,418.8417
343.7087,417.22
343.8878,413.6583
344.0668,408.6283
344.2458,407.6917
344.4248,408.9033
344.6037,410.8483
344.7827,414.0433
344.9616,416.7317
345.1405,417.9717
345.3194,417.7467
345.4982,418.8383
345.6771,417.5767
345.8559,415.39
346.0347,413.0283
346.2135,413.9933
346.3923,417.56
346.571,416.3017
346.7498,419.0683
346.9285,419.3817
347.1071,419.4967
347.2859,416.96
347.4645,413.2517
347.6431,411.835
347.8217,416.035
348.0003,416.7517
348.1789,416.9
348.3574,415.83
348.5359,416.625
348.7145,419.13
348.893,415.8267
349.0714,413.4267
349.2499,414.8617
349.4283,414.985
349.6068,413.825
349.7852,415.4117
349.9635,419.9933
350.1419,420.9183
350.3202,423.7817
350.4985,422.4283
350.6768,422.085
350.8551,422.055
351.0334,419.2317
351.2116,417.6767
351.3898,415.3517
351.568,417.315
351.7462,422.34
351.9243,421.135
352.1025,417.6683
352.2806,416.46
352.4587,412.535
352.6368,412.2633
352.8148,417.4283
352.9929,419.4483
353.1709,418.9717
353.3489,420.585
353.5268,421.705
353.7048,421.3417
353.8828,424.1933
354.0607,422.16
354.2386,422.52
354.4165,424.2383
354.5943,423.1083
354.7722,422.8933
354.95,424.4617
355.1278,422.9917
355.3056,420.72
355.4833,420.2717
355.6611,420.7183
355.8388,420.2867
356.0165,421.1917
356.1942,422.7367
356.3719,421.755
356.5495,413.8217
356.7271,415.2667
356.9047,412.5167
357.0823,411.1667
357.2599,414.1933
357.4374,415.4117
357.6149,417.515
357.7924,416.0567
357.9699,411.6917
358.1474,408.0583
358.3248,409.5733
358.5023,407.7233
358.6797,407.82
358.8571,411.355
359.0344,415.1017
359.2118,418.7217
359.3891,419.8483
359.5664,422.8233
359.7437,424.1833
359.9209,424.8467
360.0982,424.3783
360.2754,420.58
360.4526,418.3433
360.6298,417.2767
360.807,414.3383
360.9841,413.1283
361.1613,416.1367
361.3383,417.4267
361.5154,419.435
361.6925,417.8917
361.8695,412.6383
362.0466,414.215
362.2236,417.7983
362.4005,419.8817
362.5775,424.6417
362.7545,426.1383
362.9314,424.135
363.1083,416.115
363.2852,416.5117
363.462,416.9067
363.6389,418.6117
363.8157,422.4
363.9925,426.4833
364.1693,423.2817
364.346,421.9233
364.5228,419.1383
364.6996,416.99
364.8762,417.495
365.0529,420.165
365.2296,423.41
365.4062,425.5517
365.5829,426.495
365.7595,427.905
365.9361,429.5583
366.1126,429.8933
366.2892,428.3167
366.4657,427.2017
366.6422,427.435
366.8186,426.7217
366.9951,425.5867
367.1716,428.3933
367.348,428.57
367.5244,428.1783
367.7008,425.3467
367.8772,424.0617
368.0535,423.5
368.2298,424.945
368.4061,424.8317
368.5824,422.7083
368.7586,421.77
368.9349,424.065
369.1111,428.595
369.2873,428.59
369.4635,428.3317
369.6396,428.615
369.8158,430.9467
369.9919,433.0033
370.168,431.05
370.3441,428.0983
370.5202,422.825
370.6962,421.2417
370.8722,420.9633
371.0482,424.2867
371.2242,429.815
371.4002,434.2917
371.5761,433.225
371.752,430.9983
371.9279,421.8233
372.1038,416.5633
372.2796,418.585
372.4555,424.825
372.6313,426.2583
372.8071,425.735
372.9829,427.3817
373.1586,424.81
373.3344,417.9983
373.5101,411.85
373.6858,412.5183
373.8615,419.0017
374.0371,424.79
374.2127,424.825
374.3884,421.1333
374.564,417.0317
374.7395,415.4383
374.9151,411.92
375.0906,417.7933
375.2661,424.88
375.4416,430.7383
375.6171,432.015
375.7925,424.65
375.968,424.015
376.1434,426.4533
376.3188,424.8933
376.4941,426.235
376.6695,425.6683
376.8448,426.7267
377.0201,427.2567
377.1954,430.9317
377.3707,433.8017
377.5459,434.6983
377.7212,436.525
377.8964,437.625
378.0715,440.0
378.2467,441.1367
378.4218,441.985
378.597,436.3233
378.7721,432.8333
378.9472,429.4983
379.1222,430.5917
379.2973,430.0833
379.4723,427.555
379.6473,426.4583
379.8223,422.595
379.9972,425.5183
380.1722,431.7083
380.3471,435.575
380.522,436.3467
380.6969,434.2567
380.8717,436.27
381.0466,438.2883
381.2214,436.4067
381.3962,430.3183
381.571,425.1367
381.7457,427.7667
381.9204,424.57
382.0952,421.1517
382.2699,424.9133
382.4445,420.165
382.6192,415.9367
382.7938,415.8283
382.9685,417.3417
383.1431,418.39
383.3176,414.0967
383.4922,414.95
383.6667,417.5567
383.8412,413.89
384.0157,414.8683
384.1902,421.43
384.3646,427.9183
384.5391,430.18
384.7134,433.6167
384.8878,432.62
385.0622,430.9167
385.2365,434.1133
385.4109,431.995
385.5852,429.6083
385.7594,427.695
385.9337,421.885
386.1079,424.3783
386.2822,432.6767
386.4564,434.5983
386.6306,434.705
386.8047,434.48
386.9789,430.8117
387.153,426.3483
387.3271,428.3717
387.5012,436.0917
387.6752,435.055
387.8492,430.73
388.0233,432.5683
388.1972,430.16
388.3712,432.1083
388.5452,432.53
388.7191,429.11
388.893,429.4183
389.0669,435.5483
389.2408,440.9483
389.4146,441.7933
389.5884,444.1483
389.7623,447.0483
389.9361,445.9633
390.1098,447.315
390.2835,444.605
390.4573,442.575
390.631,441.735
390.8047,447.5567
390.9784,451.3833
391.152,453.8167
391.3256,456.095
391.4992,455.7433
391.6728,454.2367
391.8464,451.4767
392.0199,446.45
392.1934,443.3933
392.3669,445.1567
392.5403,443.2017
392.7138,436.9717
392.8873,428.4017
393.0607,422.2833
393.2341,414.2217
393.4074,410.4433
393.5808,411.75
393.7542,416.9883
393.9274,425.9767
394.1007,432.7067
394.274,435.6817
394.4472,437.8333
394.6205,446.3133
394.7937,448.44
394.9668,453.0817
395.14,457.0333
395.3131,455.3467
395.4863,458.6133
395.6594,456.2433
395.8325,457.4283
396.0055,456.15
396.1786,444.1317
396.3516,438.52
396.5246,432.5433
396.6975,422.3867
396.8705,414.8833
397.0434,415.7267
397.2163,423.005
397.3892,430.94
397.5621,440.4267
397.735,449.875
397.9077,459.0283
398.0806,465.3883
398.2534,466.915
398.4261,467.4317
398.5989,467.9033
398.7716,471.5167
398.9443,475.37
399.117,477.1033
399.2896,479.9683
399.4623,479.25
399.6349,477.1867
399.8075,475.1883
399.9801,480.09
400.1526,481.0883
400.3252,484.135
400.4977,477.3867
400.6702,473.6083
400.8427,479.565
401.0151,482.2667
401.1875,484.59
401.36,486.46
401.5323,487.285
401.7047,486.355
401.877,486.76
402.0494,489.8317
402.2216,490.4233
402.394,491.4067
402.5662,489.405
402.7385,493.4917
402.9107,493.4283
403.0829,485.2167
403.2551,481.0517
403.4272,479.9567
403.5994,485.1567
403.7715,492.9917
403.9436,495.28
404.1156,493.585
