Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-04-04 02:56:37.749379
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.6417
218.2508,378.7383
218.442,378.56
218.6332,379.3917
218.8244,379.1567
219.0156,379.1567
219.2067,379.06
219.3979,379.185
219.589,379.2183
219.7801,379.76
219.9712,379.465
220.1623,379.1283
220.3533,379.5583
220.5444,379.4383
220.7354,379.91
220.9264,379.945
221.1174,379.6883
221.3083,379.74
221.4993,379.7883
221.6902,379.5083
221.8812,379.69
222.0721,379.6267
222.263,379.2617
222.4538,379.7917
222.6447,379.61
222.8355,379.5617
223.0264,379.5233
223.2172,379.3983
223.408,379.9283
223.5987,380.2967
223.7895,379.1783
223.9802,379.9167
224.1709,380.3583
224.3616,379.8417
224.5524,379.9567
224.743,380.3433
224.9337,379.2567
225.1243,380.1983
225.315,379.8083
225.5056,379.8517
225.6962,379.7617
225.8867,379.7667
226.0773,380.6267
226.2678,379.71
226.4584,379.6667
226.6489,380.1067
226.8394,380.2933
227.0298,379.8517
227.2203,379.82
227.4108,380.1417
227.6012,379.4667
227.7916,379.3117
227.982,380.2133
228.1723,379.9967
228.3627,380.85
228.5531,380.005
228.7434,379.7633
228.9337,379.8667
229.124,379.855
229.3143,379.9283
229.5045,380.6267
229.6948,379.7633
229.885,380.4133
230.0752,379.765
230.2654,379.29
230.4556,380.375
230.6457,380.09
230.8358,380.4067
231.026,380.155
231.2161,380.0217
231.4062,379.9083
231.5963,379.75
231.7863,379.815
231.9764,379.84
232.1664,379.4
232.3564,379.3717
232.5464,379.245
232.7364,380.3217
232.9263,379.0617
233.1163,380.25
233.3062,380.0783
233.4961,380.3733
233.686,379.905
233.8758,379.6333
234.0657,380.1083
234.2555,380.1367
234.4454,379.1733
234.6352,380.2283
234.825,380.13
235.0147,379.7317
235.2045,379.8267
235.3942,379.4467
235.5839,379.645
235.7737,380.245
235.9633,380.0167
236.153,379.355
236.3427,380.445
236.5323,380.5733
236.7219,380.8667
236.9115,379.8467
237.1011,380.0217
237.2907,379.81
237.4803,380.1817
237.6698,379.9467
237.8593,380.2433
238.0488,380.3483
238.2383,379.8767
238.4278,380.1933
238.6172,379.5333
238.8066,380.2433
238.9961,380.4433
239.1855,379.5667
239.3748,380.0817
239.5642,380.125
239.7536,379.9983
239.9429,380.3117
240.1322,380.015
240.3215,380.03
240.5108,380.1267
240.7001,379.6583
240.8893,379.7517
241.0786,380.1283
241.2677,379.71
241.457,380.8117
241.6461,379.86
241.8353,379.9067
242.0244,380.1267
242.2136,380.1667
242.4027,379.6917
242.5918,379.985
242.7809,379.8217
242.9699,379.955
243.159,379.7583
243.348,380.21
243.537,379.7383
243.726,380.875
243.915,380.3467
244.1039,380.3683
244.2929,380.2667
244.4818,380.3633
244.6707,380.365
244.8596,380.565
245.0485,380.5067
245.2373,380.015
245.4262,379.4617
245.615,379.6767
245.8038,380.665
245.9926,379.445
246.1814,380.6217
246.3701,379.965
246.5589,379.9917
246.7476,380.2117
246.9363,380.5733
247.1249,379.8267
247.3136,379.8667
247.5023,379.4867
247.6909,379.9983
247.8795,380.1117
248.0681,380.1083
248.2567,380.43
248.4453,379.545
248.6338,380.1817
248.8224,380.51
249.0109,380.1117
249.1994,380.0817
249.3878,380.535
249.5763,379.6583
249.7648,380.0383
249.9532,380.7583
250.1416,380.1183
250.33,379.9233
250.5183,380.525
250.7067,380.265
250.8951,379.8317
251.0834,380.0733
251.2717,379.7117
251.46,380.455
251.6483,379.615
251.8365,380.1133
252.0247,380.3483
252.213,380.4367
252.4012,379.9883
252.5894,381.3367
252.7775,380.3283
252.9657,380.1983
253.1538,380.37
253.3419,379.7533
253.53,380.4933
253.7181,380.515
253.9062,379.9433
254.0942,381.1317
254.2823,380.28
254.4703,380.0467
254.6583,380.05
254.8463,380.085
255.0342,379.6733
255.2222,381.195
255.4101,379.745
255.598,380.995
255.7859,380.4083
255.9738,380.56
256.1616,379.8917
256.3495,380.1367
256.5373,380.4517
256.7251,380.6783
256.9129,380.1767
257.1006,380.1533
257.2884,380.3733
257.4761,380.5967
257.6638,380.1233
257.8515,380.2983
258.0392,379.9317
258.2269,380.4583
258.4146,380.1967
258.6022,380.09
258.7898,380.2917
258.9774,380.9167
259.165,379.905
259.3525,381.41
259.5401,379.7317
259.7276,380.475
259.9151,380.3167
260.1026,380.215
260.2901,380.2483
260.4776,380.6067
260.665,380.71
260.8524,380.3917
261.0398,380.1217
261.2272,380.1867
261.4146,380.995
261.6019,380.395
261.7893,380.3933
261.9766,381.3817
262.1639,380.2933
262.3512,380.37
262.5384,380.2817
262.7257,380.6233
262.9129,380.9017
263.1001,380.1367
263.2873,380.8483
263.4745,381.075
263.6617,380.0433
263.8488,380.6667
264.0359,380.6633
264.2231,380.3933
264.4101,380.4967
264.5972,380.3417
264.7842,380.5183
264.9713,381.7033
265.1583,380.5867
265.3453,380.5067
265.5323,381.2367
265.7193,380.5017
265.9062,380.76
266.0931,381.0233
266.2801,380.6667
266.4669,380.8233
266.6538,381.02
266.8407,380.4583
267.0276,380.4917
267.2143,380.5783
267.4012,380.6667
267.588,380.1183
267.7747,380.7033
267.9615,380.78
268.1482,380.4683
268.3349,380.3217
268.5217,380.0267
268.7083,380.83
268.895,381.2017
269.0817,380.98
269.2682,380.6133
269.4549,380.3183
269.6415,380.9867
269.8281,380.74
270.0146,380.1967
270.2012,380.9083
270.3877,380.655
270.5742,380.3783
270.7607,380.715
270.9472,380.6617
271.1336,380.3283
271.32,380.7833
271.5065,380.105
271.6929,380.6217
271.8792,380.4317
272.0656,380.5983
272.252,380.5583
272.4383,380.5
272.6246,380.8117
272.8109,381.0933
272.9972,380.515
273.1835,380.58
273.3697,380.8683
273.5559,380.7333
273.7421,380.3583
273.9283,380.5083
274.1145,379.5767
274.3007,380.4117
274.4868,380.35
274.6729,380.3317
274.859,381.1017
275.0451,380.5133
275.2311,380.2983
275.4172,380.055
275.6032,380.3167
275.7892,380.21
275.9752,380.66
276.1612,380.3017
276.3472,381.2917
276.5331,380.6217
276.719,380.8783
276.9049,380.65
277.0908,380.5983
277.2767,379.975
277.4625,380.7583
277.6484,380.0
277.8342,380.1567
278.02,380.3917
278.2057,380.8767
278.3915,379.835
278.5772,380.21
278.763,380.4167
278.9487,380.265
279.1343,380.8233
279.32,380.1433
279.5057,380.5617
279.6913,380.5217
279.877,380.23
280.0625,380.7633
280.2481,380.7867
280.4337,380.96
280.6192,380.67
280.8048,380.4067
280.9903,380.9
281.1758,380.96
281.3612,380.36
281.5467,380.9867
281.7321,380.6483
281.9175,380.6217
282.1029,380.8817
282.2884,380.8067
282.4737,380.2633
282.6591,381.0117
282.8444,380.44
283.0297,381.2217
283.215,380.665
283.4002,380.5083
283.5855,380.6717
283.7707,380.6117
283.956,380.19
284.1412,380.9683
284.3264,380.58
284.5115,380.6283
284.6967,380.45
284.8818,380.4017
285.0669,380.6767
285.252,380.6283
285.4371,380.6217
285.6222,380.755
285.8072,381.405
285.9922,380.6117
286.1772,381.025
286.3622,381.0283
286.5472,380.9283
286.7321,380.9733
286.9171,380.345
287.102,380.2817
287.2869,380.735
287.4717,381.0317
287.6566,380.91
287.8415,380.7117
288.0263,380.655
288.2111,380.8283
288.3959,380.7367
288.5806,380.825
288.7654,381.41
288.9501,380.4917
289.1348,381.055
289.3195,380.7483
289.5042,381.1933
289.6889,380.915
289.8735,381.14
290.0581,380.775
290.2428,380.6967
290.4273,380.8267
290.6119,380.5983
290.7965,380.77
290.981,380.7867
291.1655,381.095
291.35,381.5867
291.5345,380.9233
291.719,380.865
291.9034,380.42
292.0878,381.0583
292.2722,380.73
292.4566,381.1167
292.641,380.7867
292.8253,380.98
293.0096,380.5617
293.194,380.7633
293.3783,380.9417
293.5626,380.82
293.7468,380.6083
293.9311,381.3833
294.1153,380.6183
294.2995,381.405
294.4837,380.9033
294.6678,381.2833
294.852,380.455
295.0361,381.5917
295.2202,380.6117
295.4043,380.61
295.5884,381.2583
295.7725,380.9133
295.9565,380.8617
296.1405,380.835
296.3246,380.475
296.5085,380.8067
296.6925,380.84
296.8764,380.9017
297.0603,380.68
297.2443,380.4167
297.4282,380.9883
297.612,381.2983
297.7959,380.34
297.9797,381.04
298.1635,380.7117
298.3474,380.38
298.5311,380.9083
298.7149,380.8117
298.8987,380.7033
299.0823,380.975
299.2661,380.3533
299.4498,380.65
299.6334,380.56
299.8171,380.2167
300.0007,381.025
300.1843,381.0933
300.368,380.5317
300.5515,381.09
300.7351,380.7817
300.9186,380.7917
301.1021,381.2833
301.2857,380.5533
301.4691,380.52
301.6526,380.9517
301.8361,380.5517
302.0195,380.805
302.2029,381.4133
302.3863,380.8883
302.5697,381.1133
302.753,380.6617
302.9364,380.5983
303.1197,380.79
303.303,380.7517
303.4863,380.83
303.6696,381.16
303.8528,380.985
304.036,381.0033
304.2192,381.0217
304.4024,380.7933
304.5856,380.75
304.7688,380.315
304.9519,380.6933
305.135,381.1017
305.3181,381.0767
305.5012,380.4033
305.6842,381.1867
305.8673,380.74
306.0504,381.1033
306.2333,380.67
306.4163,380.4583
306.5993,381.2433
306.7822,380.7933
306.9652,380.97
307.1481,381.4517
307.331,380.7833
307.5139,380.2683
307.6967,380.9217
307.8796,381.4467
308.0624,380.9
308.2452,381.4617
308.428,380.5133
308.6107,380.7067
308.7935,380.88
308.9762,381.115
309.1589,380.8317
309.3416,380.7883
309.5243,381.1317
309.7069,381.425
309.8896,381.025
310.0721,380.67
310.2548,380.845
310.4373,380.63
310.6199,380.7417
310.8024,381.385
310.985,380.5117
311.1674,380.9717
311.3499,381.5
311.5324,380.6067
311.7148,381.4217
311.8973,380.87
312.0797,381.775
312.2621,381.285
312.4445,381.5567
312.6268,381.0
312.8091,381.705
312.9915,381.78
313.1738,381.8883
313.356,380.9667
313.5383,380.67
313.7206,381.03
313.9027,380.7467
314.085,381.0917
314.2672,381.17
314.4493,381.66
314.6314,380.8967
314.8136,381.2333
314.9957,380.685
315.1778,381.2633
315.3598,381.3983
315.5419,381.2433
315.724,380.9933
315.9059,381.4
316.088,381.2883
316.2699,381.865
316.4519,381.1433
316.6338,381.2083
316.8157,381.4583
316.9977,380.65
317.1795,381.295
317.3614,381.3283
317.5432,381.4267
317.7251,381.18
317.9069,381.07
318.0887,381.17
318.2704,381.4267
318.4522,381.5283
318.6339,381.245
318.8156,381.7833
318.9973,380.9417
319.179,381.5233
319.3607,381.5667
319.5423,381.6983
319.7239,381.415
319.9055,381.975
320.0871,381.075
320.2687,381.1083
320.4502,381.545
320.6317,380.68
320.8132,381.4717
320.9947,381.8267
321.1761,380.9833
321.3576,381.465
321.5391,381.7217
321.7205,381.5533
321.9019,381.655
322.0832,381.685
322.2646,381.3317
322.4459,382.0933
322.6272,381.4167
322.8085,382.2583
322.9898,381.8817
323.1711,381.43
323.3523,381.4
323.5335,381.8833
323.7147,381.3567
323.8959,381.9867
324.0771,381.3717
324.2582,381.3317
324.4393,381.6833
324.6204,381.1
324.8015,382.2917
324.9826,381.9883
325.1637,381.4033
325.3447,381.755
325.5257,381.2233
325.7067,381.6783
325.8877,381.9317
326.0686,381.99
326.2496,382.145
326.4305,382.33
326.6114,382.2117
326.7922,381.9633
326.9731,382.2717
327.1539,381.6033
327.3347,381.9483
327.5155,381.5683
327.6963,381.5017
327.8771,382.22
328.0578,381.4833
328.2385,382.1033
328.4193,382.6767
328.5999,381.4017
328.7806,381.21
328.9613,382.2783
329.1419,381.0883
329.3225,381.3317
329.5031,381.7517
329.6837,381.3867
329.8642,381.705
330.0447,381.415
330.2252,381.46
330.4057,381.8817
330.5862,382.395
330.7667,381.9117
330.9471,382.32
331.1275,381.5717
331.3079,381.63
331.4883,381.815
331.6687,381.835
331.849,382.5817
332.0293,381.8733
332.2096,380.985
332.3899,382.57
332.5702,381.66
332.7504,382.5633
332.9306,382.52
333.1108,382.215
333.291,381.7283
333.4712,382.625
333.6514,381.7333
333.8315,382.1417
334.0116,381.9917
334.1917,381.9967
334.3717,382.0533
334.5518,381.7483
334.7318,382.5233
334.9119,381.615
335.0918,381.9
335.2718,381.765
335.4518,383.08
335.6317,381.93
335.8116,381.9267
335.9915,382.2333
336.1714,381.7067
336.3513,382.8067
336.5311,382.1267
336.7109,381.5833
336.8907,382.7417
337.0705,382.6567
337.2502,381.93
337.43,382.8033
337.6097,382.4533
337.7894,382.3033
337.9691,381.95
338.1488,382.3333
338.3284,382.7317
338.508,382.4067
338.6877,381.7983
338.8672,383.095
339.0468,382.4283
339.2263,382.045
339.4059,382.8133
339.5854,382.3
339.7649,381.6483
339.9443,382.2267
340.1238,381.8717
340.3032,382.965
340.4826,382.215
340.662,381.8167
340.8414,382.2483
341.0207,381.1967
341.2001,382.27
341.3794,382.3683
341.5587,381.9567
341.738,382.005
341.9172,382.21
342.0965,382.355
342.2757,382.1083
342.4549,381.8683
342.6341,381.8483
342.8132,382.0317
342.9923,382.2017
343.1715,381.905
343.3506,382.575
343.5296,382.095
343.7087,381.89
343.8878,381.9583
344.0668,382.1383
344.2458,381.5533
344.4248,381.9967
344.6037,381.7983
344.7827,381.5383
344.9616,381.545
345.1405,381.81
345.3194,382.6617
345.4982,381.85
345.6771,381.5933
345.8559,382.6133
346.0347,381.925
346.2135,381.4683
346.3923,382.4683
346.571,382.365
346.7498,382.6133
346.9285,381.955
347.1071,382.16
347.2859,382.1983
347.4645,381.6867
347.6431,381.4367
347.8217,382.5433
348.0003,381.7083
348.1789,381.8367
348.3574,382.2267
348.5359,382.1117
348.7145,382.0433
348.893,382.1317
349.0714,382.025
349.2499,382.7817
349.4283,381.95
349.6068,382.0267
349.7852,382.1183
349.9635,381.955
350.1419,381.3967
350.3202,381.9833
350.4985,382.3783
350.6768,382.4583
350.8551,382.5983
351.0334,382.4017
351.2116,381.9833
351.3898,381.9617
351.568,381.4783
351.7462,382.5033
351.9243,381.9433
352.1025,381.4267
352.2806,382.3283
352.4587,381.77
352.6368,381.63
352.8148,382.1683
352.9929,381.855
353.1709,381.56
353.3489,381.8833
353.5268,381.575
353.7048,381.5767
353.8828,382.4833
354.0607,381.6083
354.2386,382.3367
354.4165,382.2833
354.5943,381.3833
354.7722,381.6783
354.95,382.27
355.1278,381.62
355.3056,381.7
355.4833,382.18
355.6611,381.66
355.8388,382.4433
356.0165,382.4567
356.1942,382.12
356.3719,382.47
356.5495,381.2467
356.7271,382.4267
356.9047,382.1617
357.0823,382.29
357.2599,382.2367
357.4374,381.7167
357.6149,382.42
357.7924,382.1467
357.9699,381.8533
358.1474,382.2567
358.3248,382.4517
358.5023,382.13
358.6797,382.41
358.8571,382.6333
359.0344,381.7567
359.2118,382.1533
359.3891,382.2667
359.5664,382.3533
359.7437,382.6233
359.9209,382.3333
360.0982,382.2967
360.2754,382.585
360.4526,382.285
360.6298,382.32
360.807,381.9917
360.9841,381.8017
361.1613,382.0267
361.3383,382.2533
361.5154,382.025
361.6925,382.6167
361.8695,382.2833
362.0466,382.0233
362.2236,381.9067
362.4005,381.7767
362.5775,382.4417
362.7545,381.8867
362.9314,382.1667
363.1083,382.0283
363.2852,382.0833
363.462,381.3817
363.6389,381.8633
363.8157,382.02
363.9925,383.45
364.1693,381.48
364.346,381.7833
364.5228,381.1683
364.6996,381.445
364.8762,381.6833
365.0529,382.455
365.2296,381.6567
365.4062,381.5317
365.5829,381.745
365.7595,380.8817
365.9361,381.3983
366.1126,382.3283
366.2892,381.82
366.4657,380.9867
366.6422,381.9417
366.8186,381.6067
366.9951,381.8567
367.1716,381.9267
367.348,381.285
367.5244,381.1033
367.7008,380.9217
367.8772,381.4417
368.0535,382.175
368.2298,382.1083
368.4061,380.8717
368.5824,381.7633
368.7586,382.2283
368.9349,381.3
369.1111,381.5817
369.2873,381.0933
369.4635,381.6333
369.6396,381.5333
369.8158,381.2867
369.9919,381.7817
370.168,380.7717
370.3441,381.3467
370.5202,381.9933
370.6962,381.65
370.8722,381.395
371.0482,381.4383
371.2242,381.3317
371.4002,381.5083
371.5761,381.5117
371.752,381.0917
371.9279,381.5617
372.1038,381.6517
372.2796,380.8617
372.4555,381.5967
372.6313,381.5583
372.8071,381.0917
372.9829,381.27
373.1586,381.62
373.3344,381.4717
373.5101,381.2333
373.6858,381.3367
373.8615,381.8383
374.0371,381.575
374.2127,380.7967
374.3884,381.3867
374.564,381.2267
374.7395,381.2383
374.9151,381.43
375.0906,381.3167
375.2661,380.9967
375.4416,381.4283
375.6171,381.3717
375.7925,381.525
375.968,381.4417
376.1434,381.4417
376.3188,381.0367
376.4941,381.3367
376.6695,381.495
376.8448,381.575
377.0201,381.5
377.1954,381.205
377.3707,381.2033
377.5459,381.2417
377.7212,381.14
377.8964,381.17
378.0715,380.79
378.2467,381.07
378.4218,381.3817
378.597,380.9583
378.7721,381.6883
378.9472,381.0967
379.1222,380.86
379.2973,381.3083
379.4723,381.795
379.6473,381.485
379.8223,381.0083
379.9972,381.055
380.1722,381.5583
380.3471,381.2183
380.522,380.9267
380.6969,381.285
380.8717,381.26
381.0466,380.7867
381.2214,381.6983
381.3962,381.4267
381.571,380.5583
381.7457,381.2333
381.9204,381.4283
382.0952,381.3933
382.2699,381.6717
382.4445,381.5183
382.6192,380.8383
382.7938,381.0967
382.9685,381.4067
383.1431,383.2217
383.3176,381.5817
383.4922,380.9867
383.6667,381.9817
383.8412,380.7767
384.0157,381.1033
384.1902,381.2467
384.3646,381.435
384.5391,380.9617
384.7134,381.74
384.8878,380.9517
385.0622,381.0133
385.2365,381.5283
385.4109,381.3133
385.5852,381.48
385.7594,381.0283
385.9337,381.055
386.1079,381.6633
386.2822,381.085
386.4564,380.9533
386.6306,381.2967
386.8047,381.015
386.9789,381.1667
387.153,381.5433
387.3271,380.9417
387.5012,381.5333
387.6752,380.8583
387.8492,381.0483
388.0233,381.2367
388.1972,381.12
388.3712,380.8617
388.5452,381.6983
388.7191,381.3017
388.893,381.0083
389.0669,381.5733
389.2408,381.51
389.4146,381.01
389.5884,381.8833
389.7623,381.0933
389.9361,381.535
390.1098,381.035
390.2835,380.82
390.4573,381.175
390.631,381.62
390.8047,380.9317
390.9784,381.5167
391.152,380.795
391.3256,381.5867
391.4992,381.2733
391.6728,380.885
391.8464,380.8567
392.0199,380.855
392.1934,380.7083
392.3669,381.5833
392.5403,381.045
392.7138,380.8583
392.8873,380.8117
393.0607,381.685
393.2341,380.9517
393.4074,382.015
393.5808,381.1783
393.7542,380.965
393.9274,381.0483
394.1007,381.0017
394.274,381.2033
394.4472,381.5
394.6205,381.5567
394.7937,381.2333
394.9668,381.2
395.14,380.915
395.3131,380.975
395.4863,380.6367
395.6594,381.31
395.8325,381.5317
396.0055,381.2967
396.1786,381.3267
396.3516,380.89
396.5246,380.7133
396.6975,381.6067
396.8705,381.0533
397.0434,380.5533
397.2163,381.6133
397.3892,380.935
397.5621,380.55
397.735,381.5917
397.9077,380.8633
398.0806,380.695
398.2534,381.195
398.4261,380.7817
398.5989,380.6867
398.7716,381.1383
398.9443,381.1817
399.117,381.5833
399.2896,381.275
399.4623,380.5083
399.6349,381.6117
399.8075,380.71
399.9801,381.2817
400.1526,381.0333
400.3252,381.2233
400.4977,381.07
400.6702,380.8517
400.8427,380.4967
401.0151,381.37
401.1875,381.6167
401.36,380.7817
401.5323,381.2917
401.7047,381.02
401.877,380.575
402.0494,381.2983
402.2216,380.7883
402.394,381.5133
402.5662,380.6967
402.7385,381.08
402.9107,380.705
403.0829,380.4283
403.2551,380.2467
403.4272,380.335
403.5994,381.355
403.7715,380.85
403.9436,380.9867
404.1156,380.3333
