Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-04-04 01:02:01.330593
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.64
218.2508,378.315
218.442,377.955
218.6332,379.5683
218.8244,378.6417
219.0156,378.8733
219.2067,379.1867
219.3979,378.8133
219.589,379.235
219.7801,379.5617
219.9712,379.05
220.1623,379.0183
220.3533,379.415
220.5444,379.1833
220.7354,379.9867
220.9264,379.605
221.1174,379.1583
221.3083,379.795
221.4993,379.0483
221.6902,379.3267
221.8812,379.3967
222.0721,378.8833
222.263,379.3467
222.4538,379.7983
222.6447,379.2133
222.8355,379.675
223.0264,379.215
223.2172,378.8933
223.408,380.13
223.5987,379.8233
223.7895,378.9217
223.9802,379.9317
224.1709,379.6917
224.3616,379.61
224.5524,379.7483
224.743,379.5917
224.9337,379.2633
225.1243,379.81
225.315,379.4267
225.5056,380.0033
225.6962,379.2767
225.8867,379.6817
226.0773,380.7383
226.2678,379.2483
226.4584,379.5533
226.6489,380.1167
226.8394,379.63
227.0298,379.8633
227.2203,379.6583
227.4108,379.5767
227.6012,379.445
227.7916,378.68
227.982,379.5617
228.1723,380.1567
228.3627,380.1417
228.5531,379.7933
228.7434,380.0
228.9337,379.5367
229.124,379.8767
229.3143,379.91
229.5045,380.125
229.6948,379.9
229.885,379.975
230.0752,379.3333
230.2654,379.445
230.4556,379.875
230.6457,379.6533
230.8358,380.5533
231.026,379.5483
231.2161,379.7883
231.4062,379.9267
231.5963,379.2733
231.7863,379.9267
231.9764,379.6667
232.1664,379.05
232.3564,379.5683
232.5464,378.9167
232.7364,379.8317
232.9263,379.365
233.1163,379.6083
233.3062,379.7567
233.4961,380.4967
233.686,379.1233
233.8758,379.515
234.0657,379.895
234.2555,379.5
234.4454,379.3183
234.6352,379.92
234.825,379.665
235.0147,380.105
235.2045,379.445
235.3942,379.305
235.5839,379.8783
235.7737,379.64
235.9633,379.91
236.153,379.4617
236.3427,379.8267
236.5323,380.68
236.7219,380.5933
236.9115,379.3183
237.1011,379.8817
237.2907,379.2033
237.4803,379.7483
237.6698,380.0717
237.8593,379.6533
238.0488,380.1267
238.2383,380.1883
238.4278,379.5317
238.6172,379.6983
238.8066,380.1667
238.9961,379.7067
239.1855,379.7133
239.3748,379.5233
239.5642,379.68
239.7536,380.0367
239.9429,379.475
240.1322,379.5983
240.3215,380.1367
240.5108,379.425
240.7001,379.5633
240.8893,379.9217
241.0786,379.6783
241.2677,379.875
241.457,380.47
241.6461,379.4617
241.8353,379.9767
242.0244,379.775
242.2136,379.8383
242.4027,379.9567
242.5918,379.3217
242.7809,379.6283
242.9699,380.0217
243.159,379.12
243.348,380.1883
243.537,379.44
243.726,380.255
243.915,380.6317
244.1039,380.015
244.2929,379.8017
244.4818,380.6083
244.6707,379.9183
244.8596,380.3683
245.0485,380.66
245.2373,379.42
245.4262,379.4633
245.615,379.725
245.8038,380.0433
245.9926,379.5133
246.1814,380.165
246.3701,379.32
246.5589,380.1533
246.7476,379.6183
246.9363,380.1
247.1249,380.0683
247.3136,379.2383
247.5023,379.49
247.6909,380.25
247.8795,379.58
248.0681,380.32
248.2567,380.3167
248.4453,378.9483
248.6338,380.34
248.8224,380.1583
249.0109,379.685
249.1994,380.195
249.3878,380.01
249.5763,379.2233
249.7648,380.0767
249.9532,380.135
250.1416,380.02
250.33,380.12
250.5183,379.9833
250.7067,380.33
250.8951,379.7167
251.0834,379.75
251.2717,380.025
251.46,380.0033
251.6483,379.3467
251.8365,380.14
252.0247,379.62
252.213,380.12
252.4012,379.9733
252.5894,380.4917
252.7775,380.21
252.9657,379.9867
253.1538,379.87
253.3419,379.985
253.53,380.1833
253.7181,380.1067
253.9062,380.3017
254.0942,380.6167
254.2823,380.3017
254.4703,380.4
254.6583,379.325
254.8463,379.8833
255.0342,379.675
255.2222,380.2417
255.4101,379.6617
255.598,380.42
255.7859,379.78
255.9738,380.96
256.1616,379.385
256.3495,379.77
256.5373,380.7917
256.7251,380.1467
256.9129,380.5233
257.1006,380.405
257.2884,379.6933
257.4761,380.6383
257.6638,379.965
257.8515,379.6933
258.0392,380.1433
258.2269,379.7467
258.4146,379.505
258.6022,380.265
258.7898,379.565
258.9774,380.765
259.165,380.18
259.3525,380.795
259.5401,379.9483
259.7276,380.5267
259.9151,379.9933
260.1026,380.525
260.2901,380.1167
260.4776,380.2683
260.665,380.885
260.8524,380.02
261.0398,379.5983
261.2272,380.3067
261.4146,380.2967
261.6019,380.25
261.7893,380.4133
261.9766,380.4
262.1639,380.3217
262.3512,380.185
262.5384,379.8067
262.7257,380.8483
262.9129,380.595
263.1001,379.9617
263.2873,381.0667
263.4745,380.5317
263.6617,380.0383
263.8488,380.935
264.0359,379.7517
264.2231,380.26
264.4101,380.1833
264.5972,379.5667
264.7842,380.495
264.9713,381.24
265.1583,380.0983
265.3453,380.7817
265.5323,380.7017
265.7193,380.2867
265.9062,381.1183
266.0931,380.4033
266.2801,380.635
266.4669,380.935
266.6538,380.2583
266.8407,380.5333
267.0276,380.0517
267.2143,379.8617
267.4012,380.765
267.588,379.4433
267.7747,380.0917
267.9615,381.0133
268.1482,379.845
268.3349,380.115
268.5217,380.2467
268.7083,380.17
268.895,381.3033
269.0817,381.1167
269.2682,380.1867
269.4549,380.675
269.6415,380.565
269.8281,380.1783
270.0146,380.3717
270.2012,380.1133
270.3877,380.2617
270.5742,380.3383
270.7607,379.9983
270.9472,380.535
271.1336,380.2533
271.32,380.0383
271.5065,380.445
271.6929,380.4467
271.8792,379.86
272.0656,380.74
272.252,380.2267
272.4383,380.295
272.6246,381.0967
272.8109,380.6217
272.9972,380.2433
273.1835,380.5917
273.3697,379.8233
273.5559,380.6167
273.7421,380.1433
273.9283,379.56
274.1145,379.5717
274.3007,380.0083
274.4868,379.73
274.6729,380.705
274.859,380.5583
275.0451,380.2917
275.2311,380.4467
275.4172,379.4417
275.6032,380.2883
275.7892,380.3733
275.9752,379.9317
276.1612,380.335
276.3472,380.9583
276.5331,379.9717
276.719,380.9833
276.9049,380.0317
277.0908,380.1783
277.2767,380.0383
277.4625,379.8467
277.6484,380.0433
277.8342,380.2967
278.02,379.95
278.2057,380.9717
278.3915,379.945
278.5772,379.6933
278.763,380.8217
278.9487,379.9133
279.1343,380.495
279.32,380.4167
279.5057,379.7933
279.6913,380.0533
279.877,380.1617
280.0625,379.8767
280.2481,380.6617
280.4337,380.865
280.6192,380.0183
280.8048,380.69
280.9903,380.6983
281.1758,380.4633
281.3612,381.0333
281.5467,380.3467
281.7321,380.375
281.9175,380.8683
282.1029,380.1533
282.2884,380.6317
282.4737,380.135
282.6591,380.1033
282.8444,380.24
283.0297,380.925
283.215,379.91
283.4002,380.7617
283.5855,380.2
283.7707,380.2167
283.956,380.615
284.1412,380.4617
284.3264,380.4667
284.5115,380.9533
284.6967,379.8917
284.8818,380.5033
285.0669,380.695
285.252,379.8217
285.4371,380.635
285.6222,380.455
285.8072,380.685
285.9922,380.6867
286.1772,380.2483
286.3622,380.6117
286.5472,381.0683
286.7321,380.23
286.9171,380.3317
287.102,380.6217
287.2869,380.0583
287.4717,381.155
287.6566,380.91
287.8415,380.0533
288.0263,380.8817
288.2111,380.3867
288.3959,380.215
288.5806,381.04
288.7654,380.4433
288.9501,380.145
289.1348,380.985
289.3195,379.8633
289.5042,381.0983
289.6889,380.9283
289.8735,380.3833
290.0581,380.945
290.2428,380.555
290.4273,380.365
290.6119,381.0467
290.7965,380.1283
290.981,380.6867
291.1655,381.18
291.35,380.7817
291.5345,380.7617
291.719,380.8067
291.9034,379.6083
292.0878,380.9467
292.2722,380.58
292.4566,380.4133
292.641,380.9983
292.8253,380.4967
293.0096,380.2633
293.194,381.21
293.3783,380.5117
293.5626,380.93
293.7468,380.86
293.9311,380.7433
294.1153,380.6733
294.2995,381.2683
294.4837,379.99
294.6678,381.39
294.852,379.995
295.0361,380.8767
295.2202,380.7967
295.4043,379.9567
295.5884,381.0367
295.7725,381.05
295.9565,380.2983
296.1405,380.94
296.3246,380.565
296.5085,380.0367
296.6925,381.0967
296.8764,380.8067
297.0603,379.98
297.2443,380.56
297.4282,380.4117
297.612,380.885
297.7959,380.445
297.9797,380.0233
298.1635,380.46
298.3474,380.445
298.5311,380.345
298.7149,380.83
298.8987,380.5983
299.0823,380.2833
299.2661,380.7583
299.4498,380.3717
299.6334,380.1517
299.8171,380.4417
300.0007,380.3467
300.1843,381.0467
300.368,380.6183
300.5515,380.31
300.7351,380.54
300.9186,380.76
301.1021,380.3167
301.2857,380.6133
301.4691,380.1033
301.6526,380.4667
301.8361,380.835
302.0195,380.205
302.2029,381.3133
302.3863,381.175
302.5697,380.5433
302.753,380.6083
302.9364,380.8183
303.1197,380.0833
303.303,380.8333
303.4863,380.55
303.6696,380.2917
303.8528,381.0833
304.036,380.3433
304.2192,380.47
304.4024,380.97
304.5856,379.9933
304.7688,380.3667
304.9519,380.9483
305.135,380.305
305.3181,381.175
305.5012,380.39
305.6842,380.5
305.8673,380.9267
306.0504,380.8517
306.2333,380.0733
306.4163,380.745
306.5993,380.525
306.7822,380.3833
306.9652,381.0467
307.1481,380.6833
307.331,380.6667
307.5139,380.3433
307.6967,380.2083
307.8796,381.7167
308.0624,380.78
308.2452,380.8117
308.428,381.065
308.6107,380.3367
308.7935,380.4367
308.9762,381.4683
309.1589,380.2
309.3416,380.5667
309.5243,381.0317
309.7069,380.5933
309.8896,380.88
310.0721,380.4133
310.2548,379.8933
310.4373,380.8867
310.6199,380.5633
310.8024,380.89
310.985,380.94
311.1674,380.4567
311.3499,381.5533
311.5324,380.905
311.7148,380.875
311.8973,380.8467
312.0797,381.7367
312.2621,380.5183
312.4445,381.605
312.6268,380.84
312.8091,380.8783
312.9915,381.8817
313.1738,381.2433
313.356,380.4583
313.5383,380.9
313.7206,380.3183
313.9027,380.6683
314.085,381.3617
314.2672,380.6083
314.4493,381.71
314.6314,381.0167
314.8136,380.6867
314.9957,380.9983
315.1778,380.7167
315.3598,380.6817
315.5419,381.3533
315.724,380.3017
315.9059,381.0167
316.088,381.29
316.2699,381.0817
316.4519,380.995
316.6338,381.2867
316.8157,380.88
316.9977,380.7767
317.1795,381.0033
317.3614,380.7633
317.5432,381.8067
317.7251,380.66
317.9069,380.82
318.0887,381.2967
318.2704,380.7033
318.4522,381.4733
318.6339,381.15
318.8156,380.9883
318.9973,380.92
319.179,381.2567
319.3607,380.9233
319.5423,381.8083
319.7239,381.2167
319.9055,381.5633
320.0871,381.3583
320.2687,380.6867
320.4502,381.4933
320.6317,380.7667
320.8132,380.9133
320.9947,381.8433
321.1761,381.0283
321.3576,380.695
321.5391,381.7017
321.7205,381.1433
321.9019,381.015
322.0832,381.8967
322.2646,380.7817
322.4459,381.6667
322.6272,381.6283
322.8085,381.5167
322.9898,381.83
323.1711,381.6233
323.3523,380.82
323.5335,382.1067
323.7147,381.4067
323.8959,381.245
324.0771,381.65
324.2582,380.8617
324.4393,381.21
324.6204,381.0783
324.8015,381.46
324.9826,381.7983
325.1637,381.5267
325.3447,380.97
325.5257,381.2667
325.7067,381.7183
325.8877,381.435
326.0686,382.26
326.2496,381.8917
326.4305,381.81
326.6114,382.575
326.7922,381.305
326.9731,381.7283
327.1539,381.695
327.3347,381.1617
327.5155,381.49
327.6963,381.1767
327.8771,381.52
328.0578,381.58
328.2385,381.885
328.4193,382.1067
328.5999,381.71
328.7806,380.9817
328.9613,382.145
329.1419,381.4
329.3225,380.86
329.5031,381.7333
329.6837,381.505
329.8642,381.0017
330.0447,381.4533
330.2252,381.1933
330.4057,381.105
330.5862,382.3683
330.7667,381.5267
330.9471,381.645
331.1275,381.795
331.3079,381.04
331.4883,381.6217
331.6687,382.1583
331.849,382.07
332.0293,381.9483
332.2096,381.1533
332.3899,381.7183
332.5702,381.7967
332.7504,382.05
332.9306,381.8483
333.1108,382.26
333.291,381.16
333.4712,382.1167
333.6514,381.8367
333.8315,381.5917
334.0116,381.7733
334.1917,382.12
334.3717,381.545
334.5518,381.8883
334.7318,382.49
334.9119,381.0467
335.0918,382.1167
335.2718,381.475
335.4518,382.5933
335.6317,382.2117
335.8116,381.3617
335.9915,381.9467
336.1714,381.51
336.3513,381.9917
336.5311,382.03
336.7109,381.5167
336.8907,382.0367
337.0705,382.755
337.2502,381.535
337.43,382.3033
337.6097,382.8767
337.7894,381.8533
337.9691,381.6917
338.1488,382.665
338.3284,382.1783
338.508,382.33
338.6877,381.8333
338.8672,382.4517
339.0468,382.2883
339.2263,381.6567
339.4059,382.0833
339.5854,382.38
339.7649,381.2383
339.9443,381.7367
340.1238,381.9767
340.3032,382.4583
340.4826,382.0067
340.662,381.9267
340.8414,381.595
341.0207,381.4967
341.2001,382.0717
341.3794,381.8833
341.5587,382.08
341.738,381.5567
341.9172,381.6017
342.0965,382.4033
342.2757,381.36
342.4549,381.3667
342.6341,381.925
342.8132,381.3
342.9923,382.0567
343.1715,381.9467
343.3506,381.8983
343.5296,382.4167
343.7087,381.6633
343.8878,381.505
344.0668,382.21
344.2458,381.1583
344.4248,381.5917
344.6037,381.9817
344.7827,381.0233
344.9616,381.3833
345.1405,381.845
345.3194,381.9883
345.4982,381.8183
345.6771,381.315
345.8559,381.9033
346.0347,382.3133
346.2135,381.215
346.3923,382.125
346.571,382.5867
346.7498,382.29
346.9285,381.7017
347.1071,382.415
347.2859,381.6233
347.4645,381.71
347.6431,381.355
347.8217,381.82
348.0003,381.69
348.1789,381.5267
348.3574,381.6583
348.5359,382.09
348.7145,381.7367
348.893,381.84
349.0714,382.1183
349.2499,382.31
349.4283,381.82
349.6068,382.1433
349.7852,381.6183
349.9635,382.0483
350.1419,381.1133
350.3202,381.5367
350.4985,382.5667
350.6768,381.905
350.8551,382.1117
351.0334,382.325
351.2116,381.565
351.3898,381.5583
351.568,381.685
351.7462,382.0767
351.9243,382.0333
352.1025,381.33
352.2806,381.7117
352.4587,382.0283
352.6368,381.485
352.8148,381.68
352.9929,382.0017
353.1709,381.21
353.3489,381.5133
353.5268,381.5467
353.7048,381.0167
353.8828,382.145
354.0607,381.5317
354.2386,381.8
354.4165,382.3767
354.5943,381.0833
354.7722,381.1183
354.95,382.505
355.1278,381.4683
355.3056,381.445
355.4833,382.2533
355.6611,381.3817
355.8388,382.0967
356.0165,382.5633
356.1942,381.6483
356.3719,382.4517
356.5495,380.9917
356.7271,381.9167
356.9047,382.4067
357.0823,381.6583
357.2599,381.795
357.4374,381.695
357.6149,382.0667
357.7924,381.9317
357.9699,381.9033
358.1474,381.7883
358.3248,382.245
358.5023,382.2417
358.6797,381.95
358.8571,382.68
359.0344,381.4867
359.2118,381.62
359.3891,382.2317
359.5664,382.01
359.7437,382.1933
359.9209,382.1817
360.0982,381.74
360.2754,382.2683
360.4526,382.3933
360.6298,381.725
360.807,381.98
360.9841,381.6533
361.1613,381.69
361.3383,382.2633
361.5154,381.57
361.6925,382.2333
361.8695,382.28
362.0466,381.4733
362.2236,381.4633
362.4005,381.6467
362.5775,381.8033
362.7545,381.58
362.9314,381.9417
363.1083,381.365
363.2852,382.025
363.462,381.17
363.6389,381.4183
363.8157,382.2217
363.9925,383.58
364.1693,381.1217
364.346,381.8717
364.5228,380.84
364.6996,381.1433
364.8762,381.6833
365.0529,381.9
365.2296,381.5767
365.4062,381.0317
365.5829,381.1333
365.7595,381.0133
365.9361,380.9633
366.1126,381.93
366.2892,381.8617
366.4657,380.5283
366.6422,381.6767
366.8186,381.7283
366.9951,381.4333
367.1716,381.7983
367.348,381.245
367.5244,380.735
367.7008,380.93
367.8772,381.0683
368.0535,381.9383
368.2298,381.9133
368.4061,380.4383
368.5824,381.3633
368.7586,381.9683
368.9349,380.9083
369.1111,381.4167
369.2873,380.9733
369.4635,381.025
369.6396,381.395
369.8158,381.14
369.9919,381.3617
370.168,381.0583
370.3441,381.055
370.5202,381.7683
370.6962,381.5583
370.8722,381.1033
371.0482,380.975
371.2242,381.02
371.4002,380.8733
371.5761,381.3233
371.752,381.0817
371.9279,381.1017
372.1038,381.8167
372.2796,380.46
372.4555,381.2933
372.6313,381.58
372.8071,380.6783
372.9829,381.0683
373.1586,381.8367
373.3344,381.2167
373.5101,380.9617
373.6858,381.0567
373.8615,381.295
374.0371,381.4817
374.2127,380.5317
374.3884,380.8567
374.564,381.2033
374.7395,380.7767
374.9151,381.0317
375.0906,381.3533
375.2661,380.485
375.4416,381.3417
375.6171,381.19
375.7925,381.0117
375.968,381.4383
376.1434,381.1683
376.3188,380.7683
376.4941,381.305
376.6695,381.125
376.8448,381.035
377.0201,381.4017
377.1954,380.9217
377.3707,380.8017
377.5459,381.0317
377.7212,380.7567
377.8964,381.0533
378.0715,380.6867
378.2467,380.7133
378.4218,381.175
378.597,380.8417
378.7721,381.3367
378.9472,381.22
379.1222,380.4433
379.2973,381.045
379.4723,381.655
379.6473,380.9
379.8223,380.7617
379.9972,380.845
380.1722,381.0233
380.3471,381.0517
380.522,380.695
380.6969,380.8783
380.8717,381.2683
381.0466,380.5767
381.2214,381.3367
381.3962,381.34
381.571,380.2367
381.7457,381.0267
381.9204,381.2283
382.0952,380.9183
382.2699,381.42
382.4445,381.1067
382.6192,380.295
382.7938,381.0517
382.9685,381.0883
383.1431,382.7433
383.3176,381.3467
383.4922,380.5383
383.6667,381.83
383.8412,380.6717
384.0157,380.725
384.1902,381.1517
384.3646,381.2567
384.5391,380.5317
384.7134,381.6917
384.8878,380.7117
385.0622,380.7533
385.2365,381.4483
385.4109,380.9
385.5852,381.2683
385.7594,381.005
385.9337,380.4933
386.1079,381.3383
386.2822,380.8617
386.4564,380.695
386.6306,381.0333
386.8047,380.6267
386.9789,380.9383
387.153,381.5617
387.3271,380.7333
387.5012,381.3183
387.6752,380.775
387.8492,380.7833
388.0233,381.0683
388.1972,380.9833
388.3712,380.4567
388.5452,381.4367
388.7191,380.8567
388.893,380.625
389.0669,381.4633
389.2408,381.1833
389.4146,380.9717
389.5884,381.8
389.7623,380.7067
389.9361,381.3617
390.1098,381.0567
390.2835,380.3967
390.4573,380.7867
390.631,381.2883
390.8047,380.67
390.9784,381.4067
391.152,380.405
391.3256,380.9483
391.4992,381.17
391.6728,380.4867
391.8464,380.5
392.0199,380.74
392.1934,380.3233
392.3669,381.5283
392.5403,380.8333
392.7138,380.6017
392.8873,380.7783
393.0607,381.3883
393.2341,380.7683
393.4074,381.9633
393.5808,380.8383
393.7542,380.7183
393.9274,380.9283
394.1007,380.6117
394.274,381.0133
394.4472,381.2867
394.6205,381.0767
394.7937,381.0517
394.9668,380.8983
395.14,380.635
395.3131,380.9883
395.4863,380.4733
395.6594,381.0267
395.8325,381.3783
396.0055,380.9067
396.1786,381.0617
396.3516,380.8133
396.5246,380.4883
396.6975,381.3917
396.8705,380.7183
397.0434,380.095
397.2163,381.5217
397.3892,380.355
397.5621,380.235
397.735,381.3083
397.9077,380.6
398.0806,380.555
398.2534,381.12
398.4261,380.4533
398.5989,380.3883
398.7716,380.9483
398.9443,380.7917
399.117,381.3533
399.2896,380.8117
399.4623,380.57
399.6349,381.29
399.8075,380.2167
399.9801,380.9183
400.1526,380.905
400.3252,380.6683
400.4977,380.8067
400.6702,380.6767
400.8427,380.1783
401.0151,381.1167
401.1875,381.36
401.36,380.5917
401.5323,381.3033
401.7047,380.65
401.877,380.345
402.0494,381.0767
402.2216,380.4367
402.394,381.4083
402.5662,380.4767
402.7385,380.555
402.9107,380.415
403.0829,380.1217
403.2551,379.9133
403.4272,380.3017
403.5994,380.9733
403.7715,380.63
403.9436,381.0083
404.1156,379.9433
