Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-04-04 04:53:16.329128
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.0817
218.2508,378.8517
218.442,378.93
218.6332,379.6817
218.8244,379.3083
219.0156,379.5483
219.2067,379.1967
219.3979,379.36
219.589,379.735
219.7801,379.945
219.9712,379.8983
220.1623,379.57
220.3533,379.5433
220.5444,380.005
220.7354,380.2617
220.9264,380.0267
221.1174,379.8917
221.3083,379.9417
221.4993,380.0217
221.6902,380.0
221.8812,379.66
222.0721,379.8167
222.263,379.7767
222.4538,379.9567
222.6447,380.1367
222.8355,380.0317
223.0264,379.6433
223.2172,379.95
223.408,380.37
223.5987,380.4233
223.7895,379.56
223.9802,380.105
224.1709,380.4583
224.3616,379.965
224.5524,380.11
224.743,380.6567
224.9337,379.6483
225.1243,380.2783
225.315,380.17
225.5056,380.3633
225.6962,379.7883
225.8867,380.405
226.0773,380.8667
226.2678,379.8583
226.4584,380.2417
226.6489,380.3167
226.8394,380.5883
227.0298,380.1733
227.2203,380.005
227.4108,380.39
227.6012,379.8633
227.7916,379.2933
227.982,380.4
228.1723,380.4383
228.3627,380.6767
228.5531,380.5383
228.7434,380.1033
228.9337,380.2333
229.124,380.3533
229.3143,380.035
229.5045,381.1283
229.6948,380.2017
229.885,380.4317
230.0752,380.2083
230.2654,379.7867
230.4556,380.4133
230.6457,380.4717
230.8358,380.8433
231.026,380.2517
231.2161,380.4267
231.4062,379.95
231.5963,380.0667
231.7863,380.3633
231.9764,379.95
232.1664,379.9967
232.3564,379.845
232.5464,379.495
232.7364,380.7133
232.9263,379.54
233.1163,380.2617
233.3062,380.4567
233.4961,380.6583
233.686,380.0133
233.8758,380.1917
234.0657,380.035
234.2555,380.4117
234.4454,379.6767
234.6352,380.245
234.825,380.6433
235.0147,380.245
235.2045,380.1983
235.3942,380.0117
235.5839,380.1567
235.7737,380.31
235.9633,380.6017
236.153,379.7
236.3427,380.5433
236.5323,381.1683
236.7219,380.8283
236.9115,380.15
237.1011,380.315
237.2907,379.7833
237.4803,380.715
237.6698,380.3933
237.8593,380.3033
238.0488,380.7567
238.2383,380.2783
238.4278,380.5083
238.6172,380.21
238.8066,380.5617
238.9961,380.55
239.1855,380.0267
239.3748,380.1183
239.5642,380.4867
239.7536,380.465
239.9429,380.155
240.1322,380.345
240.3215,380.3983
240.5108,380.1317
240.7001,380.0683
240.8893,380.1783
241.0786,380.3283
241.2677,380.2
241.457,380.8867
241.6461,380.2633
241.8353,380.2367
242.0244,380.205
242.2136,380.655
242.4027,380.12
242.5918,379.95
242.7809,380.1233
242.9699,380.255
243.159,379.92
243.348,380.6117
243.537,379.8633
243.726,380.945
243.915,380.9083
244.1039,380.3567
244.2929,380.5033
244.4818,380.9233
244.6707,380.635
244.8596,381.075
245.0485,380.7683
245.2373,380.2233
245.4262,379.9583
245.615,379.9817
245.8038,380.7433
245.9926,379.87
246.1814,380.725
246.3701,380.085
246.5589,380.385
246.7476,380.2633
246.9363,380.9183
247.1249,380.2633
247.3136,379.8933
247.5023,380.1
247.6909,380.3983
247.8795,380.43
248.0681,380.6417
248.2567,380.7267
248.4453,379.7567
248.6338,380.6383
248.8224,380.6717
249.0109,380.4933
249.1994,380.5733
249.3878,380.5367
249.5763,380.0383
249.7648,380.3633
249.9532,380.8533
250.1416,380.5617
250.33,380.3617
250.5183,380.795
250.7067,380.7383
250.8951,380.0483
251.0834,380.44
251.2717,380.2083
251.46,380.5117
251.6483,380.005
251.8365,380.46
252.0247,380.385
252.213,380.7183
252.4012,380.115
252.5894,381.3067
252.7775,380.6717
252.9657,380.445
253.1538,380.6867
253.3419,380.365
253.53,380.6533
253.7181,380.82
253.9062,380.6067
254.0942,381.3133
254.2823,380.75
254.4703,380.4633
254.6583,380.08
254.8463,380.4217
255.0342,379.91
255.2222,381.0883
255.4101,380.2483
255.598,381.03
255.7859,380.7417
255.9738,381.09
256.1616,380.0683
256.3495,380.3183
256.5373,380.9183
256.7251,380.935
256.9129,380.5933
257.1006,380.795
257.2884,380.5283
257.4761,381.0867
257.6638,380.36
257.8515,380.35
258.0392,380.3267
258.2269,380.505
258.4146,380.4483
258.6022,380.5133
258.7898,380.3617
258.9774,381.18
259.165,380.385
259.3525,381.5417
259.5401,380.1483
259.7276,380.8517
259.9151,380.61
260.1026,380.8217
260.2901,380.5033
260.4776,381.0467
260.665,381.1183
260.8524,380.655
261.0398,380.4683
261.2272,380.4683
261.4146,381.1733
261.6019,380.6333
261.7893,380.715
261.9766,381.2717
262.1639,380.77
262.3512,380.5417
262.5384,380.51
262.7257,381.1917
262.9129,381.1383
263.1001,380.675
263.2873,381.2417
263.4745,381.2083
263.6617,380.5867
263.8488,381.1683
264.0359,380.755
264.2231,380.6083
264.4101,380.84
264.5972,380.4917
264.7842,380.9883
264.9713,381.7833
265.1583,380.9083
265.3453,381.1
265.5323,381.175
265.7193,380.955
265.9062,381.385
266.0931,381.2067
266.2801,381.125
266.4669,381.3033
266.6538,381.0967
266.8407,380.82
267.0276,380.6117
267.2143,380.7967
267.4012,381.03
267.588,380.11
267.7747,380.8433
267.9615,381.225
268.1482,380.4783
268.3349,380.6333
268.5217,380.545
268.7083,380.8817
268.895,381.65
269.0817,381.4617
269.2682,380.9367
269.4549,380.71
269.6415,381.0667
269.8281,381.02
270.0146,380.5533
270.2012,381.03
270.3877,380.95
270.5742,380.7817
270.7607,380.9083
270.9472,380.8333
271.1336,380.7833
271.32,380.8783
271.5065,380.665
271.6929,381.0233
271.8792,380.7083
272.0656,380.785
272.252,380.7467
272.4383,380.77
272.6246,381.245
272.8109,381.3733
272.9972,380.7217
273.1835,380.9383
273.3697,380.7867
273.5559,381.0517
273.7421,380.5517
273.9283,380.6183
274.1145,379.9017
274.3007,380.5883
274.4868,380.62
274.6729,380.7933
274.859,381.255
275.0451,380.8283
275.2311,380.7383
275.4172,380.265
275.6032,380.64
275.7892,380.67
275.9752,380.5917
276.1612,380.6333
276.3472,381.39
276.5331,380.8033
276.719,381.1917
276.9049,380.7467
277.0908,380.875
277.2767,380.3017
277.4625,380.91
277.6484,380.5033
277.8342,380.6117
278.02,380.7383
278.2057,381.2583
278.3915,380.32
278.5772,380.4483
278.763,380.8833
278.9487,380.3983
279.1343,381.1483
279.32,380.5533
279.5057,380.5767
279.6913,380.575
279.877,380.52
280.0625,380.8967
280.2481,381.1117
280.4337,381.38
280.6192,380.8033
280.8048,380.855
280.9903,381.21
281.1758,381.1933
281.3612,380.9667
281.5467,381.1117
281.7321,380.985
281.9175,380.9033
282.1029,381.075
282.2884,381.1217
282.4737,380.3533
282.6591,381.0117
282.8444,380.5367
283.0297,381.5167
283.215,380.74
283.4002,380.865
283.5855,380.745
283.7707,380.865
283.956,380.6483
284.1412,381.23
284.3264,381.1283
284.5115,380.9833
284.6967,380.6583
284.8818,380.745
285.0669,380.9717
285.252,380.6867
285.4371,380.96
285.6222,381.0733
285.8072,381.4283
285.9922,380.915
286.1772,381.1467
286.3622,381.285
286.5472,381.2317
286.7321,381.14
286.9171,380.7783
287.102,380.7417
287.2869,380.9233
287.4717,381.41
287.6566,381.25
287.8415,380.8583
288.0263,381.0733
288.2111,381.145
288.3959,380.795
288.5806,381.21
288.7654,381.36
288.9501,380.955
289.1348,381.3283
289.3195,380.79
289.5042,381.535
289.6889,381.205
289.8735,381.3633
290.0581,381.235
290.2428,381.0617
290.4273,381.045
290.6119,381.065
290.7965,380.9617
290.981,381.125
291.1655,381.4467
291.35,381.5867
291.5345,381.2867
291.719,381.105
291.9034,380.5117
292.0878,381.5233
292.2722,380.9233
292.4566,381.3117
292.641,381.1733
292.8253,381.0217
293.0096,380.905
293.194,381.155
293.3783,381.3383
293.5626,381.255
293.7468,381.0733
293.9311,381.4867
294.1153,380.95
294.2995,381.7467
294.4837,380.8733
294.6678,381.6217
294.852,380.665
295.0361,381.6883
295.2202,380.8917
295.4043,380.81
295.5884,381.5817
295.7725,381.3583
295.9565,381.0
296.1405,381.36
296.3246,380.8983
296.5085,380.855
296.6925,381.2817
296.8764,381.1067
297.0603,380.91
297.2443,380.785
297.4282,381.0617
297.612,381.4383
297.7959,380.7683
297.9797,381.0517
298.1635,381.05
298.3474,380.85
298.5311,381.1833
298.7149,381.24
298.8987,380.995
299.0823,381.1367
299.2661,380.9383
299.4498,380.78
299.6334,380.935
299.8171,380.565
300.0007,381.1267
300.1843,381.5817
300.368,380.9767
300.5515,381.1067
300.7351,380.9833
300.9186,381.1233
301.1021,381.2517
301.2857,381.01
301.4691,380.7017
301.6526,381.2617
301.8361,380.995
302.0195,380.9067
302.2029,381.9333
302.3863,381.4683
302.5697,381.3583
302.753,381.1033
302.9364,380.9967
303.1197,380.8283
303.303,381.2133
303.4863,381.15
303.6696,381.0683
303.8528,381.375
304.036,381.1533
304.2192,381.2317
304.4024,381.2333
304.5856,380.77
304.7688,380.845
304.9519,381.2583
305.135,381.2633
305.3181,381.575
305.5012,380.82
305.6842,381.2017
305.8673,381.1683
306.0504,381.4933
306.2333,380.7467
306.4163,380.9583
306.5993,381.295
306.7822,381.015
306.9652,381.5267
307.1481,381.5017
307.331,381.2317
307.5139,380.68
307.6967,380.9567
307.8796,381.9317
308.0624,381.1567
308.2452,381.5417
308.428,381.12
308.6107,380.845
308.7935,381.0017
308.9762,381.7383
309.1589,380.8833
309.3416,381.0633
309.5243,381.4967
309.7069,381.3467
309.8896,381.375
310.0721,380.9933
310.2548,380.7083
310.4373,381.1033
310.6199,381.1167
310.8024,381.485
310.985,380.9717
311.1674,381.0067
311.3499,381.9217
311.5324,381.2667
311.7148,381.465
311.8973,381.2133
312.0797,382.175
312.2621,381.205
312.4445,381.99
312.6268,381.395
312.8091,381.585
312.9915,382.165
313.1738,381.9917
313.356,380.9467
313.5383,381.275
313.7206,381.2117
313.9027,381.1133
314.085,381.6867
314.2672,381.3
314.4493,382.1433
314.6314,381.4083
314.8136,381.1717
314.9957,381.2833
315.1778,381.4183
315.3598,381.27
315.5419,381.6533
315.724,381.16
315.9059,381.4583
316.088,381.8017
316.2699,381.7033
316.4519,381.4783
316.6338,381.6717
316.8157,381.4817
316.9977,381.105
317.1795,381.6583
317.3614,381.2983
317.5432,381.9167
317.7251,381.4067
317.9069,381.2467
318.0887,381.575
318.2704,381.4017
318.4522,381.7833
318.6339,381.58
318.8156,381.6433
318.9973,381.4467
319.179,381.9583
319.3607,381.5367
319.5423,382.0083
319.7239,381.9167
319.9055,381.9583
320.0871,381.6983
320.2687,381.3517
320.4502,381.9583
320.6317,381.0633
320.8132,381.555
320.9947,382.0633
321.1761,381.6133
321.3576,381.5267
321.5391,381.955
321.7205,381.935
321.9019,381.5533
322.0832,382.1917
322.2646,381.545
322.4459,382.0367
322.6272,381.9983
322.8085,382.315
322.9898,382.1283
323.1711,381.82
323.3523,381.5433
323.5335,382.2067
323.7147,381.9617
323.8959,381.9867
324.0771,381.6817
324.2582,381.5983
324.4393,381.5967
324.6204,381.55
324.8015,382.1233
324.9826,382.1617
325.1637,381.8883
325.3447,381.8583
325.5257,381.6367
325.7067,382.17
325.8877,382.0783
326.0686,382.4433
326.2496,382.6983
326.4305,382.2983
326.6114,382.7117
326.7922,382.1767
326.9731,381.9517
327.1539,382.13
327.3347,381.9283
327.5155,381.6617
327.6963,381.8017
327.8771,382.165
328.0578,381.83
328.2385,382.575
328.4193,382.51
328.5999,381.8483
328.7806,381.7333
328.9613,382.35
329.1419,381.8
329.3225,381.735
329.5031,382.065
329.6837,381.915
329.8642,381.75
330.0447,381.6617
330.2252,381.6267
330.4057,381.8683
330.5862,382.615
330.7667,382.4117
330.9471,382.2483
331.1275,382.095
331.3079,382.0367
331.4883,381.6683
331.6687,382.4783
331.849,382.6883
332.0293,382.155
332.2096,381.6133
332.3899,382.4867
332.5702,381.96
332.7504,383.0617
332.9306,382.4433
333.1108,382.325
333.291,382.0517
333.4712,382.5817
333.6514,382.275
333.8315,382.4117
334.0116,382.1783
334.1917,382.725
334.3717,382.3517
334.5518,381.9567
334.7318,383.1983
334.9119,381.6733
335.0918,382.2517
335.2718,382.0533
335.4518,383.0717
335.6317,382.38
335.8116,382.1967
335.9915,382.165
336.1714,381.9483
336.3513,383.0183
336.5311,382.1867
336.7109,382.0817
336.8907,382.8283
337.0705,382.8333
337.2502,382.275
337.43,382.8717
337.6097,383.03
337.7894,382.6383
337.9691,382.065
338.1488,382.9233
338.3284,383.2
338.508,382.41
338.6877,382.2717
338.8672,383.3167
339.0468,382.5883
339.2263,382.3433
339.4059,382.7883
339.5854,382.4983
339.7649,382.0833
339.9443,382.1567
340.1238,382.1883
340.3032,383.32
340.4826,382.4133
340.662,382.2983
340.8414,382.5233
341.0207,381.4667
341.2001,382.645
341.3794,382.48
341.5587,382.165
341.738,382.42
341.9172,382.14
342.0965,382.565
342.2757,382.3683
342.4549,381.9417
342.6341,382.35
342.8132,382.1183
342.9923,382.325
343.1715,382.4983
343.3506,382.785
343.5296,382.4183
343.7087,382.4483
343.8878,382.1233
344.0668,382.3183
344.2458,382.0583
344.4248,381.9633
344.6037,382.1833
344.7827,381.9133
344.9616,381.7333
345.1405,382.1033
345.3194,382.8367
345.4982,382.0017
345.6771,382.0733
345.8559,382.6983
346.0347,382.2983
346.2135,382.0333
346.3923,382.7583
346.571,382.7683
346.7498,383.0783
346.9285,381.9983
347.1071,382.7133
347.2859,382.36
347.4645,381.8683
347.6431,381.93
347.8217,382.4467
348.0003,381.7183
348.1789,382.2283
348.3574,382.2333
348.5359,382.2233
348.7145,382.6933
348.893,382.2667
349.0714,382.3017
349.2499,383.2367
349.4283,382.075
349.6068,382.6183
349.7852,382.3283
349.9635,382.0633
350.1419,381.7983
350.3202,382.0267
350.4985,382.545
350.6768,382.7867
350.8551,382.7317
351.0334,382.535
351.2116,382.4567
351.3898,382.035
351.568,381.9433
351.7462,382.8817
351.9243,382.1683
352.1025,381.9633
352.2806,382.4317
352.4587,382.1467
352.6368,382.2133
352.8148,382.2483
352.9929,382.1367
353.1709,382.03
353.3489,382.005
353.5268,381.7733
353.7048,381.865
353.8828,382.59
354.0607,382.125
354.2386,382.605
354.4165,382.5233
354.5943,381.8467
354.7722,381.7883
354.95,382.555
355.1278,382.26
355.3056,381.945
355.4833,382.3783
355.6611,382.1533
355.8388,382.5383
356.0165,382.815
356.1942,382.5633
356.3719,382.6783
356.5495,381.6733
356.7271,382.5117
356.9047,382.4467
357.0823,382.495
357.2599,382.1967
357.4374,381.9483
357.6149,382.9717
357.7924,382.3133
357.9699,382.125
358.1474,382.57
358.3248,382.4833
358.5023,382.725
358.6797,382.7267
358.8571,382.8183
359.0344,382.1033
359.2118,382.305
359.3891,382.38
359.5664,382.9217
359.7437,382.6217
359.9209,382.375
360.0982,382.615
360.2754,382.68
360.4526,382.6733
360.6298,382.7067
360.807,382.0783
360.9841,382.3033
361.1613,382.45
361.3383,382.5967
361.5154,382.405
361.6925,382.785
361.8695,382.4633
362.0466,382.3533
362.2236,381.8317
362.4005,381.995
362.5775,382.765
362.7545,381.9833
362.9314,382.3917
363.1083,382.1867
363.2852,382.2717
363.462,381.745
363.6389,382.1533
363.8157,382.4317
363.9925,385.3767
364.1693,381.5583
364.346,381.975
364.5228,381.7283
364.6996,381.5683
364.8762,382.045
365.0529,382.7483
365.2296,381.87
365.4062,381.7483
365.5829,382.0417
365.7595,381.17
365.9361,381.7383
366.1126,382.5483
366.2892,382.09
366.4657,381.445
366.6422,382.0883
366.8186,382.1383
366.9951,382.36
367.1716,382.0833
367.348,381.7283
367.5244,381.535
367.7008,381.1283
367.8772,381.855
368.0535,382.3433
368.2298,382.18
368.4061,381.2883
368.5824,381.8667
368.7586,382.4017
368.9349,381.76
369.1111,381.68
369.2873,381.47
369.4635,381.94
369.6396,381.7167
369.8158,381.6733
369.9919,382.0967
370.168,381.2083
370.3441,381.735
370.5202,382.4067
370.6962,381.6917
370.8722,381.7533
371.0482,381.4033
371.2242,381.6383
371.4002,381.6517
371.5761,381.5017
371.752,381.5783
371.9279,381.875
372.1038,381.9133
372.2796,381.0967
372.4555,381.8267
372.6313,381.9617
372.8071,381.5467
372.9829,381.5467
373.1586,382.0517
373.3344,381.8267
373.5101,381.2217
373.6858,381.565
373.8615,382.1
374.0371,381.7217
374.2127,381.175
374.3884,381.5333
374.564,381.5533
374.7395,381.5133
374.9151,381.73
375.0906,381.6633
375.2661,381.44
375.4416,381.725
375.6171,381.585
375.7925,381.8917
375.968,381.67
376.1434,381.66
376.3188,381.2317
376.4941,381.385
376.6695,381.7617
376.8448,381.6933
377.0201,381.825
377.1954,381.6733
377.3707,381.3117
377.5459,381.4283
377.7212,381.48
377.8964,381.5783
378.0715,381.2267
378.2467,381.4083
378.4218,381.505
378.597,381.2883
378.7721,381.815
378.9472,381.3417
379.1222,381.21
379.2973,381.515
379.4723,382.0367
379.6473,381.66
379.8223,381.2483
379.9972,381.3083
380.1722,381.8383
380.3471,381.3917
380.522,381.3117
380.6969,381.5467
380.8717,381.5467
381.0466,381.3233
381.2214,381.8017
381.3962,381.7567
381.571,380.8283
381.7457,381.4267
381.9204,381.7083
382.0952,381.5217
382.2699,381.6967
382.4445,381.7667
382.6192,381.1133
382.7938,381.3783
382.9685,381.875
383.1431,383.3083
383.3176,381.6667
383.4922,381.3433
383.6667,382.035
383.8412,381.1267
384.0157,381.4683
384.1902,381.5517
384.3646,381.8267
384.5391,381.2883
384.7134,382.1233
384.8878,381.4033
385.0622,381.285
385.2365,381.725
385.4109,381.6767
385.5852,381.6333
385.7594,381.4183
385.9337,381.4383
386.1079,381.7333
386.2822,381.3117
386.4564,381.2567
386.6306,381.4033
386.8047,381.44
386.9789,381.4633
387.153,381.775
387.3271,381.43
387.5012,381.6033
387.6752,381.165
387.8492,381.4483
388.0233,381.2983
388.1972,381.4033
388.3712,381.1517
388.5452,381.8833
388.7191,381.66
388.893,381.2933
389.0669,381.785
389.2408,381.865
389.4146,381.265
389.5884,382.015
389.7623,381.49
389.9361,381.79
390.1098,381.3083
390.2835,381.115
390.4573,381.1467
390.631,381.7417
390.8047,381.3017
390.9784,381.6867
391.152,381.1017
391.3256,381.7683
391.4992,381.5117
391.6728,381.1533
391.8464,380.8967
392.0199,381.22
392.1934,381.0783
392.3669,381.6867
392.5403,381.3017
392.7138,381.205
392.8873,380.8483
393.0607,382.0517
393.2341,381.2867
393.4074,382.1317
393.5808,381.535
393.7542,381.0667
393.9274,381.355
394.1007,381.43
394.274,381.285
394.4472,381.9033
394.6205,381.9283
394.7937,381.2
394.9668,381.4283
395.14,381.3417
395.3131,381.1917
395.4863,381.21
395.6594,381.58
395.8325,381.7983
396.0055,381.6767
396.1786,381.3917
396.3516,381.1767
396.5246,381.1917
396.6975,381.6517
396.8705,381.42
397.0434,380.8533
397.2163,381.77
397.3892,381.1683
397.5621,380.8133
397.735,381.6333
397.9077,381.3683
398.0806,381.0067
398.2534,381.66
398.4261,381.4033
398.5989,380.8517
398.7716,381.45
398.9443,381.495
399.117,381.5533
399.2896,381.54
399.4623,381.0367
399.6349,381.62
399.8075,381.1
399.9801,381.6083
400.1526,381.1417
400.3252,381.6967
400.4977,381.235
400.6702,381.2717
400.8427,380.815
401.0151,381.5433
401.1875,382.1517
401.36,381.135
401.5323,381.4083
401.7047,381.2933
401.877,380.985
402.0494,381.3117
402.2216,381.1183
402.394,381.77
402.5662,380.77
402.7385,381.3767
402.9107,380.7383
403.0829,380.7433
403.2551,380.6517
403.4272,380.42
403.5994,381.795
403.7715,381.2583
403.9436,381.24
404.1156,380.8117
