Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-04-04 07:21:04.081144
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.7583
218.2508,379.4567
218.442,379.7633
218.6332,380.615
218.8244,379.9183
219.0156,380.4233
219.2067,380.0417
219.3979,380.075
219.589,380.6217
219.7801,380.4767
219.9712,380.5883
220.1623,380.3583
220.3533,380.155
220.5444,380.5383
220.7354,381.08
220.9264,380.42
221.1174,380.7567
221.3083,380.7833
221.4993,380.4667
221.6902,380.745
221.8812,380.4917
222.0721,380.6833
222.263,380.6883
222.4538,380.595
222.6447,380.7717
222.8355,380.8083
223.0264,380.1233
223.2172,380.335
223.408,381.095
223.5987,380.9417
223.7895,380.0767
223.9802,380.8817
224.1709,380.9533
224.3616,381.0283
224.5524,380.8583
224.743,381.33
224.9337,380.64
225.1243,381.0867
225.315,380.93
225.5056,381.0767
225.6962,380.5583
225.8867,380.93
226.0773,381.7383
226.2678,380.4417
226.4584,380.75
226.6489,381.115
226.8394,381.1383
227.0298,380.9817
227.2203,380.6667
227.4108,381.0567
227.6012,380.7483
227.7916,380.2117
227.982,381.225
228.1723,381.25
228.3627,381.5417
228.5531,381.215
228.7434,380.9733
228.9337,380.875
229.124,380.9983
229.3143,381.0867
229.5045,381.5333
229.6948,381.0083
229.885,381.2117
230.0752,380.8017
230.2654,380.4867
230.4556,381.3733
230.6457,381.1183
230.8358,381.6583
231.026,381.0217
231.2161,381.18
231.4062,380.9217
231.5963,380.7933
231.7863,381.095
231.9764,380.7817
232.1664,380.455
232.3564,380.5617
232.5464,380.2733
232.7364,381.1533
232.9263,380.295
233.1163,381.065
233.3062,381.055
233.4961,381.5217
233.686,380.7533
233.8758,380.8533
234.0657,381.0033
234.2555,381.1317
234.4454,380.5317
234.6352,381.245
234.825,381.2317
235.0147,381.06
235.2045,380.9367
235.3942,380.605
235.5839,380.6833
235.7737,381.145
235.9633,381.17
236.153,380.3483
236.3427,381.495
236.5323,381.775
236.7219,381.78
236.9115,380.8683
237.1011,381.105
237.2907,380.82
237.4803,381.3683
237.6698,381.18
237.8593,381.2017
238.0488,381.465
238.2383,381.0667
238.4278,381.1583
238.6172,380.7883
238.8066,381.2133
238.9961,381.3617
239.1855,380.6217
239.3748,380.8017
239.5642,381.2733
239.7536,381.1417
239.9429,381.29
240.1322,381.265
240.3215,381.245
240.5108,381.0983
240.7001,380.8917
240.8893,380.985
241.0786,381.3367
241.2677,380.8017
241.457,381.69
241.6461,381.0867
241.8353,380.8767
242.0244,381.0283
242.2136,381.5133
242.4027,380.8983
242.5918,380.82
242.7809,381.11
242.9699,381.245
243.159,380.9283
243.348,381.6017
243.537,380.6567
243.726,382.0167
243.915,381.7067
244.1039,381.23
244.2929,381.4533
244.4818,381.53
244.6707,381.2017
244.8596,381.7483
245.0485,381.5133
245.2373,381.0783
245.4262,380.8183
245.615,380.6483
245.8038,381.7483
245.9926,380.9483
246.1814,381.63
246.3701,381.3967
246.5589,381.3967
246.7476,381.1567
246.9363,381.9967
247.1249,381.1517
247.3136,380.85
247.5023,380.855
247.6909,380.9717
247.8795,381.175
248.0681,381.525
248.2567,381.29
248.4453,380.7283
248.6338,381.5333
248.8224,381.3117
249.0109,381.3817
249.1994,381.3783
249.3878,381.62
249.5763,380.9333
249.7648,381.26
249.9532,381.8717
250.1416,381.435
250.33,381.16
250.5183,381.63
250.7067,381.5133
250.8951,380.82
251.0834,381.355
251.2717,381.19
251.46,381.1317
251.6483,381.0017
251.8365,381.4333
252.0247,381.235
252.213,381.6733
252.4012,381.2967
252.5894,382.3433
252.7775,381.6733
252.9657,381.3733
253.1538,381.5133
253.3419,381.2233
253.53,381.3733
253.7181,381.6417
253.9062,381.445
254.0942,381.7867
254.2823,381.6267
254.4703,381.4
254.6583,381.01
254.8463,381.4183
255.0342,380.9267
255.2222,382.0383
255.4101,381.1233
255.598,381.9883
255.7859,381.4983
255.9738,382.145
256.1616,380.9967
256.3495,381.4
256.5373,381.8933
256.7251,381.45
256.9129,381.615
257.1006,381.3917
257.2884,381.3033
257.4761,382.025
257.6638,381.2917
257.8515,381.27
258.0392,381.44
258.2269,381.3517
258.4146,381.315
258.6022,381.6317
258.7898,381.4083
258.9774,382.2767
259.165,381.4483
259.3525,382.26
259.5401,381.18
259.7276,381.715
259.9151,381.3233
260.1026,381.6333
260.2901,381.385
260.4776,381.625
260.665,382.115
260.8524,381.5933
261.0398,381.1583
261.2272,381.4817
261.4146,382.205
261.6019,381.5517
261.7893,381.8717
261.9766,382.18
262.1639,381.715
262.3512,381.6867
262.5384,381.3583
262.7257,382.0117
262.9129,382.0517
263.1001,381.2767
263.2873,382.2833
263.4745,382.06
263.6617,381.21
263.8488,382.025
264.0359,381.6267
264.2231,381.58
264.4101,381.8
264.5972,381.5183
264.7842,382.0267
264.9713,382.925
265.1583,381.85
265.3453,381.9533
265.5323,382.1383
265.7193,381.8
265.9062,382.175
266.0931,382.04
266.2801,381.76
266.4669,382.1583
266.6538,382.0117
266.8407,381.8867
267.0276,381.5233
267.2143,381.665
267.4012,381.8983
267.588,381.2817
267.7747,381.975
267.9615,382.26
268.1482,381.6883
268.3349,381.5167
268.5217,381.62
268.7083,381.8383
268.895,382.4767
269.0817,382.4483
269.2682,381.6633
269.4549,381.68
269.6415,382.0933
269.8281,381.96
270.0146,381.535
270.2012,382.0183
270.3877,382.0183
270.5742,381.565
270.7607,381.995
270.9472,381.9633
271.1336,381.6683
271.32,381.8667
271.5065,381.5583
271.6929,381.8883
271.8792,381.6033
272.0656,381.66
272.252,381.6783
272.4383,381.68
272.6246,382.1117
272.8109,382.255
272.9972,381.8767
273.1835,381.97
273.3697,381.8783
273.5559,382.1383
273.7421,381.7883
273.9283,381.6383
274.1145,380.8833
274.3007,381.5233
274.4868,381.68
274.6729,381.6633
274.859,382.0983
275.0451,381.8483
275.2311,381.4767
275.4172,381.3033
275.6032,381.615
275.7892,381.465
275.9752,381.8633
276.1612,381.6383
276.3472,382.3967
276.5331,381.94
276.719,382.3117
276.9049,381.9233
277.0908,381.9133
277.2767,381.3167
277.4625,381.7633
277.6484,381.52
277.8342,381.2717
278.02,381.5917
278.2057,382.1133
278.3915,381.1083
278.5772,381.4617
278.763,381.96
278.9487,381.325
279.1343,382.2767
279.32,381.6483
279.5057,381.5867
279.6913,381.875
279.877,381.6783
280.0625,381.8433
280.2481,382.285
280.4337,382.1633
280.6192,381.88
280.8048,381.945
280.9903,381.8067
281.1758,382.1717
281.3612,382.0033
281.5467,381.7667
281.7321,382.0767
281.9175,382.1233
282.1029,381.8817
282.2884,382.1217
282.4737,381.605
282.6591,382.0233
282.8444,381.8667
283.0297,382.44
283.215,381.755
283.4002,382.1567
283.5855,381.8617
283.7707,381.89
283.956,381.6867
284.1412,381.9633
284.3264,382.1183
284.5115,382.15
284.6967,381.4517
284.8818,381.9667
285.0669,382.2483
285.252,381.7933
285.4371,382.0467
285.6222,382.0767
285.8072,382.62
285.9922,382.2217
286.1772,382.1017
286.3622,382.3017
286.5472,382.5217
286.7321,381.9933
286.9171,381.7617
287.102,381.7683
287.2869,381.7767
287.4717,382.71
287.6566,382.3383
287.8415,381.855
288.0263,382.3433
288.2111,382.1417
288.3959,381.9367
288.5806,382.4767
288.7654,382.5283
288.9501,381.9017
289.1348,382.7267
289.3195,381.785
289.5042,382.6533
289.6889,382.6267
289.8735,382.195
290.0581,382.3517
290.2428,382.2517
290.4273,381.96
290.6119,382.395
290.7965,382.0017
290.981,382.1933
291.1655,382.8167
291.35,382.7667
291.5345,382.435
291.719,382.535
291.9034,381.6883
292.0878,382.63
292.2722,382.3383
292.4566,382.2417
292.641,382.3583
292.8253,382.415
293.0096,381.89
293.194,382.665
293.3783,382.385
293.5626,382.2833
293.7468,382.485
293.9311,382.6867
294.1153,382.365
294.2995,383.185
294.4837,382.195
294.6678,383.095
294.852,382.2183
295.0361,382.9333
295.2202,382.4217
295.4043,382.3067
295.5884,382.89
295.7725,382.8433
295.9565,382.51
296.1405,382.54
296.3246,382.5583
296.5085,382.4133
296.6925,382.655
296.8764,382.9817
297.0603,382.4133
297.2443,382.4733
297.4282,383.105
297.612,383.4617
297.7959,382.7433
297.9797,383.22
298.1635,383.0217
298.3474,383.0383
298.5311,383.325
298.7149,383.3133
298.8987,383.5033
299.0823,383.2333
299.2661,383.01
299.4498,383.2817
299.6334,382.9183
299.8171,382.73
300.0007,383.655
300.1843,383.6817
300.368,383.24
300.5515,383.59
300.7351,383.2267
300.9186,383.435
301.1021,383.7167
301.2857,382.955
301.4691,382.925
301.6526,383.4567
301.8361,382.89
302.0195,383.3117
302.2029,383.9833
302.3863,383.375
302.5697,383.6533
302.753,383.2667
302.9364,383.31
303.1197,383.2633
303.303,383.25
303.4863,383.415
303.6696,383.4517
303.8528,383.4933
304.036,383.6733
304.2192,383.5733
304.4024,383.4117
304.5856,383.1833
304.7688,382.9967
304.9519,383.3333
305.135,383.5767
305.3181,383.7033
305.5012,382.9
305.6842,383.605
305.8673,383.3183
306.0504,383.72
306.2333,383.23
306.4163,383.125
306.5993,383.6633
306.7822,383.37
306.9652,383.5367
307.1481,383.7567
307.331,383.4917
307.5139,382.6467
307.6967,383.2433
307.8796,384.065
308.0624,383.39
308.2452,383.8017
308.428,383.245
308.6107,383.21
308.7935,383.4367
308.9762,383.985
309.1589,383.34
309.3416,383.495
309.5243,383.7717
309.7069,383.9233
309.8896,383.7533
310.0721,383.37
310.2548,383.1717
310.4373,383.5417
310.6199,383.43
310.8024,383.9983
310.985,383.495
311.1674,383.46
311.3499,384.4067
311.5324,383.455
311.7148,384.0883
311.8973,383.73
312.0797,384.715
312.2621,384.045
312.4445,384.7717
312.6268,384.0117
312.8091,384.2867
312.9915,384.965
313.1738,384.5967
313.356,383.745
313.5383,383.8917
313.7206,383.67
313.9027,383.7317
314.085,383.9767
314.2672,383.6533
314.4493,384.6033
314.6314,383.8033
314.8136,383.795
314.9957,383.7417
315.1778,383.8967
315.3598,383.76
315.5419,384.115
315.724,383.4167
315.9059,383.8683
316.088,384.1633
316.2699,384.2133
316.4519,383.9133
316.6338,384.155
316.8157,383.9183
316.9977,383.5567
317.1795,384.2317
317.3614,383.885
317.5432,384.585
317.7251,383.875
317.9069,383.7467
318.0887,384.325
318.2704,384.1367
318.4522,384.5683
318.6339,384.735
318.8156,384.5683
318.9973,384.2233
319.179,384.785
319.3607,384.2617
319.5423,384.6717
319.7239,384.7417
319.9055,384.645
320.0871,384.5883
320.2687,384.2883
320.4502,384.8617
320.6317,384.55
320.8132,384.8533
320.9947,385.4667
321.1761,385.1183
321.3576,384.8933
321.5391,385.4
321.7205,385.4783
321.9019,384.9583
322.0832,385.54
322.2646,385.025
322.4459,385.3817
322.6272,385.0883
322.8085,385.5667
322.9898,385.45
323.1711,385.8567
323.3523,385.5217
323.5335,386.3983
323.7147,386.5117
323.8959,386.59
324.0771,386.6117
324.2582,386.5933
324.4393,386.4933
324.6204,386.2217
324.8015,386.7117
324.9826,386.3333
325.1637,386.3483
325.3447,386.4633
325.5257,386.2017
325.7067,387.1583
325.8877,387.5283
326.0686,387.8217
326.2496,388.3467
326.4305,387.99
326.6114,388.5433
326.7922,388.2883
326.9731,388.15
327.1539,387.7333
327.3347,387.9333
327.5155,387.43
327.6963,387.1617
327.8771,387.3633
328.0578,386.45
328.2385,387.655
328.4193,388.005
328.5999,386.985
328.7806,387.3167
328.9613,388.6283
329.1419,388.21
329.3225,388.8583
329.5031,389.355
329.6837,389.335
329.8642,389.3883
330.0447,389.3617
330.2252,388.535
330.4057,388.4267
330.5862,388.66
330.7667,388.5967
330.9471,388.515
331.1275,387.8583
331.3079,387.9883
331.4883,387.915
331.6687,388.5717
331.849,389.38
332.0293,388.9317
332.2096,387.87
332.3899,389.3667
332.5702,389.1183
332.7504,389.7917
332.9306,389.3083
333.1108,389.2783
333.291,388.9117
333.4712,389.235
333.6514,387.92
333.8315,388.4133
334.0116,388.2617
334.1917,388.6433
334.3717,389.015
334.5518,389.1733
334.7318,389.6933
334.9119,388.19
335.0918,389.075
335.2718,389.4983
335.4518,390.7533
335.6317,390.0
335.8116,389.1383
335.9915,388.2333
336.1714,387.4133
336.3513,389.3167
336.5311,388.8733
336.7109,388.11
336.8907,388.6783
337.0705,388.4283
337.2502,387.5483
337.43,388.765
337.6097,389.5833
337.7894,389.225
337.9691,388.415
338.1488,389.4383
338.3284,389.8333
338.508,389.9583
338.6877,389.535
338.8672,390.735
339.0468,390.2083
339.2263,389.0367
339.4059,389.7283
339.5854,389.8083
339.7649,389.5083
339.9443,390.0733
340.1238,390.0067
340.3032,390.5683
340.4826,389.845
340.662,389.35
340.8414,389.4417
341.0207,388.925
341.2001,390.005
341.3794,389.3483
341.5587,389.3183
341.738,389.71
341.9172,390.0217
342.0965,390.5767
342.2757,389.6633
342.4549,389.4917
342.6341,389.8017
342.8132,389.6617
342.9923,390.7
343.1715,390.1983
343.3506,390.0233
343.5296,390.25
343.7087,389.4867
343.8878,388.7483
344.0668,388.3467
344.2458,387.4183
344.4248,387.9883
344.6037,388.52
344.7827,388.7117
344.9616,389.3783
345.1405,389.8767
345.3194,390.2183
345.4982,389.935
345.6771,389.725
345.8559,389.6083
346.0347,389.155
346.2135,388.9617
346.3923,390.115
346.571,390.35
346.7498,390.7133
346.9285,390.2017
347.1071,390.7667
347.2859,389.7217
347.4645,388.8533
347.6431,388.8533
347.8217,389.7733
348.0003,389.6083
348.1789,389.95
348.3574,389.3967
348.5359,389.8983
348.7145,390.4317
348.893,389.4883
349.0714,389.465
349.2499,390.1833
349.4283,389.3267
349.6068,389.7967
349.7852,389.4483
349.9635,390.42
350.1419,390.495
350.3202,390.9583
350.4985,391.2917
350.6768,391.3567
350.8551,390.935
351.0334,390.8267
351.2116,390.2033
351.3898,389.1533
351.568,389.88
351.7462,391.3583
351.9243,390.3867
352.1025,389.805
352.2806,389.875
352.4587,388.8267
352.6368,389.0067
352.8148,389.8367
352.9929,390.395
353.1709,390.265
353.3489,390.175
353.5268,390.7533
353.7048,390.46
353.8828,391.4067
354.0607,390.9017
354.2386,391.3917
354.4165,391.425
354.5943,390.7983
354.7722,390.7517
354.95,391.55
355.1278,391.2133
355.3056,390.17
355.4833,390.7783
355.6611,390.7
355.8388,390.585
356.0165,391.3233
356.1942,391.3517
356.3719,391.1567
356.5495,389.1267
356.7271,389.945
356.9047,389.175
357.0823,389.1383
357.2599,389.3567
357.4374,389.3067
357.6149,390.6633
357.7924,389.9117
357.9699,388.81
358.1474,388.5617
358.3248,388.63
358.5023,388.575
358.6797,388.625
358.8571,389.1833
359.0344,389.67
359.2118,390.51
359.3891,390.6067
359.5664,391.655
359.7437,391.7067
359.9209,391.53
360.0982,391.775
360.2754,391.0633
360.4526,390.4717
360.6298,390.5317
360.807,389.2217
360.9841,389.46
361.1613,389.995
361.3383,390.15
361.5154,390.7933
361.6925,390.7717
361.8695,389.41
362.0466,389.78
362.2236,390.0417
362.4005,390.28
362.5775,391.875
362.7545,391.6367
362.9314,391.5533
363.1083,389.9367
363.2852,389.9883
363.462,389.595
363.6389,390.485
363.8157,391.1517
363.9925,394.3783
364.1693,390.8383
364.346,390.8317
364.5228,390.18
364.6996,389.525
364.8762,390.1033
365.0529,391.32
365.2296,390.9717
365.4062,391.3683
365.5829,391.8483
365.7595,391.3067
365.9361,392.27
366.1126,392.9217
366.2892,392.1867
366.4657,391.3517
366.6422,392.235
366.8186,391.925
366.9951,391.88
367.1716,392.4233
367.348,392.095
367.5244,391.89
367.7008,390.9733
367.8772,391.25
368.0535,391.6883
368.2298,391.9083
368.4061,390.795
368.5824,391.035
368.7586,391.32
368.9349,391.0267
369.1111,392.2633
369.2873,391.9133
369.4635,392.1017
369.6396,392.2617
369.8158,392.58
369.9919,393.2833
370.168,392.3033
370.3441,391.9767
370.5202,391.555
370.6962,390.8567
370.8722,390.5683
371.0482,391.1233
371.2242,392.3867
371.4002,393.0483
371.5761,393.03
371.752,392.5733
371.9279,390.7817
372.1038,390.0117
372.2796,389.69
372.4555,391.37
372.6313,391.8967
372.8071,391.355
372.9829,391.7983
373.1586,391.64
373.3344,390.0233
373.5101,388.465
373.6858,388.9067
373.8615,390.5083
374.0371,391.47
374.2127,390.9917
374.3884,390.4583
374.564,389.875
374.7395,389.435
374.9151,388.575
375.0906,390.2467
375.2661,391.0067
375.4416,392.5583
375.6171,392.9817
375.7925,391.3533
375.968,391.2417
376.1434,392.025
376.3188,391.2
376.4941,391.725
376.6695,391.865
376.8448,391.585
377.0201,392.1517
377.1954,392.7617
377.3707,392.8117
377.5459,393.625
377.7212,393.8117
377.8964,393.775
378.0715,394.3717
378.2467,394.545
378.4218,395.01
378.597,393.845
378.7721,393.2933
378.9472,392.29
379.1222,392.4167
379.2973,392.3117
379.4723,392.3833
379.6473,392.0367
379.8223,390.51
379.9972,391.6567
380.1722,393.0717
380.3471,393.2367
380.522,393.9667
380.6969,393.4717
380.8717,393.9667
381.0466,394.2617
381.2214,394.0333
381.3962,392.8083
381.571,391.3517
381.7457,391.8033
381.9204,391.7483
382.0952,390.9967
382.2699,391.4033
382.4445,390.8183
382.6192,389.3367
382.7938,389.3417
382.9685,390.4583
383.1431,391.5067
383.3176,389.2983
383.4922,389.4683
383.6667,390.44
383.8412,388.7667
384.0157,389.5683
384.1902,390.5017
384.3646,392.45
384.5391,392.5933
384.7134,393.64
384.8878,393.2683
385.0622,392.8317
385.2365,393.6483
385.4109,393.25
385.5852,392.77
385.7594,391.905
385.9337,391.0867
386.1079,391.7133
386.2822,392.9433
386.4564,393.6633
386.6306,393.5017
386.8047,393.6617
386.9789,392.9717
387.153,391.975
387.3271,392.4717
387.5012,394.0567
387.6752,393.4367
387.8492,393.01
388.0233,393.3233
388.1972,392.6617
388.3712,393.0967
388.5452,393.5483
388.7191,392.5817
388.893,392.8783
389.0669,394.1133
389.2408,395.4867
389.4146,395.37
389.5884,396.21
389.7623,396.545
389.9361,396.5267
390.1098,396.475
390.2835,396.035
390.4573,395.35
390.631,395.7067
390.8047,396.7317
390.9784,397.6467
391.152,397.6867
391.3256,398.9567
391.4992,398.4317
391.6728,397.8533
391.8464,397.4767
392.0199,396.175
392.1934,395.6333
392.3669,396.5183
392.5403,395.4683
392.7138,394.485
392.8873,392.1667
393.0607,391.61
393.2341,389.615
393.4074,389.2267
393.5808,388.98
393.7542,389.8633
393.9274,391.94
394.1007,393.2983
394.274,394.1833
394.4472,394.9067
394.6205,396.8133
394.7937,397.085
394.9668,397.9033
395.14,398.74
395.3131,398.3367
395.4863,398.7883
395.6594,398.9567
395.8325,399.1433
396.0055,398.6983
396.1786,396.215
396.3516,394.66
396.5246,393.3833
396.6975,391.7233
396.8705,389.6033
397.0434,389.385
397.2163,391.8533
397.3892,392.9533
397.5621,394.8
397.735,397.61
397.9077,399.275
398.0806,400.54
398.2534,401.0833
398.4261,401.3033
398.5989,401.2
398.7716,402.0717
398.9443,402.985
399.117,403.7617
399.2896,404.1717
399.4623,403.585
399.6349,403.6917
399.8075,402.93
399.9801,404.3083
400.1526,404.4433
400.3252,405.2533
400.4977,403.5217
400.6702,402.8983
400.8427,403.7333
401.0151,404.9883
401.1875,405.655
401.36,405.5583
401.5323,405.9
401.7047,405.5183
401.877,405.4717
402.0494,406.4167
402.2216,406.3783
402.394,407.2183
402.5662,406.0017
402.7385,407.415
402.9107,406.7817
403.0829,404.9633
403.2551,403.92
403.4272,403.72
403.5994,405.8067
403.7715,407.16
403.9436,407.63
404.1156,406.8317
