Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-04-04 03:24:46.945249
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.715
218.2508,378.675
218.442,378.64
218.6332,379.4933
218.8244,379.1067
219.0156,379.325
219.2067,379.0883
219.3979,379.185
219.589,379.3983
219.7801,379.6267
219.9712,379.6517
220.1623,379.1283
220.3533,379.4917
220.5444,379.4717
220.7354,379.9883
220.9264,379.71
221.1174,379.5817
221.3083,379.815
221.4993,379.65
221.6902,379.645
221.8812,379.5217
222.0721,379.6117
222.263,379.5233
222.4538,379.975
222.6447,379.6683
222.8355,379.6967
223.0264,379.485
223.2172,379.425
223.408,380.0867
223.5987,380.0917
223.7895,379.2017
223.9802,379.7817
224.1709,380.2133
224.3616,379.7183
224.5524,379.75
224.743,380.3867
224.9337,379.4617
225.1243,380.0683
225.315,379.9983
225.5056,379.965
225.6962,379.63
225.8867,379.9233
226.0773,380.6883
226.2678,379.4317
226.4584,379.855
226.6489,380.0167
226.8394,380.2017
227.0298,379.8383
227.2203,379.6767
227.4108,380.205
227.6012,379.4667
227.7916,379.0517
227.982,380.2117
228.1723,379.9917
228.3627,380.675
228.5531,380.1133
228.7434,379.9517
228.9337,380.1733
229.124,379.985
229.3143,379.8867
229.5045,380.7583
229.6948,379.8267
229.885,380.1017
230.0752,379.7483
230.2654,379.38
230.4556,380.19
230.6457,380.1
230.8358,380.55
231.026,380.01
231.2161,380.1367
231.4062,379.86
231.5963,379.8433
231.7863,379.9317
231.9764,379.8267
232.1664,379.5817
232.3564,379.585
232.5464,379.3
232.7364,380.3617
232.9263,379.1833
233.1163,380.0983
233.3062,379.9733
233.4961,380.5283
233.686,379.7017
233.8758,379.735
234.0657,379.9183
234.2555,380.0683
234.4454,379.2567
234.6352,380.1283
234.825,380.2533
235.0147,379.9683
235.2045,379.8817
235.3942,379.5383
235.5839,379.7833
235.7737,380.1383
235.9633,380.18
236.153,379.2867
236.3427,380.3717
236.5323,380.6433
236.7219,380.5117
236.9115,379.8033
237.1011,379.8367
237.2907,379.7233
237.4803,380.3033
237.6698,380.035
237.8593,380.1717
238.0488,380.495
238.2383,380.0883
238.4278,380.1667
238.6172,379.8033
238.8066,380.33
238.9961,380.525
239.1855,379.5833
239.3748,379.7917
239.5642,380.15
239.7536,380.135
239.9429,380.0933
240.1322,380.0383
240.3215,380.19
240.5108,379.9317
240.7001,379.7433
240.8893,379.98
241.0786,380.235
241.2677,379.765
241.457,380.5867
241.6461,380.0833
241.8353,379.94
242.0244,379.9683
242.2136,380.2083
242.4027,379.7633
242.5918,379.805
242.7809,379.875
242.9699,380.085
243.159,379.5717
243.348,380.3717
243.537,379.715
243.726,380.9083
243.915,380.4317
244.1039,380.2
244.2929,380.37
244.4818,380.5433
244.6707,380.4917
244.8596,380.64
245.0485,380.715
245.2373,379.9133
245.4262,379.4933
245.615,379.6367
245.8038,380.6117
245.9926,379.6083
246.1814,380.475
246.3701,380.0983
246.5589,380.01
246.7476,380.0967
246.9363,380.7817
247.1249,379.99
247.3136,379.7517
247.5023,379.6883
247.6909,380.0817
247.8795,380.14
248.0681,380.3483
248.2567,380.4717
248.4453,379.6067
248.6338,380.2317
248.8224,380.3733
249.0109,380.245
249.1994,380.0617
249.3878,380.5533
249.5763,379.6683
249.7648,380.1133
249.9532,380.66
250.1416,380.2183
250.33,380.2267
250.5183,380.5083
250.7067,380.2417
250.8951,379.8633
251.0834,380.3283
251.2717,379.7333
251.46,380.28
251.6483,379.755
251.8365,380.0917
252.0247,380.145
252.213,380.4117
252.4012,379.955
252.5894,381.1583
252.7775,380.3183
252.9657,380.22
253.1538,380.4067
253.3419,379.885
253.53,380.35
253.7181,380.6533
253.9062,380.235
254.0942,381.07
254.2823,380.455
254.4703,380.1267
254.6583,379.915
254.8463,380.045
255.0342,379.5617
255.2222,380.9867
255.4101,379.6583
255.598,380.7967
255.7859,380.3733
255.9738,380.7333
256.1616,379.85
256.3495,380.1417
256.5373,380.625
256.7251,380.585
256.9129,380.48
257.1006,380.4217
257.2884,380.3983
257.4761,380.6467
257.6638,380.005
257.8515,380.2367
258.0392,380.0733
258.2269,380.2617
258.4146,380.18
258.6022,380.1433
258.7898,380.2233
258.9774,380.98
259.165,380.1383
259.3525,381.275
259.5401,379.9617
259.7276,380.6967
259.9151,380.4467
260.1026,380.33
260.2901,380.18
260.4776,380.73
260.665,380.7383
260.8524,380.2583
261.0398,380.0867
261.2272,380.0817
261.4146,380.9733
261.6019,380.4917
261.7893,380.3283
261.9766,381.06
262.1639,380.3483
262.3512,380.4133
262.5384,380.3717
262.7257,380.8033
262.9129,380.8883
263.1001,380.3417
263.2873,381.0417
263.4745,380.9267
263.6617,380.31
263.8488,380.7267
264.0359,380.3917
264.2231,380.3983
264.4101,380.295
264.5972,380.3633
264.7842,380.5367
264.9713,381.4583
265.1583,380.7783
265.3453,380.6017
265.5323,381.0267
265.7193,380.6683
265.9062,380.9683
266.0931,380.8833
266.2801,380.785
266.4669,380.8033
266.6538,380.9267
266.8407,380.5667
267.0276,380.3067
267.2143,380.5917
267.4012,380.55
267.588,379.965
267.7747,380.7383
267.9615,380.875
268.1482,380.4017
268.3349,380.4817
268.5217,380.36
268.7083,380.635
268.895,381.34
269.0817,381.2767
269.2682,380.585
269.4549,380.585
269.6415,380.8483
269.8281,380.8733
270.0146,380.2
270.2012,380.8967
270.3877,380.7417
270.5742,380.345
270.7607,380.7033
270.9472,380.755
271.1336,380.3683
271.32,380.7317
271.5065,380.4183
271.6929,380.6883
271.8792,380.37
272.0656,380.5833
272.252,380.615
272.4383,380.5967
272.6246,380.8683
272.8109,381.04
272.9972,380.595
273.1835,380.5733
273.3697,380.5283
273.5559,380.8367
273.7421,380.2567
273.9283,380.3767
274.1145,379.5717
274.3007,380.3133
274.4868,380.365
274.6729,380.48
274.859,381.0367
275.0451,380.7383
275.2311,380.26
275.4172,379.9217
275.6032,380.4583
275.7892,380.3433
275.9752,380.4867
276.1612,380.2583
276.3472,381.0717
276.5331,380.5833
276.719,380.8967
276.9049,380.515
277.0908,380.6883
277.2767,379.9783
277.4625,380.515
277.6484,380.2917
277.8342,380.1067
278.02,380.4783
278.2057,381.0783
278.3915,379.9483
278.5772,380.2317
278.763,380.58
278.9487,380.1583
279.1343,380.9433
279.32,380.0733
279.5057,380.195
279.6913,380.4783
279.877,380.2217
280.0625,380.6767
280.2481,380.875
280.4337,380.9033
280.6192,380.5717
280.8048,380.6433
280.9903,380.8417
281.1758,380.9683
281.3612,380.6317
281.5467,380.7217
281.7321,380.6817
281.9175,380.5867
282.1029,380.71
282.2884,380.8733
282.4737,380.1883
282.6591,380.7433
282.8444,380.47
283.0297,381.0633
283.215,380.525
283.4002,380.65
283.5855,380.5317
283.7707,380.6933
283.956,380.2117
284.1412,380.8883
284.3264,380.815
284.5115,380.7067
284.6967,380.39
284.8818,380.4883
285.0669,380.6667
285.252,380.3633
285.4371,380.6517
285.6222,380.6967
285.8072,381.1417
285.9922,380.515
286.1772,380.765
286.3622,381.11
286.5472,381.0233
286.7321,380.7217
286.9171,380.5533
287.102,380.4517
287.2869,380.525
287.4717,381.2117
287.6566,380.95
287.8415,380.8383
288.0263,380.9017
288.2111,380.815
288.3959,380.5883
288.5806,380.905
288.7654,381.1033
288.9501,380.46
289.1348,381.0633
289.3195,380.5433
289.5042,381.2933
289.6889,381.0717
289.8735,381.0867
290.0581,380.9833
290.2428,380.7533
290.4273,380.8067
290.6119,380.7533
290.7965,380.715
290.981,380.8117
291.1655,381.0533
291.35,381.55
291.5345,380.8717
291.719,380.8367
291.9034,380.2117
292.0878,381.0367
292.2722,380.7583
292.4566,380.8917
292.641,380.98
292.8253,380.8567
293.0096,380.6733
293.194,380.955
293.3783,380.955
293.5626,381.045
293.7468,380.7583
293.9311,381.265
294.1153,380.835
294.2995,381.4217
294.4837,380.7867
294.6678,381.4067
294.852,380.24
295.0361,381.2883
295.2202,380.8333
295.4043,380.52
295.5884,381.4617
295.7725,381.0117
295.9565,380.9067
296.1405,381.02
296.3246,380.5917
296.5085,380.6433
296.6925,380.9583
296.8764,380.9717
297.0603,380.55
297.2443,380.5
297.4282,380.84
297.612,381.3117
297.7959,380.4017
297.9797,380.7767
298.1635,380.9067
298.3474,380.5417
298.5311,380.84
298.7149,381.0433
298.8987,380.8117
299.0823,380.765
299.2661,380.63
299.4498,380.7867
299.6334,380.4083
299.8171,380.3683
300.0007,380.815
300.1843,381.2983
300.368,380.4917
300.5515,380.9217
300.7351,380.825
300.9186,380.775
301.1021,380.9983
301.2857,380.7267
301.4691,380.4133
301.6526,381.0433
301.8361,380.7683
302.0195,380.7517
302.2029,381.4417
302.3863,381.0833
302.5697,381.0267
302.753,380.7933
302.9364,380.77
303.1197,380.68
303.303,380.885
303.4863,380.6567
303.6696,380.8783
303.8528,380.95
304.036,380.9317
304.2192,380.8383
304.4024,380.9583
304.5856,380.69
304.7688,380.6
304.9519,380.8533
305.135,381.1033
305.3181,381.2383
305.5012,380.4767
305.6842,380.93
305.8673,380.9467
306.0504,381.1317
306.2333,380.59
306.4163,380.5467
306.5993,381.19
306.7822,380.7783
306.9652,381.015
307.1481,381.38
307.331,380.88
307.5139,380.385
307.6967,380.7967
307.8796,381.645
308.0624,380.9567
308.2452,381.275
308.428,380.7217
308.6107,380.88
308.7935,380.8033
308.9762,381.3233
309.1589,380.77
309.3416,380.7817
309.5243,380.9883
309.7069,381.1
309.8896,380.96
310.0721,380.68
310.2548,380.5983
310.4373,380.7
310.6199,380.895
310.8024,381.3917
310.985,380.7167
311.1674,380.9433
311.3499,381.7467
311.5324,380.815
311.7148,381.43
311.8973,380.7483
312.0797,381.7633
312.2621,381.1683
312.4445,381.6083
312.6268,381.175
312.8091,381.4167
312.9915,381.8267
313.1738,381.7633
313.356,380.765
313.5383,380.89
313.7206,380.8717
313.9027,380.8433
314.085,381.2517
314.2672,380.9633
314.4493,381.8417
314.6314,381.0867
314.8136,381.17
314.9957,380.825
315.1778,381.0383
315.3598,381.285
315.5419,381.2133
315.724,380.8333
315.9059,381.26
316.088,381.3417
316.2699,381.65
316.4519,381.2583
316.6338,381.26
316.8157,381.4567
316.9977,380.8183
317.1795,381.3333
317.3614,381.1833
317.5432,381.6667
317.7251,381.0733
317.9069,381.0667
318.0887,381.1933
318.2704,381.3667
318.4522,381.605
318.6339,381.315
318.8156,381.5783
318.9973,381.0983
319.179,381.385
319.3607,381.6283
319.5423,381.755
319.7239,381.5867
319.9055,381.82
320.0871,381.3467
320.2687,380.9867
320.4502,381.615
320.6317,380.82
320.8132,381.4
320.9947,381.8917
321.1761,381.1783
321.3576,381.3167
321.5391,381.635
321.7205,381.5283
321.9019,381.38
322.0832,381.8767
322.2646,381.2767
322.4459,381.9983
322.6272,381.725
322.8085,382.0033
322.9898,381.97
323.1711,381.6467
323.3523,381.375
323.5335,381.89
323.7147,381.5
323.8959,381.82
324.0771,381.3833
324.2582,381.1767
324.4393,381.5117
324.6204,381.2117
324.8015,381.8417
324.9826,381.9783
325.1637,381.5667
325.3447,381.6217
325.5257,381.5633
325.7067,381.8283
325.8877,382.015
326.0686,382.18
326.2496,382.265
326.4305,382.3
326.6114,382.485
326.7922,381.8267
326.9731,382.0133
327.1539,381.9467
327.3347,381.6067
327.5155,381.6017
327.6963,381.425
327.8771,382.06
328.0578,381.595
328.2385,382.22
328.4193,382.4217
328.5999,381.6367
328.7806,381.3033
328.9613,382.26
329.1419,381.3383
329.3225,381.32
329.5031,381.8117
329.6837,381.405
329.8642,381.3883
330.0447,381.5733
330.2252,381.3383
330.4057,381.58
330.5862,382.365
330.7667,381.9
330.9471,382.045
331.1275,381.775
331.3079,381.6017
331.4883,381.6483
331.6687,382.2083
331.849,382.41
332.0293,381.9983
332.2096,381.19
332.3899,382.3333
332.5702,381.7767
332.7504,382.6267
332.9306,382.25
333.1108,382.095
333.291,381.7117
333.4712,382.34
333.6514,381.9183
333.8315,382.0733
334.0116,382.02
334.1917,382.275
334.3717,382.02
334.5518,381.995
334.7318,382.8017
334.9119,381.4883
335.0918,382.0483
335.2718,381.7517
335.4518,382.91
335.6317,382.1367
335.8116,381.7483
335.9915,382.0817
336.1714,381.7783
336.3513,382.4317
336.5311,382.0067
336.7109,381.88
336.8907,382.5417
337.0705,382.7133
337.2502,382.095
337.43,382.7683
337.6097,382.7
337.7894,382.2133
337.9691,381.8567
338.1488,382.6733
338.3284,382.6867
338.508,382.3883
338.6877,381.8783
338.8672,382.93
339.0468,382.4317
339.2263,381.97
339.4059,382.6517
339.5854,382.3367
339.7649,381.5983
339.9443,381.9883
340.1238,381.9767
340.3032,383.0
340.4826,382.1717
340.662,382.0267
340.8414,382.1583
341.0207,381.2433
341.2001,382.4117
341.3794,382.2317
341.5587,382.0
341.738,381.9567
341.9172,381.9733
342.0965,382.3683
342.2757,382.01
342.4549,381.6533
342.6341,382.135
342.8132,381.93
342.9923,382.22
343.1715,382.0883
343.3506,382.4067
343.5296,382.36
343.7087,381.9283
343.8878,381.725
344.0668,382.2233
344.2458,381.5083
344.4248,381.8633
344.6037,381.9967
344.7827,381.38
344.9616,381.525
345.1405,381.9583
345.3194,382.3383
345.4982,381.92
345.6771,381.7583
345.8559,382.3717
346.0347,382.13
346.2135,381.6917
346.3923,382.4133
346.571,382.71
346.7498,382.68
346.9285,381.945
347.1071,382.44
347.2859,382.065
347.4645,381.65
347.6431,381.7383
347.8217,382.1417
348.0003,381.655
348.1789,381.9
348.3574,381.99
348.5359,382.225
348.7145,382.2067
348.893,382.1517
349.0714,382.2783
349.2499,382.805
349.4283,381.9033
349.6068,382.395
349.7852,381.935
349.9635,381.9967
350.1419,381.4817
350.3202,381.81
350.4985,382.34
350.6768,382.275
350.8551,382.4283
351.0334,382.4033
351.2116,382.0267
351.3898,381.8083
351.568,381.8867
351.7462,382.4667
351.9243,382.03
352.1025,381.535
352.2806,382.1517
352.4587,381.8617
352.6368,381.8833
352.8148,381.9167
352.9929,382.1017
353.1709,381.5683
353.3489,381.5683
353.5268,381.7017
353.7048,381.485
353.8828,382.2983
354.0607,381.8467
354.2386,382.1233
354.4165,382.5217
354.5943,381.5083
354.7722,381.5083
354.95,382.4483
355.1278,381.855
355.3056,381.5817
355.4833,382.425
355.6611,381.6783
355.8388,382.32
356.0165,382.6783
356.1942,382.085
356.3719,382.5333
356.5495,381.3483
356.7271,382.1883
356.9047,382.2483
357.0823,382.2
357.2599,381.9817
357.4374,381.89
357.6149,382.6083
357.7924,382.0183
357.9699,382.0083
358.1474,382.2517
358.3248,382.2833
358.5023,382.39
358.6797,382.1817
358.8571,382.66
359.0344,381.8567
359.2118,381.905
359.3891,382.3
359.5664,382.4867
359.7437,382.3267
359.9209,382.26
360.0982,382.2517
360.2754,382.56
360.4526,382.6817
360.6298,382.2967
360.807,381.76
360.9841,382.1083
361.1613,381.9383
361.3383,382.305
361.5154,382.0033
361.6925,382.4117
361.8695,382.2767
362.0466,381.98
362.2236,381.665
362.4005,381.9033
362.5775,382.2883
362.7545,381.7283
362.9314,382.2883
363.1083,381.86
363.2852,382.0133
363.462,381.6733
363.6389,381.73
363.8157,382.245
363.9925,384.2683
364.1693,381.1667
364.346,381.9333
364.5228,381.2367
364.6996,381.2433
364.8762,381.8833
365.0529,382.265
365.2296,381.6117
365.4062,381.6067
365.5829,381.3617
365.7595,381.1917
365.9361,381.5517
366.1126,382.075
366.2892,381.9467
366.4657,381.195
366.6422,381.7867
366.8186,381.94
366.9951,381.7367
367.1716,381.895
367.348,381.535
367.5244,380.89
367.7008,380.8733
367.8772,381.63
368.0535,381.9133
368.2298,382.0733
368.4061,380.95
368.5824,381.5417
368.7586,382.1483
368.9349,381.5
369.1111,381.525
369.2873,381.2433
369.4635,381.5067
369.6396,381.5317
369.8158,381.6567
369.9919,381.5383
370.168,380.98
370.3441,381.49
370.5202,381.8817
370.6962,381.6567
370.8722,381.5433
371.0482,381.0333
371.2242,381.3667
371.4002,381.31
371.5761,381.3867
371.752,381.625
371.9279,381.4333
372.1038,381.6783
372.2796,381.0033
372.4555,381.415
372.6313,381.6733
372.8071,381.295
372.9829,381.1433
373.1586,381.845
373.3344,381.4383
373.5101,380.89
373.6858,381.5133
373.8615,381.65
374.0371,381.4733
374.2127,381.0033
374.3884,381.2017
374.564,381.4517
374.7395,381.38
374.9151,381.2633
375.0906,381.4467
375.2661,381.115
375.4416,381.2583
375.6171,381.505
375.7925,381.515
375.968,381.225
376.1434,381.46
376.3188,380.88
376.4941,381.2167
376.6695,381.59
376.8448,381.225
377.0201,381.635
377.1954,381.38
377.3707,381.005
377.5459,381.2917
377.7212,381.3617
377.8964,381.2083
378.0715,381.0517
378.2467,381.12
378.4218,381.2367
378.597,381.235
378.7721,381.4083
378.9472,381.1433
379.1222,380.775
379.2973,380.985
379.4723,381.8633
379.6473,381.4967
379.8223,380.7167
379.9972,381.2917
380.1722,381.5483
380.3471,381.2
380.522,381.2167
380.6969,381.0367
380.8717,381.3783
381.0466,381.165
381.2214,381.4267
381.3962,381.345
381.571,380.75
381.7457,380.905
381.9204,381.4
382.0952,381.2467
382.2699,381.3167
382.4445,381.6133
382.6192,380.6267
382.7938,380.9733
382.9685,381.8317
383.1431,382.87
383.3176,381.5133
383.4922,381.1317
383.6667,381.85
383.8412,381.0033
384.0157,381.2517
384.1902,380.92
384.3646,381.605
384.5391,380.9467
384.7134,381.455
384.8878,381.1883
385.0622,380.8983
385.2365,381.4083
385.4109,381.56
385.5852,381.3217
385.7594,381.2917
385.9337,381.0767
386.1079,381.3117
386.2822,381.23
386.4564,381.2367
386.6306,381.1333
386.8047,381.2417
386.9789,381.0517
387.153,381.3617
387.3271,381.2783
387.5012,381.2767
387.6752,381.0467
387.8492,381.2967
388.0233,380.8633
388.1972,381.2733
388.3712,381.0033
388.5452,381.3217
388.7191,381.41
388.893,381.175
389.0669,381.41
389.2408,381.745
389.4146,380.965
389.5884,381.835
389.7623,381.2617
389.9361,381.2933
390.1098,381.0583
390.2835,380.8483
390.4573,380.6067
390.631,381.5117
390.8047,381.0917
390.9784,381.1617
391.152,380.9117
391.3256,381.5267
391.4992,381.1617
391.6728,381.2517
391.8464,380.6883
392.0199,380.8783
392.1934,381.0533
392.3669,381.3983
392.5403,381.1517
392.7138,381.065
392.8873,380.4983
393.0607,381.71
393.2341,380.9617
393.4074,381.86
393.5808,381.3433
393.7542,380.7267
393.9274,380.9433
394.1007,381.19
394.274,381.1617
394.4472,381.5883
394.6205,381.6983
394.7937,381.0067
394.9668,381.3567
395.14,381.1333
395.3131,380.6917
395.4863,380.925
395.6594,381.35
395.8325,381.255
396.0055,381.3367
396.1786,381.2983
396.3516,380.8483
396.5246,381.06
396.6975,381.3017
396.8705,381.1
397.0434,380.65
397.2163,381.4183
397.3892,380.9917
397.5621,380.7867
397.735,381.2183
397.9077,381.0983
398.0806,380.7183
398.2534,381.1783
398.4261,381.04
398.5989,380.4
398.7716,381.155
398.9443,381.2117
399.117,381.2433
399.2896,381.4417
399.4623,380.925
399.6349,381.2983
399.8075,380.855
399.9801,381.175
400.1526,381.07
400.3252,381.4833
400.4977,380.8017
400.6702,380.8367
400.8427,380.7317
401.0151,381.1533
401.1875,381.7517
401.36,380.7917
401.5323,380.9983
401.7047,381.0017
401.877,380.7367
402.0494,380.92
402.2216,380.9717
402.394,381.5983
402.5662,380.5333
402.7385,381.3683
402.9107,380.6167
403.0829,380.5183
403.2551,380.5583
403.4272,380.185
403.5994,381.5317
403.7715,380.8317
403.9436,380.88
404.1156,380.4467
