Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-04-04 07:38:09.776338
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.7933
218.2508,379.2533
218.442,379.5617
218.6332,380.5467
218.8244,379.3817
219.0156,380.1967
219.2067,380.03
219.3979,379.5683
219.589,380.58
219.7801,380.4733
219.9712,380.0533
220.1623,380.5417
220.3533,380.1267
220.5444,380.255
220.7354,381.3033
220.9264,380.3733
221.1174,380.51
221.3083,380.9583
221.4993,380.1517
221.6902,380.5333
221.8812,380.3883
222.0721,380.0917
222.263,380.4483
222.4538,380.59
222.6447,380.2767
222.8355,380.8917
223.0264,380.1483
223.2172,380.1683
223.408,381.4567
223.5987,380.79
223.7895,380.12
223.9802,380.9567
224.1709,380.8383
224.3616,380.7717
224.5524,380.8783
224.743,380.9383
224.9337,380.385
225.1243,381.1433
225.315,380.415
225.5056,381.1183
225.6962,380.4217
225.8867,380.54
226.0773,381.9617
226.2678,380.2483
226.4584,380.6233
226.6489,381.3517
226.8394,380.81
227.0298,380.8733
227.2203,380.84
227.4108,380.8983
227.6012,380.455
227.7916,380.1433
227.982,380.8017
228.1723,381.0867
228.3627,381.5883
228.5531,380.6917
228.7434,381.0183
228.9337,380.7667
229.124,380.5967
229.3143,381.1317
229.5045,381.51
229.6948,380.6617
229.885,381.4417
230.0752,380.5983
230.2654,380.435
230.4556,381.4433
230.6457,380.91
230.8358,381.5117
231.026,381.1367
231.2161,380.7517
231.4062,380.8133
231.5963,380.7683
231.7863,380.5033
231.9764,380.83
232.1664,380.4467
232.3564,380.1917
232.5464,380.3867
232.7364,381.1717
232.9263,380.1967
233.1163,381.3
233.3062,380.96
233.4961,381.2983
233.686,380.8183
233.8758,380.5717
234.0657,380.7867
234.2555,381.1633
234.4454,379.9017
234.6352,381.08
234.825,381.1783
235.0147,380.6017
235.2045,381.2367
235.3942,380.3733
235.5839,380.5233
235.7737,381.395
235.9633,381.015
236.153,380.0483
236.3427,381.62
236.5323,381.6133
236.7219,381.7133
236.9115,380.8967
237.1011,380.6567
237.2907,380.5783
237.4803,381.5333
237.6698,380.595
237.8593,381.2433
238.0488,381.3917
238.2383,380.5583
238.4278,381.285
238.6172,380.7417
238.8066,381.015
238.9961,381.6383
239.1855,380.5067
239.3748,380.76
239.5642,381.4233
239.7536,380.915
239.9429,380.9067
240.1322,381.3433
240.3215,380.885
240.5108,380.8417
240.7001,380.8867
240.8893,380.325
241.0786,381.31
241.2677,380.8267
241.457,381.06
241.6461,381.2033
241.8353,380.75
242.0244,380.815
242.2136,381.6383
242.4027,380.6683
242.5918,380.595
242.7809,381.1167
242.9699,380.86
243.159,380.5583
243.348,381.5433
243.537,380.075
243.726,381.8883
243.915,381.63
244.1039,380.675
244.2929,381.5917
244.4818,381.48
244.6707,381.0733
244.8596,382.0433
245.0485,381.485
245.2373,380.8383
245.4262,380.975
245.615,380.6017
245.8038,381.5683
245.9926,381.1583
246.1814,381.1867
246.3701,381.015
246.5589,381.3667
246.7476,380.7033
246.9363,381.8767
247.1249,380.9717
247.3136,380.3667
247.5023,381.015
247.6909,380.9717
247.8795,380.9717
248.0681,381.7283
248.2567,381.2133
248.4453,380.4933
248.6338,381.7133
248.8224,381.24
249.0109,381.24
249.1994,381.6467
249.3878,381.1083
249.5763,380.8567
249.7648,381.3433
249.9532,381.2533
250.1416,381.5283
250.33,381.1
250.5183,381.205
250.7067,381.7383
250.8951,380.7267
251.0834,381.0783
251.2717,381.2567
251.46,381.0883
251.6483,380.7533
251.8365,381.425
252.0247,380.8733
252.213,381.6017
252.4012,381.3533
252.5894,381.8533
252.7775,381.545
252.9657,381.25
253.1538,381.0183
253.3419,381.275
253.53,381.225
253.7181,381.24
253.9062,381.6833
254.0942,381.825
254.2823,381.4183
254.4703,381.58
254.6583,380.7967
254.8463,381.1917
255.0342,381.105
255.2222,381.715
255.4101,381.0333
255.598,382.1167
255.7859,380.975
255.9738,382.095
256.1616,380.7983
256.3495,380.7317
256.5373,382.0233
256.7251,381.4233
256.9129,381.3117
257.1006,381.8667
257.2884,381.2683
257.4761,381.72
257.6638,381.35
257.8515,381.1433
258.0392,381.19
258.2269,381.59
258.4146,380.8233
258.6022,381.445
258.7898,381.3567
258.9774,381.74
259.165,381.4017
259.3525,382.2367
259.5401,380.7683
259.7276,381.8433
259.9151,381.24
260.1026,381.2833
260.2901,381.595
260.4776,381.6533
260.665,381.8667
260.8524,381.7267
261.0398,380.9717
261.2272,381.36
261.4146,382.2017
261.6019,381.2333
261.7893,381.7117
261.9766,382.14
262.1639,381.21
262.3512,381.61
262.5384,381.3033
262.7257,381.4533
262.9129,382.2783
263.1001,381.1967
263.2873,381.9117
263.4745,382.3667
263.6617,381.2633
263.8488,381.7167
264.0359,381.7017
264.2231,381.24
264.4101,381.5883
264.5972,381.6033
264.7842,381.4567
264.9713,382.7433
265.1583,381.8683
265.3453,381.4583
265.5323,382.215
265.7193,381.6533
265.9062,381.8933
266.0931,382.3583
266.2801,381.7233
266.4669,381.8017
266.6538,382.2383
266.8407,381.5583
267.0276,381.41
267.2143,381.8533
267.4012,381.5967
267.588,381.0133
267.7747,382.0167
267.9615,381.675
268.1482,381.585
268.3349,381.4183
268.5217,380.9867
268.7083,382.0017
268.895,382.39
269.0817,381.985
269.2682,381.8967
269.4549,381.5833
269.6415,381.6817
269.8281,382.1867
270.0146,381.14
270.2012,381.77
270.3877,382.0333
270.5742,381.3667
270.7607,381.8367
270.9472,381.9783
271.1336,381.2083
271.32,381.9083
271.5065,381.485
271.6929,381.4283
271.8792,381.6583
272.0656,381.6817
272.252,381.3983
272.4383,381.9283
272.6246,382.1017
272.8109,382.075
272.9972,381.9333
273.1835,381.56
273.3697,381.7017
273.5559,382.1167
273.7421,381.1733
273.9283,381.585
274.1145,380.85
274.3007,381.12
274.4868,381.5817
274.6729,381.5667
274.859,381.7267
275.0451,381.8567
275.2311,381.4767
275.4172,380.8467
275.6032,381.8783
275.7892,381.23
275.9752,381.44
276.1612,381.9133
276.3472,382.1283
276.5331,381.7467
276.719,382.5267
276.9049,381.3367
277.0908,381.91
277.2767,381.2267
277.4625,381.4
277.6484,381.5667
277.8342,381.2883
278.02,381.1483
278.2057,382.5533
278.3915,381.0067
278.5772,381.1917
278.763,382.1133
278.9487,381.175
279.1343,382.1333
279.32,381.7817
279.5057,381.205
279.6913,381.62
279.877,381.5417
280.0625,381.36
280.2481,382.1717
280.4337,382.1917
280.6192,381.3583
280.8048,382.1967
280.9903,381.915
281.1758,381.9067
281.3612,382.265
281.5467,381.8067
281.7321,381.8067
281.9175,382.235
282.1029,381.6433
282.2884,382.075
282.4737,381.8533
282.6591,381.635
282.8444,381.7467
283.0297,382.3567
283.215,381.4633
283.4002,382.0933
283.5855,381.7367
283.7707,381.45
283.956,381.7883
284.1412,381.9533
284.3264,381.6333
284.5115,382.185
284.6967,381.29
284.8818,381.6517
285.0669,382.2383
285.252,381.2917
285.4371,381.9933
285.6222,382.0783
285.8072,382.175
285.9922,382.0617
286.1772,382.11
286.3622,381.8567
286.5472,382.4033
286.7321,381.93
286.9171,381.5133
287.102,381.9333
287.2869,381.9017
287.4717,382.1583
287.6566,382.395
287.8415,381.6017
288.0263,382.165
288.2111,382.255
288.3959,381.5717
288.5806,382.3133
288.7654,382.5467
288.9501,381.5
289.1348,382.595
289.3195,381.7583
289.5042,382.265
289.6889,382.5417
289.8735,382.1533
290.0581,382.185
290.2428,382.3367
290.4273,381.9367
290.6119,382.085
290.7965,382.1683
290.981,381.9683
291.1655,382.6017
291.35,382.9433
291.5345,382.015
291.719,382.3133
291.9034,381.645
292.0878,382.2717
292.2722,382.48
292.4566,382.1783
292.641,382.0933
292.8253,382.5733
293.0096,381.8533
293.194,382.255
293.3783,382.5617
293.5626,382.3033
293.7468,382.0567
293.9311,382.885
294.1153,382.035
294.2995,383.0633
294.4837,382.3583
294.6678,382.5817
294.852,382.1117
295.0361,382.8333
295.2202,382.0033
295.4043,382.2567
295.5884,382.7883
295.7725,382.475
295.9565,382.47
296.1405,382.45
296.3246,382.0483
296.5085,382.54
296.6925,382.5083
296.8764,382.5517
297.0603,382.6417
297.2443,382.1667
297.4282,382.6767
297.612,383.46
297.7959,382.1717
297.9797,382.86
298.1635,382.7617
298.3474,382.5233
298.5311,383.2733
298.7149,383.0783
298.8987,382.935
299.0823,383.1967
299.2661,382.8283
299.4498,382.8567
299.6334,382.8017
299.8171,382.4333
300.0007,383.0417
300.1843,383.73
300.368,382.6783
300.5515,383.235
300.7351,383.0717
300.9186,383.02
301.1021,383.2633
301.2857,382.71
301.4691,382.5167
301.6526,383.2
301.8361,382.735
302.0195,382.81
302.2029,383.955
302.3863,383.1517
302.5697,383.1133
302.753,383.2567
302.9364,382.875
303.1197,382.7333
303.303,383.2567
303.4863,382.94
303.6696,383.2367
303.8528,383.3733
304.036,383.0617
304.2192,383.4133
304.4024,383.1317
304.5856,382.57
304.7688,383.0517
304.9519,383.0917
305.135,383.0883
305.3181,383.6783
305.5012,382.7633
305.6842,383.0167
305.8673,383.4017
306.0504,383.265
306.2333,382.855
306.4163,383.16
306.5993,383.1017
306.7822,383.115
306.9652,383.4533
307.1481,383.415
307.331,383.4367
307.5139,382.595
307.6967,382.7933
307.8796,384.0767
308.0624,383.3467
308.2452,383.4333
308.428,383.3467
308.6107,382.7983
308.7935,382.9967
308.9762,383.8367
309.1589,382.9017
309.3416,383.1533
309.5243,383.6767
309.7069,383.3567
309.8896,383.4333
310.0721,383.0733
310.2548,382.72
310.4373,383.3933
310.6199,383.4133
310.8024,383.5017
310.985,383.4733
311.1674,383.3717
311.3499,383.9
311.5324,383.455
311.7148,383.7517
311.8973,383.455
312.0797,384.835
312.2621,383.535
312.4445,384.44
312.6268,384.0183
312.8091,384.025
312.9915,384.8833
313.1738,384.6417
313.356,383.2517
313.5383,383.8967
313.7206,383.72
313.9027,383.3867
314.085,384.24
314.2672,383.735
314.4493,384.3083
314.6314,384.15
314.8136,383.725
314.9957,383.88
315.1778,384.305
315.3598,383.6367
315.5419,384.2367
315.724,383.6033
315.9059,383.6717
316.088,384.45
316.2699,384.6517
316.4519,384.08
316.6338,384.735
316.8157,384.5917
316.9977,383.8267
317.1795,385.05
317.3614,384.5067
317.5432,384.9783
317.7251,384.69
317.9069,383.905
318.0887,384.6733
318.2704,384.715
318.4522,384.9217
318.6339,385.445
318.8156,385.855
318.9973,385.2233
319.179,385.8683
319.3607,385.3183
319.5423,385.3233
319.7239,385.73
319.9055,385.6483
320.0871,385.2217
320.2687,385.77
320.4502,386.13
320.6317,386.0517
320.8132,386.7433
320.9947,386.81
321.1761,386.375
321.3576,386.41
321.5391,386.6317
321.7205,387.1267
321.9019,386.62
322.0832,386.515
322.2646,386.32
322.4459,386.735
322.6272,386.0817
322.8085,386.895
322.9898,386.7183
323.1711,387.055
323.3523,387.4717
323.5335,388.0283
323.7147,388.4583
323.8959,388.9317
324.0771,388.6433
324.2582,388.7767
324.4393,388.8583
324.6204,388.2533
324.8015,388.6933
324.9826,388.165
325.1637,388.0633
325.3447,388.6833
325.5257,388.8683
325.7067,389.6567
325.8877,390.8183
326.0686,391.2883
326.2496,391.915
326.4305,391.9817
326.6114,392.0367
326.7922,392.1933
326.9731,391.9667
327.1539,390.805
327.3347,391.335
327.5155,391.0733
327.6963,390.1367
327.8771,390.3467
328.0578,389.5467
328.2385,390.325
328.4193,391.3117
328.5999,390.1633
328.7806,390.46
328.9613,392.955
329.1419,392.54
329.3225,393.4817
329.5031,394.42
329.6837,393.9083
329.8642,394.0967
330.0447,394.3767
330.2252,392.71
330.4057,392.3783
330.5862,392.16
330.7667,392.0617
330.9471,392.3967
331.1275,391.8717
331.3079,391.6083
331.4883,391.9567
331.6687,392.8183
331.849,393.6767
332.0293,393.5817
332.2096,392.1083
332.3899,393.275
332.5702,393.8333
332.7504,394.1433
332.9306,393.6817
333.1108,393.885
333.291,393.1883
333.4712,393.055
333.6514,391.5833
333.8315,392.0333
334.0116,392.5667
334.1917,393.0083
334.3717,393.6233
334.5518,394.4067
334.7318,394.5833
334.9119,392.6967
335.0918,394.1567
335.2718,394.25
335.4518,395.8417
335.6317,395.465
335.8116,393.5433
335.9915,391.8567
336.1714,391.0533
336.3513,393.2767
336.5311,393.5217
336.7109,392.4983
336.8907,392.2967
337.0705,392.1867
337.2502,391.1917
337.43,392.9
337.6097,394.66
337.7894,393.89
337.9691,392.3983
338.1488,394.005
338.3284,394.265
338.508,394.6933
338.6877,394.725
338.8672,395.5483
339.0468,395.36
339.2263,393.7283
339.4059,394.1367
339.5854,395.0083
339.7649,394.9917
339.9443,395.7617
340.1238,395.7967
340.3032,396.1067
340.4826,394.75
340.662,394.7033
340.8414,394.3033
341.0207,393.89
341.2001,395.3517
341.3794,393.6583
341.5587,393.9817
341.738,394.8683
341.9172,395.4933
342.0965,396.39
342.2757,394.9583
342.4549,394.7133
342.6341,395.2833
342.8132,395.2217
342.9923,396.36
343.1715,396.0183
343.3506,395.33
343.5296,395.6817
343.7087,395.0733
343.8878,393.2183
344.0668,391.86
344.2458,391.3817
344.4248,391.5067
344.6037,392.745
344.7827,393.3383
344.9616,394.25
345.1405,395.355
345.3194,395.2383
345.4982,395.4267
345.6771,395.0867
345.8559,394.6617
346.0347,393.655
346.2135,394.0367
346.3923,395.4167
346.571,395.3567
346.7498,396.445
346.9285,395.6933
347.1071,396.3167
347.2859,395.1817
347.4645,393.12
347.6431,393.0817
347.8217,394.8717
348.0003,394.4533
348.1789,395.2867
348.3574,394.495
348.5359,394.995
348.7145,396.1783
348.893,394.5867
349.0714,394.0067
349.2499,395.1667
349.4283,394.14
349.6068,394.1517
349.7852,394.7683
349.9635,395.9083
350.1419,396.255
350.3202,397.4683
350.4985,397.145
350.6768,397.3033
350.8551,397.0117
351.0334,395.995
351.2116,395.68
351.3898,394.2717
351.568,395.06
351.7462,397.4933
351.9243,396.405
352.1025,395.275
352.2806,395.335
352.4587,393.4967
352.6368,393.285
352.8148,395.18
352.9929,395.645
353.1709,395.785
353.3489,396.1517
353.5268,396.43
353.7048,396.6267
353.8828,397.7817
354.0607,396.9267
354.2386,397.6617
354.4165,397.9467
354.5943,397.14
354.7722,397.195
354.95,398.0567
355.1278,397.5033
355.3056,396.525
355.4833,396.54
355.6611,396.5633
355.8388,396.7117
356.0165,396.9633
356.1942,397.5533
356.3719,397.0733
356.5495,393.5767
356.7271,394.9317
356.9047,393.67
357.0823,393.2583
357.2599,394.4233
357.4374,394.3717
357.6149,395.8683
357.7924,395.1533
357.9699,393.2633
358.1474,392.1867
358.3248,392.8183
358.5023,391.83
358.6797,392.33
358.8571,393.6767
359.0344,394.1633
359.2118,395.9533
359.3891,396.1117
359.5664,397.5217
359.7437,398.2833
359.9209,398.0033
360.0982,398.0933
360.2754,396.9317
360.4526,395.9833
360.6298,395.775
360.807,394.4467
360.9841,393.975
361.1613,395.185
361.3383,395.52
361.5154,396.1
361.6925,395.9383
361.8695,393.7817
362.0466,394.0633
362.2236,395.5017
362.4005,396.1233
362.5775,398.2183
362.7545,398.5133
362.9314,398.1117
363.1083,394.9683
363.2852,395.315
363.462,394.9467
363.6389,395.735
363.8157,397.4633
363.9925,401.4517
364.1693,397.0767
364.346,397.0517
364.5228,395.5033
364.6996,394.935
364.8762,395.3533
365.0529,396.5833
365.2296,397.4833
365.4062,398.2767
365.5829,398.5967
365.7595,398.8167
365.9361,399.6417
366.1126,400.26
366.2892,399.7267
366.4657,398.3967
366.6422,399.0867
366.8186,399.1467
366.9951,398.26
367.1716,399.6933
367.348,399.5767
367.5244,398.6833
367.7008,397.9867
367.8772,397.7767
368.0535,397.7333
368.2298,398.505
368.4061,397.55
368.5824,397.0283
368.7586,397.4917
368.9349,397.48
369.1111,399.2783
369.2873,399.5683
369.4635,399.3217
369.6396,399.3033
369.8158,400.4333
369.9919,400.8067
370.168,400.0383
370.3441,399.3167
370.5202,397.2833
370.6962,396.755
370.8722,396.4733
371.0482,397.3783
371.2242,399.8617
371.4002,401.2717
371.5761,400.9467
371.752,400.3717
371.9279,396.9017
372.1038,395.1067
372.2796,395.7717
372.4555,398.0333
372.6313,398.5283
372.8071,398.4067
372.9829,398.5667
373.1586,398.3067
373.3344,395.5433
373.5101,392.7967
373.6858,393.5467
373.8615,395.8383
374.0371,397.6867
374.2127,397.7333
374.3884,396.37
374.564,395.0167
374.7395,394.7217
374.9151,393.07
375.0906,395.3067
375.2661,397.9467
375.4416,399.9017
375.6171,400.675
375.7925,398.1667
375.968,397.43
376.1434,398.8367
376.3188,397.7233
376.4941,398.3467
376.6695,398.5967
376.8448,398.5133
377.0201,398.725
377.1954,400.4167
377.3707,401.0133
377.5459,401.4467
377.7212,402.455
377.8964,402.4967
378.0715,403.3917
378.2467,403.92
378.4218,404.075
378.597,402.2233
378.7721,401.1567
378.9472,399.4433
379.1222,400.02
379.2973,399.675
379.4723,399.1083
379.6473,398.8467
379.8223,396.845
379.9972,398.105
380.1722,400.8633
380.3471,401.6283
380.522,401.9033
380.6969,401.6817
380.8717,401.9767
381.0466,402.9
381.2214,402.6817
381.3962,399.7617
381.571,397.8617
381.7457,398.905
381.9204,397.6567
382.0952,396.75
382.2699,397.9283
382.4445,396.2617
382.6192,394.3933
382.7938,394.3767
382.9685,395.315
383.1431,396.9267
383.3176,393.9483
383.4922,394.2433
383.6667,395.8817
383.8412,393.4733
384.0157,394.4583
384.1902,396.7067
384.3646,399.145
384.5391,399.98
384.7134,401.3317
384.8878,400.6217
385.0622,400.265
385.2365,401.315
385.4109,400.68
385.5852,399.9883
385.7594,398.95
385.9337,396.8033
386.1079,398.2217
386.2822,400.695
386.4564,401.6467
386.6306,401.83
386.8047,401.37
386.9789,400.225
387.153,398.6517
387.3271,399.0983
387.5012,402.3783
387.6752,401.5933
387.8492,399.91
388.0233,400.9217
388.1972,399.82
388.3712,400.4267
388.5452,401.19
388.7191,399.535
388.893,399.3933
389.0669,402.2533
389.2408,404.19
389.4146,404.2533
389.5884,405.73
389.7623,406.1233
389.9361,406.0717
390.1098,406.4167
390.2835,405.1133
390.4573,404.505
390.631,404.6167
390.8047,406.4283
390.9784,408.0083
391.152,408.565
391.3256,409.8367
391.4992,409.6517
391.6728,408.735
391.8464,407.5717
392.0199,406.21
392.1934,404.66
392.3669,405.9567
392.5403,405.0267
392.7138,402.405
392.8873,399.1433
393.0607,397.5683
393.2341,393.9417
393.4074,393.2133
393.5808,393.2117
393.7542,394.6517
393.9274,398.385
394.1007,400.9783
394.274,401.87
394.4472,403.3033
394.6205,406.165
394.7937,406.4983
394.9668,408.8667
395.14,409.9083
395.3131,409.16
395.4863,410.74
395.6594,409.9633
395.8325,410.4467
396.0055,409.865
396.1786,405.28
396.3516,403.115
396.5246,400.91
396.6975,397.2883
396.8705,394.5967
397.0434,394.42
397.2163,397.5483
397.3892,400.445
397.5621,403.59
397.735,407.5067
397.9077,410.8017
398.0806,412.865
398.2534,413.6983
398.4261,413.8867
398.5989,413.6267
398.7716,415.57
398.9443,417.13
399.117,417.3767
399.2896,418.8167
399.4623,418.2517
399.6349,417.69
399.8075,416.9667
399.9801,418.7433
400.1526,418.9983
400.3252,420.8317
400.4977,417.665
400.6702,416.245
400.8427,418.6683
401.0151,419.59
401.1875,420.9167
401.36,421.035
401.5323,421.34
401.7047,421.0783
401.877,421.0333
402.0494,422.1733
402.2216,422.4733
402.394,423.1917
402.5662,421.7967
402.7385,424.225
402.9107,423.235
403.0829,419.9733
403.2551,419.0533
403.4272,418.0867
403.5994,420.8833
403.7715,423.695
403.9436,424.195
404.1156,423.4567
