Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-04-04 21:19:44.253654
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.305
218.2508,377.8133
218.442,378.0433
218.6332,378.8917
218.8244,378.2967
219.0156,378.7167
219.2067,378.5183
219.3979,378.4633
219.589,378.8733
219.7801,378.825
219.9712,378.9
220.1623,378.6867
220.3533,378.6067
220.5444,378.9267
220.7354,379.52
220.9264,378.9767
221.1174,378.8833
221.3083,379.2067
221.4993,378.9117
221.6902,378.9717
221.8812,378.65
222.0721,378.9283
222.263,378.875
222.4538,379.1417
222.6447,379.16
222.8355,379.1217
223.0264,378.79
223.2172,378.855
223.408,379.3717
223.5987,379.475
223.7895,378.575
223.9802,378.9917
224.1709,379.5667
224.3616,379.3267
224.5524,378.9967
224.743,379.6967
224.9337,378.8267
225.1243,379.3167
225.315,379.275
225.5056,379.345
225.6962,378.9333
225.8867,379.51
226.0773,380.0817
226.2678,378.8767
226.4584,379.1567
226.6489,379.4217
226.8394,379.6133
227.0298,379.1567
227.2203,378.81
227.4108,379.54
227.6012,378.7733
227.7916,378.2983
227.982,379.475
228.1723,379.53
228.3627,379.99
228.5531,379.4
228.7434,379.1983
228.9337,379.345
229.124,379.42
229.3143,379.3317
229.5045,379.8217
229.6948,379.3917
229.885,379.4633
230.0752,379.08
230.2654,378.8183
230.4556,379.5483
230.6457,379.4217
230.8358,380.02
231.026,379.325
231.2161,379.4633
231.4062,379.275
231.5963,378.985
231.7863,379.5367
231.9764,379.1417
232.1664,378.8333
232.3564,379.0133
232.5464,378.535
232.7364,379.825
232.9263,378.6
233.1163,379.2667
233.3062,379.5183
233.4961,379.8783
233.686,378.9217
233.8758,379.2833
234.0657,379.1433
234.2555,379.455
234.4454,378.8683
234.6352,379.335
234.825,379.6733
235.0147,379.4217
235.2045,379.1883
235.3942,379.1083
235.5839,379.22
235.7737,379.4933
235.9633,379.47
236.153,378.5417
236.3427,379.7267
236.5323,380.1833
236.7219,379.8283
236.9115,379.2067
237.1011,379.37
237.2907,378.9367
237.4803,379.7433
237.6698,379.1767
237.8593,379.4
238.0488,379.9317
238.2383,379.4633
238.4278,379.4417
238.6172,379.3233
238.8066,379.5633
238.9961,379.6867
239.1855,378.9817
239.3748,379.2617
239.5642,379.5517
239.7536,379.3783
239.9429,379.3217
240.1322,379.5367
240.3215,379.3883
240.5108,379.2767
240.7001,379.2233
240.8893,379.3833
241.0786,379.4417
241.2677,379.3617
241.457,380.0167
241.6461,379.4133
241.8353,379.185
242.0244,379.3467
242.2136,379.73
242.4027,379.2667
242.5918,379.15
242.7809,379.23
242.9699,379.43
243.159,379.0333
243.348,379.7533
243.537,378.9017
243.726,380.0633
243.915,379.955
244.1039,379.5417
244.2929,379.5367
244.4818,379.88
244.6707,379.7567
244.8596,380.0333
245.0485,380.02
245.2373,379.1467
245.4262,379.0467
245.615,379.0567
245.8038,379.8467
245.9926,378.8617
246.1814,379.8233
246.3701,379.3233
246.5589,379.5183
246.7476,379.3883
246.9363,380.02
247.1249,379.4
247.3136,378.9767
247.5023,379.01
247.6909,379.6633
247.8795,379.3917
248.0681,379.8267
248.2567,379.83
248.4453,378.9483
248.6338,379.7983
248.8224,379.5517
249.0109,379.68
249.1994,379.6083
249.3878,379.505
249.5763,379.0517
249.7648,379.4967
249.9532,379.8783
250.1416,379.6133
250.33,379.3667
250.5183,379.7733
250.7067,379.8333
250.8951,379.175
251.0834,379.5833
251.2717,379.2183
251.46,379.5583
251.6483,379.1317
251.8365,379.37
252.0247,379.5917
252.213,379.8233
252.4012,379.225
252.5894,380.3767
252.7775,379.6567
252.9657,379.4267
253.1538,379.7517
253.3419,379.2983
253.53,379.785
253.7181,379.8467
253.9062,379.5067
254.0942,380.205
254.2823,379.7183
254.4703,379.5233
254.6583,379.3667
254.8463,379.3533
255.0342,379.095
255.2222,380.3333
255.4101,379.1233
255.598,380.01
255.7859,379.63
255.9738,380.1183
256.1616,379.055
256.3495,379.3767
256.5373,379.9817
256.7251,379.86
256.9129,379.7267
257.1006,379.6517
257.2884,379.715
257.4761,380.0667
257.6638,379.545
257.8515,379.54
258.0392,379.5667
258.2269,379.6933
258.4146,379.425
258.6022,379.5617
258.7898,379.4717
258.9774,380.3317
259.165,379.5317
259.3525,380.52
259.5401,379.265
259.7276,379.88
259.9151,379.5067
260.1026,379.8033
260.2901,379.5833
260.4776,379.9333
260.665,380.2217
260.8524,379.6333
261.0398,379.535
261.2272,379.6433
261.4146,380.245
261.6019,379.7967
261.7893,379.8733
261.9766,380.305
262.1639,379.85
262.3512,379.66
262.5384,379.665
262.7257,380.0833
262.9129,380.0833
263.1001,379.7233
263.2873,380.455
263.4745,380.1467
263.6617,379.5067
263.8488,380.1133
264.0359,379.7717
264.2231,379.8533
264.4101,379.7983
264.5972,379.5717
264.7842,380.1533
264.9713,380.78
265.1583,379.8617
265.3453,380.045
265.5323,380.125
265.7193,380.1017
265.9062,380.265
266.0931,380.24
266.2801,380.16
266.4669,380.2967
266.6538,380.1233
266.8407,380.02
267.0276,379.7183
267.2143,379.9033
267.4012,380.03
267.588,379.44
267.7747,380.0567
267.9615,380.2267
268.1482,379.7333
268.3349,379.735
268.5217,379.6183
268.7083,379.9433
268.895,380.63
269.0817,380.3667
269.2682,379.8933
269.4549,379.8883
269.6415,380.255
269.8281,380.22
270.0146,379.7267
270.2012,380.0717
270.3877,380.0217
270.5742,379.9733
270.7607,379.895
270.9472,380.0983
271.1336,379.8817
271.32,379.9683
271.5065,379.775
271.6929,380.0767
271.8792,379.5733
272.0656,380.0083
272.252,379.7667
272.4383,379.8333
272.6246,380.3083
272.8109,380.3633
272.9972,379.88
273.1835,380.125
273.3697,379.785
273.5559,380.23
273.7421,379.85
273.9283,379.535
274.1145,379.0
274.3007,379.6517
274.4868,379.5067
274.6729,379.82
274.859,380.0667
275.0451,379.97
275.2311,379.6767
275.4172,379.2333
275.6032,379.795
275.7892,379.6817
275.9752,379.8017
276.1612,379.8183
276.3472,380.61
276.5331,380.0567
276.719,380.3933
276.9049,379.7733
277.0908,380.1183
277.2767,379.545
277.4625,379.705
277.6484,379.4767
277.8342,379.3683
278.02,379.675
278.2057,380.3067
278.3915,379.1433
278.5772,379.5317
278.763,379.88
278.9487,379.4533
279.1343,380.2917
279.32,379.67
279.5057,379.8433
279.6913,379.7967
279.877,379.625
280.0625,379.9233
280.2481,380.185
280.4337,380.2017
280.6192,379.74
280.8048,379.935
280.9903,380.1533
281.1758,380.2717
281.3612,379.9467
281.5467,380.0583
281.7321,379.9717
281.9175,380.0483
282.1029,380.0667
282.2884,380.165
282.4737,379.7283
282.6591,380.125
282.8444,379.7933
283.0297,380.58
283.215,379.8367
283.4002,380.0817
283.5855,379.9517
283.7707,379.945
283.956,379.5983
284.1412,380.1417
284.3264,379.8917
284.5115,380.24
284.6967,379.645
284.8818,379.7567
285.0669,380.1983
285.252,379.6883
285.4371,379.985
285.6222,380.125
285.8072,380.44
285.9922,380.2083
286.1772,380.18
286.3622,380.2533
286.5472,380.3883
286.7321,380.075
286.9171,379.6267
287.102,379.64
287.2869,379.855
287.4717,380.4067
287.6566,380.3867
287.8415,379.8567
288.0263,380.2217
288.2111,380.1517
288.3959,379.97
288.5806,380.395
288.7654,380.3067
288.9501,379.8783
289.1348,380.5667
289.3195,379.7517
289.5042,380.6367
289.6889,380.3917
289.8735,380.22
290.0581,380.1867
290.2428,379.99
290.4273,380.12
290.6119,380.135
290.7965,379.9
290.981,380.2033
291.1655,380.755
291.35,380.5583
291.5345,380.3617
291.719,380.3483
291.9034,379.62
292.0878,380.5017
292.2722,380.0183
292.4566,380.3617
292.641,380.2417
292.8253,380.1283
293.0096,379.9933
293.194,380.21
293.3783,380.285
293.5626,380.4133
293.7468,379.9833
293.9311,380.5883
294.1153,380.0267
294.2995,380.7567
294.4837,380.0217
294.6678,380.7767
294.852,379.7617
295.0361,380.6617
295.2202,380.1033
295.4043,379.815
295.5884,380.7133
295.7725,380.3467
295.9565,380.2483
296.1405,380.2017
296.3246,379.9217
296.5085,380.05
296.6925,380.0867
296.8764,380.3683
297.0603,379.8283
297.2443,379.8467
297.4282,380.3567
297.612,380.56
297.7959,379.9133
297.9797,380.1683
298.1635,380.125
298.3474,379.9767
298.5311,380.2017
298.7149,380.1517
298.8987,380.2933
299.0823,380.0517
299.2661,379.98
299.4498,379.95
299.6334,379.6017
299.8171,379.7683
300.0007,380.235
300.1843,380.3767
300.368,380.0833
300.5515,380.38
300.7351,380.2183
300.9186,380.41
301.1021,380.0783
301.2857,380.0317
301.4691,379.795
301.6526,380.0717
301.8361,380.0967
302.0195,380.0483
302.2029,380.63
302.3863,380.4317
302.5697,380.26
302.753,380.19
302.9364,380.16
303.1197,379.8283
303.303,380.265
303.4863,380.3267
303.6696,380.1983
303.8528,380.4567
304.036,380.27
304.2192,380.2567
304.4024,380.2333
304.5856,379.83
304.7688,379.84
304.9519,380.3717
305.135,380.2233
305.3181,380.5283
305.5012,379.765
305.6842,380.2083
305.8673,380.245
306.0504,380.3867
306.2333,379.855
306.4163,379.915
306.5993,380.3267
306.7822,380.1383
306.9652,380.46
307.1481,380.7417
307.331,380.35
307.5139,379.5867
307.6967,380.03
307.8796,380.88
308.0624,380.34
308.2452,380.635
308.428,379.94
308.6107,380.0417
308.7935,380.1217
308.9762,380.6317
309.1589,380.1433
309.3416,380.1367
309.5243,380.3533
309.7069,380.7367
309.8896,380.22
310.0721,380.15
310.2548,379.8317
310.4373,379.9517
310.6199,380.285
310.8024,380.5017
310.985,380.0667
311.1674,380.3067
311.3499,380.8683
311.5324,380.0717
311.7148,380.6883
311.8973,380.2083
312.0797,381.2917
312.2621,380.3867
312.4445,380.81
312.6268,380.615
312.8091,380.58
312.9915,381.3667
313.1738,381.275
313.356,379.8833
313.5383,380.2717
313.7206,380.3583
313.9027,379.885
314.085,380.6
314.2672,380.2633
314.4493,381.1083
314.6314,380.595
314.8136,380.2533
314.9957,380.3783
315.1778,380.645
315.3598,380.2483
315.5419,380.7517
315.724,380.315
315.9059,380.5
316.088,380.9667
316.2699,380.7083
316.4519,380.6433
316.6338,380.605
316.8157,380.5517
316.9977,380.1483
317.1795,380.5133
317.3614,380.445
317.5432,381.005
317.7251,380.365
317.9069,380.3567
318.0887,380.66
318.2704,380.5383
318.4522,380.9633
318.6339,380.72
318.8156,380.8167
318.9973,380.3883
319.179,380.8467
319.3607,380.7817
319.5423,381.0117
319.7239,380.71
319.9055,381.1467
320.0871,380.735
320.2687,380.3383
320.4502,381.03
320.6317,380.04
320.8132,380.7317
320.9947,381.2983
321.1761,380.5367
321.3576,380.8283
321.5391,381.0467
321.7205,380.9583
321.9019,380.6683
322.0832,381.1283
322.2646,380.7933
322.4459,381.2383
322.6272,380.9267
322.8085,381.4567
322.9898,381.1083
323.1711,380.9433
323.3523,380.7033
323.5335,381.25
323.7147,380.9017
323.8959,381.2617
324.0771,380.6033
324.2582,380.7917
324.4393,380.905
324.6204,380.475
324.8015,381.4367
324.9826,381.1167
325.1637,380.9783
325.3447,380.8
325.5257,380.61
325.7067,381.37
325.8877,381.155
326.0686,381.2817
326.2496,381.7483
326.4305,381.3417
326.6114,381.605
326.7922,381.3067
326.9731,381.1283
327.1539,381.265
327.3347,381.14
327.5155,380.6983
327.6963,380.895
327.8771,381.34
328.0578,380.9567
328.2385,381.7317
328.4193,381.7367
328.5999,380.8067
328.7806,380.795
328.9613,381.3367
329.1419,380.745
329.3225,380.7233
329.5031,381.1933
329.6837,381.0017
329.8642,380.7383
330.0447,380.8733
330.2252,380.7883
330.4057,380.8567
330.5862,381.7667
330.7667,381.415
330.9471,381.2767
331.1275,381.1083
331.3079,380.8217
331.4883,380.9617
331.6687,381.4733
331.849,381.6567
332.0293,381.3967
332.2096,380.5783
332.3899,381.595
332.5702,381.0367
332.7504,381.84
332.9306,381.5633
333.1108,381.425
333.291,380.9267
333.4712,381.8033
333.6514,381.275
333.8315,381.3
334.0116,381.4883
334.1917,381.5417
334.3717,381.315
334.5518,381.1833
334.7318,381.8317
334.9119,380.8383
335.0918,381.2033
335.2718,381.0383
335.4518,382.1367
335.6317,381.2517
335.8116,381.2017
335.9915,381.4483
336.1714,380.84
336.3513,382.0367
336.5311,381.37
336.7109,380.975
336.8907,382.0467
337.0705,381.785
337.2502,381.56
337.43,381.9983
337.6097,381.7767
337.7894,381.685
337.9691,381.1283
338.1488,381.9717
338.3284,382.22
338.508,381.61
338.6877,381.37
338.8672,382.3217
339.0468,381.58
339.2263,381.4633
339.4059,381.9717
339.5854,381.4667
339.7649,381.24
339.9443,381.1817
340.1238,381.1617
340.3032,382.4283
340.4826,381.2867
340.662,381.325
340.8414,381.4117
341.0207,380.3867
341.2001,381.78
341.3794,381.435
341.5587,381.42
341.738,381.5717
341.9172,381.1333
342.0965,381.7383
342.2757,381.385
342.4549,380.7817
342.6341,381.385
342.8132,381.1133
342.9923,381.3267
343.1715,381.6383
343.3506,381.58
343.5296,381.6733
343.7087,381.52
343.8878,380.9333
344.0668,381.545
344.2458,381.0517
344.4248,380.9917
344.6037,381.3683
344.7827,380.7567
344.9616,380.95
345.1405,381.35
345.3194,381.625
345.4982,381.15
345.6771,381.085
345.8559,381.57
346.0347,381.495
346.2135,380.9183
346.3923,381.8067
346.571,381.9383
346.7498,381.885
346.9285,381.3683
347.1071,381.615
347.2859,381.59
347.4645,380.945
347.6431,380.9333
347.8217,381.7017
348.0003,380.9483
348.1789,381.1033
348.3574,381.375
348.5359,381.4183
348.7145,381.5717
348.893,381.41
349.0714,381.3383
349.2499,382.2683
349.4283,381.0033
349.6068,381.5967
349.7852,381.5433
349.9635,381.2183
350.1419,380.735
350.3202,381.3183
350.4985,381.6367
350.6768,381.7067
350.8551,381.745
351.0334,381.555
351.2116,381.535
351.3898,381.0533
351.568,380.9967
351.7462,381.9333
351.9243,381.065
352.1025,380.9733
352.2806,381.53
352.4587,381.0817
352.6368,381.225
352.8148,381.3267
352.9929,381.1867
353.1709,381.0383
353.3489,380.7317
353.5268,380.8967
353.7048,380.975
353.8828,381.435
354.0607,381.1133
354.2386,381.6083
354.4165,381.5067
354.5943,380.91
354.7722,380.6367
354.95,381.6517
355.1278,381.1967
355.3056,380.785
355.4833,381.6283
355.6611,381.3183
355.8388,381.3367
356.0165,381.9817
356.1942,381.29
356.3719,381.7867
356.5495,380.75
356.7271,381.39
356.9047,381.6367
357.0823,381.6517
357.2599,381.1417
357.4374,381.19
357.6149,381.815
357.7924,381.38
357.9699,381.36
358.1474,381.4217
358.3248,381.5767
358.5023,381.7533
358.6797,381.6017
358.8571,381.975
359.0344,381.185
359.2118,381.31
359.3891,381.59
359.5664,381.765
359.7437,381.6983
359.9209,381.3917
360.0982,381.4667
360.2754,381.715
360.4526,381.7933
360.6298,381.625
360.807,381.065
360.9841,381.475
361.1613,381.3033
361.3383,381.5233
361.5154,381.2983
361.6925,381.8783
361.8695,381.7217
362.0466,381.1967
362.2236,381.05
362.4005,381.0367
362.5775,381.7567
362.7545,381.0817
362.9314,381.39
363.1083,381.2233
363.2852,381.1583
363.462,380.795
363.6389,381.0683
363.8157,381.455
363.9925,384.5383
364.1693,380.5383
364.346,380.955
364.5228,380.8983
364.6996,380.6167
364.8762,381.2483
365.0529,381.9183
365.2296,380.7033
365.4062,380.905
365.5829,380.85
365.7595,380.1717
365.9361,380.94
366.1126,381.4417
366.2892,380.9983
366.4657,380.4617
366.6422,380.9583
366.8186,381.16
366.9951,381.2433
367.1716,381.035
367.348,381.0467
367.5244,380.3067
367.7008,380.0883
367.8772,381.0233
368.0535,381.2833
368.2298,381.27
368.4061,380.4417
368.5824,380.7233
368.7586,381.325
368.9349,380.9317
369.1111,380.565
369.2873,380.7367
369.4635,380.8117
369.6396,380.585
369.8158,380.8833
369.9919,380.87
370.168,380.2833
370.3441,380.9083
370.5202,381.125
370.6962,380.8883
370.8722,380.7883
371.0482,380.355
371.2242,380.68
371.4002,380.6183
371.5761,380.53
371.752,380.66
371.9279,380.71
372.1038,380.9
372.2796,380.1267
372.4555,380.6483
372.6313,381.0167
372.8071,380.445
372.9829,380.4783
373.1586,381.1317
373.3344,380.68
373.5101,380.375
373.6858,380.6683
373.8615,381.06
374.0371,380.7133
374.2127,380.1383
374.3884,380.525
374.564,380.535
374.7395,380.5633
374.9151,380.6517
375.0906,380.62
375.2661,380.3317
375.4416,380.5883
375.6171,380.6367
375.7925,380.9567
375.968,380.6967
376.1434,380.7233
376.3188,380.4467
376.4941,380.56
376.6695,380.8967
376.8448,380.635
377.0201,380.7733
377.1954,380.8433
377.3707,380.2083
377.5459,380.41
377.7212,380.6733
377.8964,380.3
378.0715,380.1667
378.2467,380.345
378.4218,380.4033
378.597,380.5083
378.7721,380.7133
378.9472,380.2767
379.1222,380.345
379.2973,380.4883
379.4723,380.975
379.6473,380.8133
379.8223,379.985
379.9972,380.3167
380.1722,380.88
380.3471,380.1333
380.522,380.4017
380.6969,380.4467
380.8717,380.3667
381.0466,380.3933
381.2214,380.7933
381.3962,380.5567
381.571,380.11
381.7457,380.4217
381.9204,380.755
382.0952,380.7483
382.2699,380.635
382.4445,380.925
382.6192,380.025
382.7938,380.2217
382.9685,380.965
383.1431,382.2067
383.3176,380.79
383.4922,380.4367
383.6667,381.115
383.8412,380.145
384.0157,380.535
384.1902,380.24
384.3646,380.9317
384.5391,380.2067
384.7134,380.86
384.8878,380.44
385.0622,380.2383
385.2365,380.7133
385.4109,380.7083
385.5852,380.6733
385.7594,380.435
385.9337,380.205
386.1079,380.7833
386.2822,380.3467
386.4564,380.3267
386.6306,380.315
386.8047,380.3117
386.9789,380.5317
387.153,380.6633
387.3271,380.48
387.5012,380.81
387.6752,380.0633
387.8492,380.4083
388.0233,380.3533
388.1972,380.3767
388.3712,380.19
388.5452,380.6567
388.7191,380.495
388.893,380.4967
389.0669,380.5617
389.2408,380.7117
389.4146,380.3633
389.5884,380.9433
389.7623,380.5333
389.9361,380.8767
390.1098,380.34
390.2835,380.2283
390.4573,380.14
390.631,380.67
390.8047,380.45
390.9784,380.675
391.152,380.0317
391.3256,380.915
391.4992,380.2067
391.6728,380.305
391.8464,379.915
392.0199,379.9283
392.1934,380.2583
392.3669,380.7033
392.5403,380.1783
392.7138,380.4633
392.8873,379.815
393.0607,381.0717
393.2341,380.515
393.4074,380.9483
393.5808,380.6583
393.7542,380.0883
393.9274,380.0683
394.1007,380.43
394.274,380.3883
394.4472,380.6733
394.6205,380.85
394.7937,380.14
394.9668,380.5
395.14,380.3917
395.3131,380.0217
395.4863,380.315
395.6594,380.72
395.8325,380.6
396.0055,380.685
396.1786,380.5217
396.3516,380.13
396.5246,380.285
396.6975,380.5883
396.8705,380.3717
397.0434,379.98
397.2163,380.535
397.3892,380.1533
397.5621,379.885
397.735,380.57
397.9077,380.155
398.0806,379.9783
398.2534,380.3017
398.4261,380.2317
398.5989,379.87
398.7716,380.375
398.9443,380.4333
399.117,380.6183
399.2896,380.48
399.4623,379.975
399.6349,380.55
399.8075,379.9983
399.9801,380.4833
400.1526,380.1067
400.3252,380.3317
400.4977,380.265
400.6702,380.0117
400.8427,379.8533
401.0151,380.5717
401.1875,380.9283
401.36,380.1633
401.5323,380.4867
401.7047,380.0817
401.877,380.025
402.0494,380.2267
402.2216,380.1383
402.394,380.9667
402.5662,379.795
402.7385,380.2817
402.9107,379.84
403.0829,379.3517
403.2551,379.6217
403.4272,379.4917
403.5994,380.4833
403.7715,380.3733
403.9436,380.36
404.1156,379.6433
