Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-04-04 00:39:53.915697
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.405
218.2508,378.4483
218.442,378.2967
218.6332,379.3633
218.8244,378.875
219.0156,379.1767
219.2067,379.1633
219.3979,379.04
219.589,379.2117
219.7801,379.595
219.9712,379.4467
220.1623,379.02
220.3533,379.4433
220.5444,379.4167
220.7354,379.7367
220.9264,379.645
221.1174,379.25
221.3083,379.7817
221.4993,379.4233
221.6902,379.405
221.8812,379.41
222.0721,379.5167
222.263,379.4483
222.4538,379.715
222.6447,379.6783
222.8355,379.6983
223.0264,379.4167
223.2172,379.3083
223.408,380.0083
223.5987,379.935
223.7895,378.86
223.9802,379.7183
224.1709,379.9283
224.3616,379.5933
224.5524,379.6283
224.743,380.2167
224.9337,379.29
225.1243,379.9333
225.315,379.7467
225.5056,379.9333
225.6962,379.605
225.8867,379.8683
226.0773,380.73
226.2678,379.4267
226.4584,379.5567
226.6489,380.0783
226.8394,380.135
227.0298,379.6867
227.2203,379.4183
227.4108,379.88
227.6012,379.34
227.7916,379.0667
227.982,380.0267
228.1723,380.0033
228.3627,380.45
228.5531,380.0417
228.7434,379.9033
228.9337,379.8883
229.124,379.9883
229.3143,379.995
229.5045,380.6133
229.6948,379.8633
229.885,380.1017
230.0752,379.5383
230.2654,379.2417
230.4556,380.0017
230.6457,379.91
230.8358,380.4167
231.026,379.855
231.2161,379.88
231.4062,379.6417
231.5963,379.5983
231.7863,379.915
231.9764,379.8217
232.1664,379.3767
232.3564,379.545
232.5464,379.155
232.7364,380.15
232.9263,379.165
233.1163,379.8517
233.3062,379.9567
233.4961,380.31
233.686,379.5917
233.8758,379.5283
234.0657,379.6817
234.2555,379.8167
234.4454,379.3083
234.6352,380.1233
234.825,379.8933
235.0147,379.95
235.2045,379.6417
235.3942,379.52
235.5839,379.825
235.7737,379.885
235.9633,380.0183
236.153,379.1967
236.3427,380.18
236.5323,380.5833
236.7219,380.5083
236.9115,379.5433
237.1011,379.89
237.2907,379.4917
237.4803,380.0733
237.6698,380.045
237.8593,379.875
238.0488,380.3717
238.2383,380.0083
238.4278,380.025
238.6172,379.6817
238.8066,380.1833
238.9961,380.2133
239.1855,379.5583
239.3748,379.6717
239.5642,379.9967
239.7536,380.0217
239.9429,379.7133
240.1322,379.9417
240.3215,380.0683
240.5108,379.6633
240.7001,379.6233
240.8893,379.8833
241.0786,380.0083
241.2677,379.815
241.457,380.61
241.6461,379.6383
241.8353,379.985
242.0244,379.9567
242.2136,380.0983
242.4027,379.955
242.5918,379.605
242.7809,379.7517
242.9699,380.0817
243.159,379.4367
243.348,380.1933
243.537,379.5267
243.726,380.73
243.915,380.5633
244.1039,380.0867
244.2929,380.0433
244.4818,380.5567
244.6707,380.1583
244.8596,380.465
245.0485,380.575
245.2373,379.77
245.4262,379.49
245.615,379.585
245.8038,380.2183
245.9926,379.48
246.1814,380.355
246.3701,379.64
246.5589,380.1217
246.7476,379.965
246.9363,380.455
247.1249,379.8767
247.3136,379.5817
247.5023,379.515
247.6909,380.11
247.8795,379.885
248.0681,380.1883
248.2567,380.2467
248.4453,379.1833
248.6338,380.2817
248.8224,380.2
249.0109,379.99
249.1994,380.0367
249.3878,380.2017
249.5763,379.3333
249.7648,380.0433
249.9532,380.46
250.1416,380.0167
250.33,380.1167
250.5183,380.2867
250.7067,380.32
250.8951,379.8867
251.0834,379.8983
251.2717,379.8083
251.46,379.975
251.6483,379.485
251.8365,380.18
252.0247,379.9433
252.213,380.255
252.4012,379.8483
252.5894,380.8917
252.7775,380.2033
252.9657,380.1533
253.1538,380.05
253.3419,379.9833
253.53,380.2733
253.7181,380.39
253.9062,380.4267
254.0942,380.805
254.2823,380.3767
254.4703,380.195
254.6583,379.7633
254.8463,380.1067
255.0342,379.7367
255.2222,380.5517
255.4101,379.79
255.598,380.5817
255.7859,380.0483
255.9738,380.77
256.1616,379.5733
256.3495,380.0567
256.5373,380.715
256.7251,380.345
256.9129,380.2933
257.1006,380.2683
257.2884,380.0983
257.4761,380.7483
257.6638,380.12
257.8515,380.0083
258.0392,380.1817
258.2269,379.9833
258.4146,379.8467
258.6022,380.1917
258.7898,379.9683
258.9774,380.8283
259.165,379.9283
259.3525,380.9817
259.5401,379.82
259.7276,380.5733
259.9151,380.2667
260.1026,380.2533
260.2901,380.1567
260.4776,380.46
260.665,380.9083
260.8524,380.1917
261.0398,379.855
261.2272,380.22
261.4146,380.785
261.6019,380.2133
261.7893,380.415
261.9766,380.695
262.1639,380.39
262.3512,380.24
262.5384,380.01
262.7257,380.8733
262.9129,380.6617
263.1001,379.9983
263.2873,381.0367
263.4745,380.8117
263.6617,380.0567
263.8488,380.8317
264.0359,380.2583
264.2231,380.1883
264.4101,380.47
264.5972,379.895
264.7842,380.6667
264.9713,381.4333
265.1583,380.3067
265.3453,380.6367
265.5323,380.6567
265.7193,380.3633
265.9062,381.04
266.0931,380.6983
266.2801,380.685
266.4669,381.0133
266.6538,380.5733
266.8407,380.6317
267.0276,380.2633
267.2143,380.4033
267.4012,380.8233
267.588,379.78
267.7747,380.3833
267.9615,380.74
268.1482,380.195
268.3349,380.1783
268.5217,380.1683
268.7083,380.3383
268.895,381.23
269.0817,381.025
269.2682,380.365
269.4549,380.6933
269.6415,380.6533
269.8281,380.51
270.0146,380.32
270.2012,380.6
270.3877,380.5267
270.5742,380.2
270.7607,380.325
270.9472,380.6117
271.1336,380.3183
271.32,380.3233
271.5065,380.2517
271.6929,380.525
271.8792,380.125
272.0656,380.725
272.252,380.3467
272.4383,380.525
272.6246,380.9933
272.8109,380.8233
272.9972,380.5367
273.1835,380.6733
273.3697,380.2517
273.5559,380.7067
273.7421,380.285
273.9283,380.025
274.1145,379.4417
274.3007,380.0717
274.4868,379.9917
274.6729,380.53
274.859,380.7517
275.0451,380.5333
275.2311,380.4783
275.4172,379.7683
275.6032,380.3367
275.7892,380.295
275.9752,380.3683
276.1612,380.3767
276.3472,381.2433
276.5331,380.3983
276.719,381.015
276.9049,380.2783
277.0908,380.36
277.2767,379.865
277.4625,380.2867
277.6484,380.0617
277.8342,380.1283
278.02,380.07
278.2057,380.945
278.3915,379.845
278.5772,379.9833
278.763,380.6867
278.9487,380.0883
279.1343,380.7517
279.32,380.2283
279.5057,380.17
279.6913,380.2433
279.877,380.3183
280.0625,380.235
280.2481,380.7167
280.4337,380.9
280.6192,380.1467
280.8048,380.5667
280.9903,380.6033
281.1758,380.7567
281.3612,380.7167
281.5467,380.6817
281.7321,380.4333
281.9175,380.72
282.1029,380.4617
282.2884,380.8
282.4737,380.355
282.6591,380.55
282.8444,380.4117
283.0297,381.0267
283.215,380.0483
283.4002,380.6633
283.5855,380.3333
283.7707,380.2967
283.956,380.2767
284.1412,380.6133
284.3264,380.45
284.5115,380.8433
284.6967,380.2083
284.8818,380.32
285.0669,380.7217
285.252,380.225
285.4371,380.765
285.6222,380.59
285.8072,380.9817
285.9922,380.62
286.1772,380.77
286.3622,380.6783
286.5472,380.8517
286.7321,380.4783
286.9171,380.1967
287.102,380.3233
287.2869,380.265
287.4717,381.0967
287.6566,380.9717
287.8415,380.425
288.0263,380.8533
288.2111,380.6383
288.3959,380.375
288.5806,381.12
288.7654,380.9267
288.9501,380.285
289.1348,381.1017
289.3195,380.1833
289.5042,381.1583
289.6889,380.8117
289.8735,380.6433
290.0581,380.8017
290.2428,380.5633
290.4273,380.5967
290.6119,380.7833
290.7965,380.4533
290.981,380.6983
291.1655,381.3667
291.35,381.125
291.5345,380.7617
291.719,381.0033
291.9034,380.0083
292.0878,381.0333
292.2722,380.4333
292.4566,380.5717
292.641,380.8017
292.8253,380.5833
293.0096,380.2917
293.194,380.8933
293.3783,380.8783
293.5626,380.895
293.7468,380.87
293.9311,381.105
294.1153,380.685
294.2995,381.465
294.4837,380.3967
294.6678,381.485
294.852,380.2667
295.0361,381.1283
295.2202,380.7267
295.4043,380.2717
295.5884,381.1567
295.7725,380.8483
295.9565,380.43
296.1405,380.7767
296.3246,380.4717
296.5085,380.3917
296.6925,380.9733
296.8764,380.8033
297.0603,380.2167
297.2443,380.5633
297.4282,380.7167
297.612,381.15
297.7959,380.465
297.9797,380.4633
298.1635,380.7083
298.3474,380.4567
298.5311,380.545
298.7149,380.7117
298.8987,380.6283
299.0823,380.48
299.2661,380.565
299.4498,380.56
299.6334,380.3183
299.8171,380.3517
300.0007,380.745
300.1843,381.15
300.368,380.6167
300.5515,380.6767
300.7351,380.7067
300.9186,380.8333
301.1021,380.73
301.2857,380.56
301.4691,380.2517
301.6526,380.65
301.8361,380.4683
302.0195,380.5733
302.2029,381.2917
302.3863,380.9567
302.5697,380.7667
302.753,380.62
302.9364,380.7867
303.1197,380.485
303.303,380.9183
303.4863,380.7583
303.6696,380.7383
303.8528,380.9367
304.036,380.9017
304.2192,380.6633
304.4024,380.7983
304.5856,380.21
304.7688,380.2433
304.9519,380.8567
305.135,380.775
305.3181,381.0433
305.5012,380.5067
305.6842,380.7067
305.8673,380.96
306.0504,381.0733
306.2333,380.5467
306.4163,380.71
306.5993,381.0133
306.7822,380.6567
306.9652,381.0783
307.1481,381.1383
307.331,380.8417
307.5139,380.215
307.6967,380.5383
307.8796,381.465
308.0624,380.7483
308.2452,380.8783
308.428,380.6133
308.6107,380.6083
308.7935,380.6533
308.9762,381.2417
309.1589,380.5817
309.3416,380.7667
309.5243,381.1017
309.7069,380.9683
309.8896,381.0717
310.0721,380.4783
310.2548,380.2417
310.4373,380.77
310.6199,380.715
310.8024,380.9333
310.985,380.535
311.1674,380.6083
311.3499,381.5483
311.5324,380.7783
311.7148,381.1233
311.8973,380.8983
312.0797,381.8833
312.2621,380.9567
312.4445,381.6583
312.6268,380.9817
312.8091,381.2383
312.9915,381.8717
313.1738,381.5967
313.356,380.515
313.5383,380.7767
313.7206,380.6617
313.9027,380.6383
314.085,381.0283
314.2672,380.7317
314.4493,381.7783
314.6314,380.825
314.8136,380.9333
314.9957,380.9817
315.1778,381.1417
315.3598,381.02
315.5419,381.3483
315.724,380.7967
315.9059,381.1683
316.088,381.4017
316.2699,381.4283
316.4519,381.1383
316.6338,381.095
316.8157,380.9683
316.9977,380.6967
317.1795,381.0317
317.3614,380.9717
317.5432,381.51
317.7251,380.8917
317.9069,380.97
318.0887,381.1817
318.2704,381.12
318.4522,381.6033
318.6339,381.2133
318.8156,381.4483
318.9973,381.0117
319.179,381.2367
319.3607,381.18
319.5423,381.6933
319.7239,381.245
319.9055,381.5217
320.0871,381.105
320.2687,380.78
320.4502,381.4067
320.6317,380.8033
320.8132,381.2083
320.9947,381.975
321.1761,381.245
321.3576,381.2817
321.5391,381.7133
321.7205,381.5433
321.9019,381.2433
322.0832,381.7867
322.2646,381.1783
322.4459,381.7283
322.6272,381.6017
322.8085,381.7367
322.9898,381.6467
323.1711,381.375
323.3523,381.0233
323.5335,381.9633
323.7147,381.5067
323.8959,381.7617
324.0771,381.475
324.2582,381.215
324.4393,381.5567
324.6204,381.0283
324.8015,381.8317
324.9826,381.75
325.1637,381.4867
325.3447,381.2967
325.5257,381.3867
325.7067,381.5033
325.8877,381.6083
326.0686,381.8583
326.2496,382.1433
326.4305,382.0817
326.6114,382.3483
326.7922,381.7467
326.9731,381.905
327.1539,381.7583
327.3347,381.6483
327.5155,381.5467
327.6963,381.3217
327.8771,381.9583
328.0578,381.4867
328.2385,381.9767
328.4193,382.2667
328.5999,381.2367
328.7806,381.08
328.9613,382.105
329.1419,381.095
329.3225,381.1983
329.5031,381.585
329.6837,381.4567
329.8642,381.4317
330.0447,381.5333
330.2252,381.5617
330.4057,381.43
330.5862,382.405
330.7667,381.8733
330.9471,381.9617
331.1275,381.6067
331.3079,381.4067
331.4883,381.48
331.6687,381.885
331.849,382.3133
332.0293,381.825
332.2096,381.06
332.3899,382.0633
332.5702,381.635
332.7504,382.4683
332.9306,382.005
333.1108,382.0433
333.291,381.72
333.4712,382.44
333.6514,381.8667
333.8315,381.8433
334.0116,382.01
334.1917,382.13
334.3717,381.7983
334.5518,381.7367
334.7318,382.45
334.9119,381.15
335.0918,381.7717
335.2718,381.6367
335.4518,382.75
335.6317,382.0967
335.8116,381.735
335.9915,382.1183
336.1714,381.61
336.3513,382.5
336.5311,382.1417
336.7109,381.5767
336.8907,382.2883
337.0705,382.4917
337.2502,381.9733
337.43,382.4583
337.6097,382.4933
337.7894,381.995
337.9691,381.7717
338.1488,382.47
338.3284,382.66
338.508,382.3433
338.6877,381.8017
338.8672,382.83
339.0468,382.49
339.2263,381.8933
339.4059,382.4117
339.5854,382.245
339.7649,381.6683
339.9443,381.79
340.1238,381.7783
340.3032,382.8183
340.4826,381.9783
340.662,381.7583
340.8414,381.8633
341.0207,381.1583
341.2001,382.1567
341.3794,382.1067
341.5587,382.0117
341.738,382.0433
341.9172,381.915
342.0965,382.275
342.2757,381.8
342.4549,381.59
342.6341,381.8433
342.8132,381.76
342.9923,382.0567
343.1715,381.91
343.3506,382.1933
343.5296,382.1817
343.7087,381.7533
343.8878,381.4783
344.0668,381.9233
344.2458,381.575
344.4248,381.765
344.6037,381.9517
344.7827,381.5133
344.9616,381.5633
345.1405,381.8767
345.3194,382.245
345.4982,381.82
345.6771,381.6333
345.8559,382.2617
346.0347,381.9133
346.2135,381.4833
346.3923,382.3633
346.571,382.3233
346.7498,382.4417
346.9285,381.7933
347.1071,382.1517
347.2859,382.085
347.4645,381.7083
347.6431,381.5933
347.8217,382.2633
348.0003,381.5933
348.1789,381.8617
348.3574,381.9483
348.5359,382.0267
348.7145,382.05
348.893,381.97
349.0714,381.85
349.2499,382.67
349.4283,381.7383
349.6068,382.075
349.7852,381.8833
349.9635,381.82
350.1419,381.2483
350.3202,381.7933
350.4985,382.29
350.6768,382.235
350.8551,382.2983
351.0334,382.2367
351.2116,381.9733
351.3898,381.6883
351.568,381.66
351.7462,382.4433
351.9243,381.8783
352.1025,381.2833
352.2806,381.9017
352.4587,381.7117
352.6368,381.6283
352.8148,381.8467
352.9929,381.7417
353.1709,381.4133
353.3489,381.5983
353.5268,381.6167
353.7048,381.4467
353.8828,382.225
354.0607,381.705
354.2386,382.2117
354.4165,382.3483
354.5943,381.18
354.7722,381.33
354.95,382.2117
355.1278,381.6717
355.3056,381.49
355.4833,382.02
355.6611,381.7117
355.8388,382.225
356.0165,382.5817
356.1942,381.9717
356.3719,382.3183
356.5495,381.3133
356.7271,382.2267
356.9047,382.2533
357.0823,382.1233
357.2599,381.9283
357.4374,381.7167
357.6149,382.3983
357.7924,382.0817
357.9699,381.77
358.1474,382.1583
358.3248,382.005
358.5023,382.305
358.6797,382.2133
358.8571,382.6083
359.0344,381.7283
359.2118,381.9
359.3891,382.0533
359.5664,382.285
359.7437,382.445
359.9209,382.0667
360.0982,382.1583
360.2754,382.4567
360.4526,382.3133
360.6298,382.15
360.807,381.59
360.9841,381.8483
361.1613,381.7933
361.3383,382.02
361.5154,381.9383
361.6925,382.315
361.8695,382.055
362.0466,382.02
362.2236,381.7017
362.4005,381.6817
362.5775,382.3067
362.7545,381.73
362.9314,381.995
363.1083,381.7667
363.2852,381.9983
363.462,381.4017
363.6389,381.6917
363.8157,381.9567
363.9925,383.7417
364.1693,381.06
364.346,381.635
364.5228,381.3317
364.6996,381.13
364.8762,381.78
365.0529,382.27
365.2296,381.4467
365.4062,381.4817
365.5829,381.4817
365.7595,380.9317
365.9361,381.3833
366.1126,382.1367
366.2892,381.785
366.4657,380.9883
366.6422,381.6783
366.8186,381.6767
366.9951,381.6817
367.1716,381.7883
367.348,381.4217
367.5244,380.83
367.7008,380.7183
367.8772,381.4383
368.0535,381.9367
368.2298,381.995
368.4061,380.85
368.5824,381.51
368.7586,382.0617
368.9349,381.3867
369.1111,381.4667
369.2873,381.1017
369.4635,381.42
369.6396,381.3333
369.8158,381.2517
369.9919,381.5633
370.168,380.8133
370.3441,381.3483
370.5202,381.7867
370.6962,381.525
370.8722,381.4933
371.0482,381.2017
371.2242,381.24
371.4002,381.3167
371.5761,381.19
371.752,381.3167
371.9279,381.415
372.1038,381.5683
372.2796,380.8183
372.4555,381.3367
372.6313,381.4583
372.8071,381.2033
372.9829,381.0967
373.1586,381.5567
373.3344,381.4433
373.5101,380.9317
373.6858,381.2167
373.8615,381.7317
374.0371,381.4933
374.2127,380.815
374.3884,381.2167
374.564,381.2383
374.7395,381.345
374.9151,381.2467
375.0906,381.195
375.2661,381.0317
375.4416,381.2067
375.6171,381.1233
375.7925,381.2883
375.968,381.27
376.1434,381.2133
376.3188,380.875
376.4941,381.1567
376.6695,381.4817
376.8448,381.3333
377.0201,381.325
377.1954,381.4517
377.3707,380.88
377.5459,381.1483
377.7212,381.1033
377.8964,380.9983
378.0715,380.7383
378.2467,380.8117
378.4218,381.14
378.597,380.975
378.7721,381.46
378.9472,380.845
379.1222,380.7967
379.2973,381.1517
379.4723,381.665
379.6473,381.4083
379.8223,380.5767
379.9972,380.9433
380.1722,381.5817
380.3471,381.0567
380.522,380.955
380.6969,381.0833
380.8717,381.1017
381.0466,380.885
381.2214,381.4767
381.3962,381.205
381.571,380.6483
381.7457,380.9233
381.9204,381.2383
382.0952,381.255
382.2699,381.215
382.4445,381.5067
382.6192,380.68
382.7938,380.875
382.9685,381.4833
383.1431,383.0533
383.3176,381.4083
383.4922,380.8967
383.6667,381.81
383.8412,380.56
384.0157,381.125
384.1902,380.7983
384.3646,381.2567
384.5391,380.785
384.7134,381.4283
384.8878,380.9
385.0622,380.895
385.2365,381.215
385.4109,381.2083
385.5852,381.3283
385.7594,380.965
385.9337,380.97
386.1079,381.3017
386.2822,380.9583
386.4564,381.0283
386.6306,380.96
386.8047,380.89
386.9789,380.97
387.153,381.2283
387.3271,381.1033
387.5012,381.28
387.6752,380.6833
387.8492,380.9917
388.0233,380.8817
388.1972,381.1083
388.3712,380.81
388.5452,381.4117
388.7191,380.9833
388.893,380.9383
389.0669,381.3333
389.2408,381.4267
389.4146,380.9083
389.5884,381.7433
389.7623,381.0917
389.9361,381.41
390.1098,380.93
390.2835,380.73
390.4573,380.7033
390.631,381.2433
390.8047,380.985
390.9784,381.285
391.152,380.6483
391.3256,381.385
391.4992,380.985
391.6728,380.9283
391.8464,380.6517
392.0199,380.6367
392.1934,380.6833
392.3669,381.34
392.5403,380.9733
392.7138,380.79
392.8873,380.5717
393.0607,381.605
393.2341,380.89
393.4074,381.665
393.5808,381.0967
393.7542,380.7133
393.9274,380.8017
394.1007,380.98
394.274,381.0667
394.4472,381.3917
394.6205,381.4533
394.7937,380.9033
394.9668,380.975
395.14,380.96
395.3131,380.82
395.4863,380.7117
395.6594,381.2567
395.8325,381.19
396.0055,381.2283
396.1786,381.1383
396.3516,380.65
396.5246,380.8033
396.6975,381.25
396.8705,380.9717
397.0434,380.47
397.2163,381.4767
397.3892,380.7467
397.5621,380.6283
397.735,381.2533
397.9077,380.8683
398.0806,380.74
398.2534,380.9367
398.4261,380.915
398.5989,380.4117
398.7716,380.96
398.9443,381.185
399.117,381.2
399.2896,381.1383
399.4623,380.7
399.6349,381.155
399.8075,380.52
399.9801,381.2417
400.1526,380.8067
400.3252,381.1483
400.4977,380.9033
400.6702,380.8033
400.8427,380.6633
401.0151,381.1283
401.1875,381.5733
401.36,380.7783
401.5323,381.0417
401.7047,380.7467
401.877,380.5483
402.0494,380.8367
402.2216,380.6233
402.394,381.4017
402.5662,380.3083
402.7385,381.1033
402.9107,380.4517
403.0829,380.22
403.2551,380.2133
403.4272,380.2983
403.5994,381.265
403.7715,380.715
403.9436,380.86
404.1156,380.3417
