Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-04-04 14:04:19.509050
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.9583
218.2508,378.2583
218.442,379.0367
218.6332,379.4717
218.8244,378.8633
219.0156,379.72
219.2067,379.0233
219.3979,379.2133
219.589,379.925
219.7801,379.4233
219.9712,379.8533
220.1623,379.4017
220.3533,379.2833
220.5444,380.075
220.7354,379.9783
220.9264,379.75
221.1174,380.0133
221.3083,379.6567
221.4993,379.6633
221.6902,380.015
221.8812,379.32
222.0721,379.8633
222.263,379.695
222.4538,379.65
222.6447,380.3467
222.8355,379.8917
223.0264,379.5633
223.2172,379.955
223.408,379.8533
223.5987,380.3467
223.7895,379.77
223.9802,379.77
224.1709,380.5517
224.3616,380.0683
224.5524,379.7517
224.743,380.82
224.9337,379.54
225.1243,380.115
225.315,380.5767
225.5056,379.955
225.6962,379.88
225.8867,380.43
226.0773,380.6417
226.2678,380.0583
226.4584,380.1683
226.6489,380.1583
226.8394,380.83
227.0298,380.0167
227.2203,379.8083
227.4108,380.7283
227.6012,379.6117
227.7916,379.43
227.982,380.6733
228.1723,380.06
228.3627,381.2133
228.5531,380.365
228.7434,380.0717
228.9337,380.545
229.124,380.1233
229.3143,380.1967
229.5045,381.2567
229.6948,380.1017
229.885,380.525
230.0752,380.265
230.2654,379.4983
230.4556,380.7917
230.6457,380.4017
230.8358,380.695
231.026,380.72
231.2161,380.2967
231.4062,380.0933
231.5963,380.365
231.7863,380.105
231.9764,380.2167
232.1664,379.9183
232.3564,379.7833
232.5464,379.7433
232.7364,380.5083
232.9263,379.6317
233.1163,380.7183
233.3062,380.2583
233.4961,380.665
233.686,380.2083
233.8758,379.9483
234.0657,380.515
234.2555,380.4183
234.4454,379.5317
234.6352,380.8167
234.825,380.305
235.0147,380.2933
235.2045,380.3983
235.3942,379.825
235.5839,380.155
235.7737,380.6967
235.9633,380.1817
236.153,379.8517
236.3427,380.7167
236.5323,380.895
236.7219,381.2733
236.9115,380.005
237.1011,380.3917
237.2907,380.1967
237.4803,380.4083
237.6698,380.5017
237.8593,380.6117
238.0488,380.465
238.2383,380.91
238.4278,380.4967
238.6172,380.165
238.8066,380.795
238.9961,380.57
239.1855,380.1083
239.3748,380.4667
239.5642,380.3033
239.7536,380.6217
239.9429,380.4117
240.1322,380.0783
240.3215,380.885
240.5108,380.0833
240.7001,380.0767
240.8893,380.6383
241.0786,380.3683
241.2677,380.37
241.457,381.255
241.6461,380.2633
241.8353,380.475
242.0244,380.4917
242.2136,380.4533
242.4027,380.5667
242.5918,380.0483
242.7809,380.1483
242.9699,380.7867
243.159,379.7633
243.348,380.8983
243.537,380.2983
243.726,381.055
243.915,381.285
244.1039,380.6117
244.2929,380.5267
244.4818,381.4517
244.6707,380.6983
244.8596,381.1683
245.0485,381.49
245.2373,380.2117
245.4262,380.235
245.615,380.5117
245.8038,380.805
245.9926,380.4867
246.1814,380.97
246.3701,380.2583
246.5589,381.0733
246.7476,380.6117
246.9363,381.2283
247.1249,380.9083
247.3136,380.18
247.5023,380.3267
247.6909,380.8417
247.8795,380.38
248.0681,381.3017
248.2567,381.0017
248.4453,379.8033
248.6338,381.4167
248.8224,380.6983
249.0109,380.805
249.1994,381.1017
249.3878,380.665
249.5763,380.385
249.7648,381.075
249.9532,380.885
250.1416,381.2017
250.33,380.67
250.5183,380.9383
250.7067,381.4367
250.8951,380.375
251.0834,380.9367
251.2717,380.8067
251.46,380.63
251.6483,380.58
251.8365,380.9567
252.0247,380.4317
252.213,381.4833
252.4012,380.645
252.5894,381.575
252.7775,381.3833
252.9657,380.6583
253.1538,381.07
253.3419,381.0817
253.53,380.8067
253.7181,381.3917
253.9062,381.145
254.0942,381.3767
254.2823,381.44
254.4703,380.8217
254.6583,380.5167
254.8463,381.1083
255.0342,380.2117
255.2222,381.725
255.4101,380.6933
255.598,381.2617
255.7859,381.3117
255.9738,381.5583
256.1616,380.265
256.3495,381.2517
256.5373,381.1767
256.7251,381.175
256.9129,381.5233
257.1006,380.8933
257.2884,380.88
257.4761,381.625
257.6638,380.6433
257.8515,381.1467
258.0392,380.9733
258.2269,380.7083
258.4146,381.175
258.6022,380.8483
258.7898,380.8617
258.9774,382.0133
259.165,380.8067
259.3525,382.005
259.5401,380.8733
259.7276,380.9633
259.9151,381.2967
260.1026,381.1867
260.2901,380.81
260.4776,381.815
260.665,381.4917
260.8524,381.1983
261.0398,381.1667
261.2272,380.7233
261.4146,381.7933
261.6019,381.2933
261.7893,381.0333
261.9766,382.0217
262.1639,381.0883
262.3512,380.935
262.5384,381.455
262.7257,381.47
262.9129,381.715
263.1001,381.34
263.2873,381.555
263.4745,381.8783
263.6617,381.1967
263.8488,381.305
264.0359,381.4417
264.2231,381.1983
264.4101,381.19
264.5972,381.445
264.7842,381.2783
264.9713,382.3483
265.1583,381.7617
265.3453,381.3783
265.5323,381.8433
265.7193,381.66
265.9062,381.5933
266.0931,382.08
266.2801,381.4417
266.4669,381.6033
266.6538,382.0467
266.8407,381.2567
267.0276,381.1283
267.2143,381.7083
267.4012,381.4383
267.588,381.0867
267.7747,381.4733
267.9615,381.4433
268.1482,381.59
268.3349,381.0467
268.5217,381.0517
268.7083,381.9017
268.895,381.8867
269.0817,382.0033
269.2682,381.71
269.4549,381.14
269.6415,382.0083
269.8281,381.5183
270.0146,380.96
270.2012,381.9733
270.3877,381.3567
270.5742,381.245
270.7607,381.9317
270.9472,381.4183
271.1336,381.435
271.32,381.5967
271.5065,380.9967
271.6929,381.7617
271.8792,381.065
272.0656,381.3617
272.252,381.7267
272.4383,381.2183
272.6246,381.9217
272.8109,382.27
272.9972,381.2717
273.1835,381.7833
273.3697,381.6083
273.5559,381.6017
273.7421,381.7383
273.9283,381.2767
274.1145,380.405
274.3007,381.7867
274.4868,381.0367
274.6729,381.3617
274.859,382.1583
275.0451,381.3217
275.2311,381.5083
275.4172,381.035
275.6032,381.12
275.7892,381.79
275.9752,381.2667
276.1612,381.2633
276.3472,382.4583
276.5331,381.45
276.719,382.16
276.9049,381.8933
277.0908,381.4483
277.2767,381.2633
277.4625,381.6667
277.6484,380.915
277.8342,381.6733
278.02,381.1817
278.2057,381.985
278.3915,381.415
278.5772,380.9717
278.763,381.68
278.9487,381.4533
279.1343,381.705
279.32,381.6817
279.5057,381.315
279.6913,381.2283
279.877,382.0183
280.0625,381.415
280.2481,381.8733
280.4337,382.4367
280.6192,381.4017
280.8048,381.8283
280.9903,382.1767
281.1758,381.6917
281.3612,382.1567
281.5467,381.6983
281.7321,381.5117
281.9175,382.3483
282.1029,381.6217
282.2884,381.9117
282.4737,381.9
282.6591,381.63
282.8444,381.6733
283.0297,382.56
283.215,381.26
283.4002,382.1767
283.5855,381.6667
283.7707,381.57
283.956,382.0483
284.1412,381.8483
284.3264,381.72
284.5115,382.2817
284.6967,381.225
284.8818,381.9017
285.0669,382.2483
285.252,381.39
285.4371,382.3683
285.6222,381.8667
285.8072,382.2433
285.9922,382.2467
286.1772,381.8633
286.3622,382.2383
286.5472,382.655
286.7321,381.6983
286.9171,381.8967
287.102,381.8867
287.2869,381.5717
287.4717,382.79
287.6566,382.2883
287.8415,381.885
288.0263,382.6217
288.2111,382.01
288.3959,382.0467
288.5806,382.7617
288.7654,382.19
288.9501,382.2317
289.1348,382.675
289.3195,381.685
289.5042,383.18
289.6889,382.2917
289.8735,382.2867
290.0581,382.7883
290.2428,381.99
290.4273,382.48
290.6119,382.6517
290.7965,381.8667
290.981,382.6933
291.1655,383.0217
291.35,382.7333
291.5345,383.0467
291.719,382.515
291.9034,381.9083
292.0878,383.2567
292.2722,382.1717
292.4566,382.725
292.641,382.9967
292.8253,382.175
293.0096,382.5733
293.194,382.8183
293.3783,382.5117
293.5626,383.3533
293.7468,382.605
293.9311,383.2217
294.1153,383.0283
294.2995,383.31
294.4837,382.895
294.6678,383.6817
294.852,382.2617
295.0361,383.7333
295.2202,382.8617
295.4043,382.62
295.5884,384.1133
295.7725,383.335
295.9565,383.155
296.1405,383.8967
296.3246,382.8833
296.5085,383.3867
296.6925,383.95
296.8764,383.7683
297.0603,383.8833
297.2443,383.49
297.4282,384.005
297.612,385.1883
297.7959,384.045
297.9797,384.6033
298.1635,385.1217
298.3474,384.5717
298.5311,385.53
298.7149,385.6333
298.8987,385.4433
299.0823,385.88
299.2661,385.15
299.4498,385.1683
299.6334,385.5017
299.8171,384.6767
300.0007,385.44
300.1843,386.195
300.368,384.945
300.5515,385.6333
300.7351,385.4067
300.9186,385.2683
301.1021,385.8817
301.2857,384.9533
301.4691,385.0483
301.6526,385.9317
301.8361,384.895
302.0195,385.4283
302.2029,386.3967
302.3863,385.6383
302.5697,386.3267
302.753,385.7883
302.9364,385.7433
303.1197,386.3167
303.303,386.24
303.4863,386.2883
303.6696,386.8167
303.8528,386.39
304.036,386.8683
304.2192,386.8733
304.4024,386.62
304.5856,386.8183
304.7688,386.3233
304.9519,387.015
305.135,388.06
305.3181,387.6133
305.5012,386.9967
305.6842,387.595
305.8673,386.6933
306.0504,387.8367
306.2333,387.5717
306.4163,387.0383
306.5993,388.1233
306.7822,387.4017
306.9652,388.2567
307.1481,389.425
307.331,388.6283
307.5139,388.2767
307.6967,389.3717
307.8796,389.7533
308.0624,389.645
308.2452,389.935
308.428,389.2683
308.6107,390.27
308.7935,389.5917
308.9762,389.9667
309.1589,389.4267
309.3416,388.985
309.5243,390.4217
309.7069,390.8717
309.8896,390.2267
310.0721,389.81
310.2548,390.4283
310.4373,391.8233
310.6199,393.6667
310.8024,394.145
310.985,393.89
311.1674,394.7317
311.3499,395.0867
311.5324,394.3617
311.7148,394.915
311.8973,393.7467
312.0797,395.4867
312.2621,395.2917
312.4445,396.3867
312.6268,396.8017
312.8091,396.8333
312.9915,397.5867
313.1738,397.9567
313.356,395.8667
313.5383,396.5383
313.7206,397.5633
313.9027,397.9683
314.085,399.425
314.2672,397.7683
314.4493,396.1667
314.6314,397.355
314.8136,398.2867
314.9957,399.3217
315.1778,400.1133
315.3598,399.1717
315.5419,398.545
315.724,396.51
315.9059,395.2483
316.088,396.67
316.2699,398.43
316.4519,399.2833
316.6338,401.3283
316.8157,401.195
316.9977,402.0583
317.1795,404.8983
317.3614,404.255
317.5432,404.7417
317.7251,403.6533
317.9069,400.025
318.0887,400.105
318.2704,400.0933
318.4522,402.04
318.6339,404.2667
318.8156,405.79
318.9973,406.5867
319.179,404.285
319.3607,402.2817
319.5423,403.635
319.7239,404.9933
319.9055,406.3067
320.0871,406.4467
320.2687,407.2867
320.4502,409.555
320.6317,410.4983
320.8132,409.605
320.9947,408.2983
321.1761,405.8967
321.3576,404.7183
321.5391,406.715
321.7205,408.3533
321.9019,409.1967
322.0832,409.645
322.2646,407.0567
322.4459,407.9017
322.6272,406.1767
322.8085,404.8783
322.9898,405.4733
323.1711,408.5583
323.3523,407.855
323.5335,409.075
323.7147,410.075
323.8959,411.6767
324.0771,413.8917
324.2582,413.4367
324.4393,414.2383
324.6204,414.6983
324.8015,412.315
324.9826,412.105
325.1637,413.02
325.3447,414.0017
325.5257,417.635
325.7067,419.8517
325.8877,421.6783
326.0686,423.4917
326.2496,422.8183
326.4305,420.9883
326.6114,422.81
326.7922,423.6267
326.9731,423.17
327.1539,421.3467
327.3347,421.5633
327.5155,422.4283
327.6963,420.545
327.8771,419.34
328.0578,419.07
328.2385,419.17
328.4193,420.3567
328.5999,418.215
328.7806,417.45
328.9613,423.6
329.1419,425.3567
329.3225,427.4217
329.5031,429.3383
329.6837,429.1617
329.8642,429.355
330.0447,431.4083
330.2252,427.045
330.4057,424.8617
330.5862,422.5567
330.7667,422.14
330.9471,424.4983
331.1275,424.3783
331.3079,422.255
331.4883,421.965
331.6687,424.0967
331.849,425.7983
332.0293,425.2933
332.2096,421.6983
332.3899,422.3367
332.5702,425.5483
332.7504,424.8883
332.9306,423.5117
333.1108,424.5417
333.291,424.3633
333.4712,422.8783
333.6514,418.8483
333.8315,420.8233
334.0116,422.25
334.1917,422.745
334.3717,425.1217
334.5518,427.15
334.7318,426.0367
334.9119,421.1483
335.0918,423.98
335.2718,426.3
335.4518,428.9383
335.6317,428.5383
335.8116,423.1067
335.9915,414.9633
336.1714,412.9383
336.3513,420.4883
336.5311,423.4617
336.7109,419.8367
336.8907,417.595
337.0705,415.8967
337.2502,414.8817
337.43,420.385
337.6097,425.2783
337.7894,424.7233
337.9691,419.6683
338.1488,420.58
338.3284,422.95
338.508,425.3017
338.6877,425.685
338.8672,426.75
339.0468,426.2333
339.2263,420.9733
339.4059,422.015
339.5854,424.49
339.7649,427.1833
339.9443,430.6567
340.1238,430.51
340.3032,429.5433
340.4826,427.33
340.662,424.8283
340.8414,424.47
341.0207,424.2717
341.2001,425.7283
341.3794,421.2367
341.5587,421.2517
341.738,424.6183
341.9172,428.4767
342.0965,429.0517
342.2757,425.6983
342.4549,425.1633
342.6341,425.2767
342.8132,426.9483
342.9923,430.4533
343.1715,428.1533
343.3506,426.2983
343.5296,427.7267
343.7087,425.2867
343.8878,421.9167
344.0668,414.445
344.2458,412.895
344.4248,414.7567
344.6037,417.115
344.7827,421.4583
344.9616,425.0033
345.1405,426.3083
345.3194,425.9017
345.4982,427.4083
345.6771,425.5967
345.8559,423.365
346.0347,419.7633
346.2135,420.8383
346.3923,425.75
346.571,424.4283
346.7498,427.3583
346.9285,427.79
347.1071,428.555
347.2859,425.06
347.4645,420.0517
347.6431,417.9867
347.8217,423.1717
348.0003,424.5583
348.1789,425.33
348.3574,423.2133
348.5359,423.8117
348.7145,427.9283
348.893,423.2517
349.0714,420.4017
349.2499,422.0017
349.4283,422.165
349.6068,421.3133
349.7852,422.1817
349.9635,427.9367
350.1419,430.2783
350.3202,432.895
350.4985,431.305
350.6768,430.9617
350.8551,430.5083
351.0334,427.3483
351.2116,426.145
351.3898,422.0633
351.568,424.9
351.7462,431.2083
351.9243,429.9167
352.1025,426.6383
352.2806,423.8217
352.4587,419.0233
352.6368,418.775
352.8148,424.1417
352.9929,427.71
353.1709,427.8483
353.3489,428.2033
353.5268,430.505
353.7048,430.15
353.8828,432.7867
354.0607,432.0017
354.2386,431.1233
354.4165,433.2517
354.5943,432.89
354.7722,431.685
354.95,434.0467
355.1278,432.9067
355.3056,428.7717
355.4833,428.4533
355.6611,429.315
355.8388,427.695
356.0165,429.5667
356.1942,430.9833
356.3719,430.2983
356.5495,421.05
356.7271,421.33
356.9047,418.5583
357.0823,417.0533
357.2599,420.2083
357.4374,422.5167
357.6149,425.2533
357.7924,422.9783
357.9699,418.35
358.1474,412.945
358.3248,414.3733
358.5023,412.715
358.6797,412.1567
358.8571,416.4183
359.0344,421.7283
359.2118,426.06
359.3891,427.37
359.5664,431.0717
359.7437,432.53
359.9209,433.6483
360.0982,433.615
360.2754,428.375
360.4526,425.8067
360.6298,424.2117
360.807,420.985
360.9841,419.2717
361.1613,422.9
361.3383,424.3867
361.5154,427.1067
361.6925,425.4717
361.8695,418.4533
362.0466,419.795
362.2236,424.9217
362.4005,427.6567
362.5775,433.0667
362.7545,435.6667
362.9314,433.3667
363.1083,423.275
363.2852,422.9267
363.462,423.425
363.6389,426.0283
363.8157,430.71
363.9925,436.4967
364.1693,432.1167
364.346,430.1267
364.5228,426.5133
364.6996,424.4183
364.8762,423.965
365.0529,427.4433
365.2296,431.7517
365.4062,434.6433
365.5829,435.8333
365.7595,437.7717
365.9361,439.4217
366.1126,440.1767
366.2892,438.1283
366.4657,436.0383
366.6422,437.24
366.8186,435.98
366.9951,434.0217
367.1716,438.225
367.348,438.2833
367.5244,438.1583
367.7008,434.965
367.8772,432.2883
368.0535,431.555
368.2298,433.64
368.4061,433.2967
368.5824,431.3883
368.7586,429.6183
368.9349,431.78
369.1111,438.6433
369.2873,438.665
369.4635,437.5633
369.6396,438.555
369.8158,440.1033
369.9919,443.68
370.168,441.9033
370.3441,437.225
370.5202,430.9033
370.6962,428.4717
370.8722,427.7283
371.0482,432.8483
371.2242,438.98
371.4002,444.625
371.5761,444.6783
371.752,440.9933
371.9279,430.2667
372.1038,423.3367
372.2796,424.525
372.4555,433.38
372.6313,436.005
372.8071,433.975
372.9829,437.14
373.1586,433.2067
373.3344,424.86
373.5101,417.4833
373.6858,417.345
373.8615,425.085
374.0371,433.4
374.2127,433.4983
374.3884,429.0933
374.564,424.0333
374.7395,421.31
374.9151,417.6117
375.0906,423.9583
375.2661,433.01
375.4416,440.9583
375.6171,442.9867
375.7925,433.19
375.968,431.78
376.1434,434.64
376.3188,433.3883
376.4941,434.9433
376.6695,433.9517
376.8448,435.515
377.0201,436.2767
377.1954,439.705
377.3707,444.4283
377.5459,445.0317
377.7212,447.2467
377.8964,448.5883
378.0715,451.4817
378.2467,453.125
378.4218,454.1883
378.597,447.9067
378.7721,442.7333
378.9472,438.3283
379.1222,439.6967
379.2973,439.605
379.4723,436.27
379.6473,435.1117
379.8223,430.2217
379.9972,433.2967
380.1722,441.1583
380.3471,445.8467
380.522,447.6033
380.6969,444.79
380.8717,446.385
381.0466,449.5117
381.2214,447.68
381.3962,439.6533
381.571,433.4233
381.7457,435.5917
381.9204,433.2617
382.0952,428.24
382.2699,432.2717
382.4445,427.815
382.6192,422.0483
382.7938,421.3533
382.9685,423.57
383.1431,424.9233
383.3176,419.3517
383.4922,420.97
383.6667,423.6733
383.8412,419.725
384.0157,421.0983
384.1902,427.69
384.3646,436.3917
384.5391,440.2817
384.7134,443.13
384.8878,443.085
385.0622,439.8667
385.2365,443.37
385.4109,441.945
385.5852,438.4183
385.7594,436.185
385.9337,429.9367
386.1079,430.8917
386.2822,441.6567
386.4564,445.4233
386.6306,444.6617
386.8047,444.6867
386.9789,440.6267
387.153,433.8433
387.3271,436.5567
387.5012,445.555
387.6752,445.46
387.8492,440.565
388.0233,441.4983
388.1972,438.865
388.3712,441.3833
388.5452,442.1017
388.7191,437.93
388.893,438.32
389.0669,444.1083
389.2408,452.59
389.4146,453.6967
389.5884,455.655
389.7623,459.8733
389.9361,458.0433
390.1098,459.46
390.2835,457.465
390.4573,453.6033
390.631,452.7717
390.8047,459.7783
390.9784,464.0917
391.152,467.7817
391.3256,470.63
391.4992,469.615
391.6728,468.4717
391.8464,465.0383
392.0199,459.1317
392.1934,455.1867
392.3669,456.25
392.5403,455.085
392.7138,448.06
392.8873,436.9217
393.0607,429.48
393.2341,419.6667
393.4074,414.3767
393.5808,416.215
393.7542,422.4317
393.9274,433.1283
394.1007,442.4
394.274,445.6917
394.4472,447.8333
394.6205,457.7617
394.7937,460.8383
394.9668,466.1983
395.14,471.3767
395.3131,469.3617
395.4863,473.4333
395.6594,470.4683
395.8325,471.575
396.0055,470.8883
396.1786,456.1133
396.3516,448.8117
396.5246,441.815
396.6975,429.5367
396.8705,420.4133
397.0434,420.3117
397.2163,429.4533
397.3892,439.4817
397.5621,451.08
397.735,462.6
397.9077,473.595
398.0806,481.735
398.2534,483.7867
398.4261,483.5667
398.5989,484.575
398.7716,488.0433
398.9443,492.9217
399.117,495.0833
399.2896,498.87
399.4623,497.7117
399.6349,495.955
399.8075,492.5717
399.9801,498.0583
400.1526,500.89
400.3252,503.8283
400.4977,496.6067
400.6702,490.9067
400.8427,497.7517
401.0151,501.7017
401.1875,505.1
401.36,506.2467
401.5323,507.7067
401.7047,506.64
401.877,506.22
402.0494,511.0233
402.2216,510.635
402.394,512.1483
402.5662,510.3667
402.7385,514.1033
402.9107,515.2667
403.0829,505.4367
403.2551,499.2817
403.4272,498.6283
403.5994,504.1783
403.7715,513.4283
403.9436,518.0833
404.1156,515.3067
