Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-04-04 06:15:42.176162
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.1733
218.2508,379.0167
218.442,378.9583
218.6332,379.835
218.8244,379.4383
219.0156,379.7267
219.2067,379.3517
219.3979,379.5383
219.589,379.87
219.7801,379.8833
219.9712,379.975
220.1623,379.5733
220.3533,379.78
220.5444,380.065
220.7354,380.3367
220.9264,380.165
221.1174,380.0217
221.3083,380.075
221.4993,380.09
221.6902,380.07
221.8812,379.8733
222.0721,379.975
222.263,379.9783
222.4538,380.1017
222.6447,380.195
222.8355,380.1133
223.0264,379.6667
223.2172,379.8633
223.408,380.3117
223.5987,380.4483
223.7895,379.6317
223.9802,380.2983
224.1709,380.5083
224.3616,380.265
224.5524,380.1017
224.743,380.7267
224.9337,379.8083
225.1243,380.255
225.315,380.33
225.5056,380.2533
225.6962,379.93
225.8867,380.4617
226.0773,381.03
226.2678,379.8467
226.4584,380.4283
226.6489,380.3567
226.8394,380.5917
227.0298,380.3433
227.2203,379.9233
227.4108,380.625
227.6012,379.8267
227.7916,379.2833
227.982,380.7267
228.1723,380.45
228.3627,380.8683
228.5531,380.6667
228.7434,380.14
228.9337,380.2133
229.124,380.4917
229.3143,380.1833
229.5045,381.0217
229.6948,380.4283
229.885,380.585
230.0752,380.325
230.2654,379.7733
230.4556,380.6033
230.6457,380.66
230.8358,380.9267
231.026,380.31
231.2161,380.565
231.4062,380.1267
231.5963,380.065
231.7863,380.4283
231.9764,380.0333
232.1664,379.9017
232.3564,379.9017
232.5464,379.415
232.7364,380.6333
232.9263,379.5383
233.1163,380.4
233.3062,380.65
233.4961,380.8667
233.686,380.0167
233.8758,380.275
234.0657,380.2433
234.2555,380.4717
234.4454,379.8633
234.6352,380.54
234.825,380.5767
235.0147,380.3483
235.2045,380.0733
235.3942,379.9317
235.5839,380.1617
235.7737,380.405
235.9633,380.665
236.153,379.7967
236.3427,380.7683
236.5323,381.195
236.7219,381.225
236.9115,380.12
237.1011,380.3483
237.2907,380.0183
237.4803,380.715
237.6698,380.5667
237.8593,380.28
238.0488,380.8883
238.2383,380.3117
238.4278,380.4567
238.6172,380.2633
238.8066,380.4133
238.9961,380.675
239.1855,380.1417
239.3748,380.1933
239.5642,380.53
239.7536,380.7067
239.9429,380.3583
240.1322,380.49
240.3215,380.6333
240.5108,380.2917
240.7001,380.2167
240.8893,380.1933
241.0786,380.3967
241.2677,380.3033
241.457,380.805
241.6461,380.2217
241.8353,380.4567
242.0244,380.3917
242.2136,380.6217
242.4027,380.5067
242.5918,380.0583
242.7809,380.22
242.9699,380.5617
243.159,380.0567
243.348,380.765
243.537,379.9817
243.726,381.2683
243.915,380.9533
244.1039,380.4467
244.2929,380.6233
244.4818,380.8667
244.6707,380.5317
244.8596,380.99
245.0485,380.8767
245.2373,380.1933
245.4262,379.935
245.615,380.1833
245.8038,380.93
245.9926,380.0567
246.1814,380.8683
246.3701,380.3467
246.5589,380.5033
246.7476,380.44
246.9363,381.015
247.1249,380.4167
247.3136,379.9333
247.5023,380.1467
247.6909,380.605
247.8795,380.4317
248.0681,380.7217
248.2567,380.83
248.4453,379.885
248.6338,380.7833
248.8224,380.8133
249.0109,380.6517
249.1994,380.565
249.3878,380.5717
249.5763,379.9833
249.7648,380.6283
249.9532,380.855
250.1416,380.5933
250.33,380.4967
250.5183,380.7183
250.7067,380.6083
250.8951,380.1783
251.0834,380.5583
251.2717,380.0867
251.46,380.5633
251.6483,380.05
251.8365,380.5183
252.0247,380.6267
252.213,380.8333
252.4012,380.33
252.5894,381.4817
252.7775,380.7767
252.9657,380.63
253.1538,380.635
253.3419,380.34
253.53,380.8567
253.7181,380.8383
253.9062,380.585
254.0942,381.3517
254.2823,380.725
254.4703,380.55
254.6583,380.3783
254.8463,380.5767
255.0342,380.115
255.2222,381.1983
255.4101,380.245
255.598,381.1383
255.7859,380.7083
255.9738,381.16
256.1616,380.255
256.3495,380.4667
256.5373,380.9067
256.7251,380.7917
256.9129,380.7033
257.1006,380.695
257.2884,380.595
257.4761,381.235
257.6638,380.4817
257.8515,380.5433
258.0392,380.63
258.2269,380.665
258.4146,380.4867
258.6022,380.5283
258.7898,380.5567
258.9774,381.3517
259.165,380.4817
259.3525,381.5683
259.5401,380.2283
259.7276,380.86
259.9151,380.6967
260.1026,380.8533
260.2901,380.5483
260.4776,381.09
260.665,381.205
260.8524,380.7433
261.0398,380.5517
261.2272,380.6017
261.4146,381.215
261.6019,380.795
261.7893,380.89
261.9766,381.42
262.1639,380.89
262.3512,380.5867
262.5384,380.6583
262.7257,381.2317
262.9129,381.065
263.1001,380.7067
263.2873,381.4067
263.4745,381.195
263.6617,380.73
263.8488,381.195
264.0359,380.8767
264.2231,380.755
264.4101,380.815
264.5972,380.655
264.7842,381.0383
264.9713,381.875
265.1583,381.0317
265.3453,381.005
265.5323,381.0667
265.7193,381.1333
265.9062,381.4567
266.0931,381.445
266.2801,381.1217
266.4669,381.335
266.6538,381.2317
266.8407,381.0383
267.0276,380.62
267.2143,380.9267
267.4012,381.1617
267.588,380.27
267.7747,381.2
267.9615,381.1233
268.1482,380.75
268.3349,380.68
268.5217,380.6167
268.7083,380.8933
268.895,381.6517
269.0817,381.4233
269.2682,380.8967
269.4549,381.0767
269.6415,381.1733
269.8281,381.2683
270.0146,380.5417
270.2012,380.9217
270.3877,381.2267
270.5742,380.6783
270.7607,380.9667
270.9472,381.2117
271.1336,380.8817
271.32,380.795
271.5065,380.8583
271.6929,380.9633
271.8792,380.6817
272.0656,380.9583
272.252,380.6783
272.4383,380.965
272.6246,381.3417
272.8109,381.47
272.9972,380.99
273.1835,381.025
273.3697,380.8667
273.5559,381.1783
273.7421,380.7717
273.9283,380.665
274.1145,380.0433
274.3007,380.5983
274.4868,380.555
274.6729,380.875
274.859,381.1267
275.0451,380.9333
275.2311,380.57
275.4172,380.335
275.6032,380.895
275.7892,380.7367
275.9752,380.8683
276.1612,380.865
276.3472,381.68
276.5331,380.9183
276.719,381.455
276.9049,380.7767
277.0908,380.8817
277.2767,380.3817
277.4625,380.69
277.6484,380.6183
277.8342,380.6283
278.02,380.7017
278.2057,381.51
278.3915,380.2383
278.5772,380.5283
278.763,381.0767
278.9487,380.5417
279.1343,381.1767
279.32,380.7017
279.5057,380.6817
279.6913,380.7717
279.877,380.7417
280.0625,380.82
280.2481,381.105
280.4337,381.28
280.6192,380.7233
280.8048,381.1367
280.9903,381.2183
281.1758,381.2417
281.3612,381.1217
281.5467,381.08
281.7321,380.9717
281.9175,381.0017
282.1029,381.0317
282.2884,381.025
282.4737,380.83
282.6591,381.0467
282.8444,380.7967
283.0297,381.48
283.215,380.7933
283.4002,381.0033
283.5855,380.85
283.7707,380.88
283.956,380.655
284.1412,381.1167
284.3264,381.15
284.5115,381.2417
284.6967,380.7183
284.8818,380.86
285.0669,381.285
285.252,380.8033
285.4371,380.9183
285.6222,381.0767
285.8072,381.53
285.9922,380.9583
286.1772,381.2067
286.3622,381.29
286.5472,381.3833
286.7321,381.045
286.9171,380.64
287.102,380.8967
287.2869,380.92
287.4717,381.4883
287.6566,381.4033
287.8415,381.0383
288.0263,381.2483
288.2111,381.1433
288.3959,381.005
288.5806,381.3383
288.7654,381.45
288.9501,380.8117
289.1348,381.5333
289.3195,380.7283
289.5042,381.59
289.6889,381.305
289.8735,381.2517
290.0581,381.1567
290.2428,381.1333
290.4273,381.1983
290.6119,381.3133
290.7965,381.1883
290.981,381.1417
291.1655,381.5683
291.35,381.86
291.5345,381.3133
291.719,381.365
291.9034,380.5483
292.0878,381.3217
292.2722,381.0733
292.4566,381.0983
292.641,381.2417
292.8253,381.2417
293.0096,380.91
293.194,381.2967
293.3783,381.275
293.5626,381.5
293.7468,381.2067
293.9311,381.5467
294.1153,381.31
294.2995,381.8317
294.4837,380.9833
294.6678,381.715
294.852,380.775
295.0361,381.645
295.2202,381.135
295.4043,380.8317
295.5884,381.5983
295.7725,381.3867
295.9565,381.0617
296.1405,381.3733
296.3246,380.9717
296.5085,380.9267
296.6925,381.3367
296.8764,381.3083
297.0603,381.0033
297.2443,380.8517
297.4282,381.3333
297.612,381.6567
297.7959,380.8233
297.9797,381.1733
298.1635,381.0683
298.3474,380.91
298.5311,381.0467
298.7149,381.2983
298.8987,381.1
299.0823,381.1983
299.2661,381.0383
299.4498,380.89
299.6334,380.9617
299.8171,380.7317
300.0007,381.295
300.1843,381.7317
300.368,381.0233
300.5515,381.21
300.7351,381.015
300.9186,381.2483
301.1021,381.4133
301.2857,380.9033
301.4691,380.7067
301.6526,381.2333
301.8361,380.8883
302.0195,381.0433
302.2029,381.83
302.3863,381.4383
302.5697,381.405
302.753,381.2517
302.9364,381.2117
303.1197,381.0983
303.303,381.0817
303.4863,381.3083
303.6696,381.3517
303.8528,381.2233
304.036,381.3867
304.2192,381.2067
304.4024,381.3383
304.5856,380.8733
304.7688,380.665
304.9519,381.255
305.135,381.225
305.3181,381.6083
305.5012,380.9617
305.6842,381.365
305.8673,381.3133
306.0504,381.5633
306.2333,380.9733
306.4163,380.8633
306.5993,381.5117
306.7822,381.0817
306.9652,381.3967
307.1481,381.6
307.331,381.1417
307.5139,380.6667
307.6967,380.92
307.8796,381.8917
308.0624,381.25
308.2452,381.63
308.428,381.0667
308.6107,381.1867
308.7935,381.1567
308.9762,381.7667
309.1589,381.2733
309.3416,381.2117
309.5243,381.5717
309.7069,381.4833
309.8896,381.2683
310.0721,381.0883
310.2548,380.8033
310.4373,381.0683
310.6199,381.295
310.8024,381.465
310.985,381.1683
311.1674,381.2833
311.3499,381.9583
311.5324,381.2667
311.7148,381.7333
311.8973,381.3233
312.0797,382.4183
312.2621,381.395
312.4445,382.0367
312.6268,381.62
312.8091,381.665
312.9915,382.2833
313.1738,382.12
313.356,381.0833
313.5383,381.3883
313.7206,381.3
313.9027,381.175
314.085,381.5683
314.2672,381.335
314.4493,382.2033
314.6314,381.4883
314.8136,381.4733
314.9957,381.3283
315.1778,381.5233
315.3598,381.38
315.5419,381.765
315.724,381.3033
315.9059,381.6083
316.088,381.825
316.2699,381.9633
316.4519,381.525
316.6338,381.6467
316.8157,381.5817
316.9977,381.125
317.1795,381.665
317.3614,381.59
317.5432,382.09
317.7251,381.5067
317.9069,381.385
318.0887,381.7133
318.2704,381.65
318.4522,381.9333
318.6339,381.6817
318.8156,381.9317
318.9973,381.4483
319.179,381.7583
319.3607,381.61
319.5423,382.1017
319.7239,381.81
319.9055,382.115
320.0871,381.7083
320.2687,381.7217
320.4502,382.0017
320.6317,381.2467
320.8132,381.5783
320.9947,382.2867
321.1761,381.5983
321.3576,381.595
321.5391,382.115
321.7205,381.9617
321.9019,381.645
322.0832,382.03
322.2646,381.5483
322.4459,382.2
322.6272,382.0333
322.8085,382.3267
322.9898,382.1283
323.1711,382.07
323.3523,381.75
323.5335,382.2717
323.7147,381.97
323.8959,382.0883
324.0771,381.6783
324.2582,381.7633
324.4393,381.8833
324.6204,381.4833
324.8015,382.3867
324.9826,382.0817
325.1637,381.9817
325.3447,381.8183
325.5257,381.7467
325.7067,382.3167
325.8877,382.3133
326.0686,382.3467
326.2496,382.6983
326.4305,382.605
326.6114,382.8967
326.7922,382.3567
326.9731,382.2717
327.1539,382.1283
327.3347,382.1983
327.5155,381.8333
327.6963,381.76
327.8771,382.285
328.0578,381.66
328.2385,382.67
328.4193,382.605
328.5999,381.8117
328.7806,381.7583
328.9613,382.3983
329.1419,381.6567
329.3225,381.84
329.5031,382.2683
329.6837,381.9017
329.8642,382.0017
330.0447,381.8783
330.2252,381.8517
330.4057,382.045
330.5862,382.6633
330.7667,382.48
330.9471,382.265
331.1275,381.9233
331.3079,381.985
331.4883,382.0067
331.6687,382.41
331.849,382.9317
332.0293,382.265
332.2096,381.5533
332.3899,382.7133
332.5702,382.1683
332.7504,382.9267
332.9306,382.6667
333.1108,382.4617
333.291,382.215
333.4712,382.625
333.6514,382.16
333.8315,382.3117
334.0116,382.2117
334.1917,382.41
334.3717,382.3483
334.5518,382.205
334.7318,383.1533
334.9119,381.9483
335.0918,382.2117
335.2718,382.1767
335.4518,383.195
335.6317,382.5667
335.8116,382.31
335.9915,382.4133
336.1714,382.06
336.3513,382.99
336.5311,382.2
336.7109,381.9383
336.8907,382.95
337.0705,382.8167
337.2502,382.265
337.43,383.075
337.6097,382.9683
337.7894,382.7383
337.9691,382.3017
338.1488,382.9983
338.3284,383.2167
338.508,382.665
338.6877,382.3283
338.8672,383.4483
339.0468,382.705
339.2263,382.4983
339.4059,382.8633
339.5854,382.45
339.7649,382.1883
339.9443,382.2983
340.1238,382.1
340.3032,383.3267
340.4826,382.565
340.662,382.3767
340.8414,382.5667
341.0207,381.67
341.2001,382.83
341.3794,382.7017
341.5587,382.395
341.738,382.5083
341.9172,382.29
342.0965,382.62
342.2757,382.335
342.4549,382.0033
342.6341,382.23
342.8132,382.1533
342.9923,382.4633
343.1715,382.3633
343.3506,382.7933
343.5296,382.5833
343.7087,382.2783
343.8878,382.1083
344.0668,382.3917
344.2458,382.115
344.4248,382.2717
344.6037,382.305
344.7827,381.775
344.9616,381.985
345.1405,382.21
345.3194,382.7467
345.4982,382.155
345.6771,381.9517
345.8559,382.58
346.0347,382.405
346.2135,382.05
346.3923,382.635
346.571,382.9167
346.7498,383.0917
346.9285,382.3467
347.1071,382.7733
347.2859,382.59
347.4645,382.1717
347.6431,382.01
347.8217,382.6817
348.0003,382.03
348.1789,382.1917
348.3574,382.1167
348.5359,382.4583
348.7145,382.575
348.893,382.43
349.0714,382.5433
349.2499,383.0967
349.4283,382.0983
349.6068,382.67
349.7852,382.41
349.9635,382.3817
350.1419,381.8183
350.3202,382.23
350.4985,382.78
350.6768,382.82
350.8551,382.68
351.0334,382.6983
351.2116,382.3767
351.3898,382.07
351.568,382.115
351.7462,382.8367
351.9243,382.3133
352.1025,381.855
352.2806,382.61
352.4587,382.315
352.6368,382.275
352.8148,382.2017
352.9929,382.5183
353.1709,382.0067
353.3489,381.955
353.5268,382.1083
353.7048,381.9383
353.8828,382.6033
354.0607,382.235
354.2386,382.615
354.4165,382.72
354.5943,381.7667
354.7722,381.7267
354.95,382.6667
355.1278,382.265
355.3056,381.865
355.4833,382.895
355.6611,382.2483
355.8388,382.5933
356.0165,382.9217
356.1942,382.4133
356.3719,382.8033
356.5495,381.8733
356.7271,382.6167
356.9047,382.6183
357.0823,382.7183
357.2599,382.2217
357.4374,382.0183
357.6149,382.82
357.7924,382.24
357.9699,382.4083
358.1474,382.6033
358.3248,382.505
358.5023,382.9217
358.6797,382.7117
358.8571,383.0117
359.0344,382.3383
359.2118,382.2283
359.3891,382.555
359.5664,383.0017
359.7437,382.6483
359.9209,382.5233
360.0982,382.625
360.2754,382.6467
360.4526,382.925
360.6298,382.6933
360.807,382.1033
360.9841,382.6567
361.1613,382.365
361.3383,382.4833
361.5154,382.6633
361.6925,382.8233
361.8695,382.6633
362.0466,382.47
362.2236,381.98
362.4005,382.1317
362.5775,382.825
362.7545,381.9367
362.9314,382.64
363.1083,382.245
363.2852,382.2717
363.462,382.0183
363.6389,381.9967
363.8157,382.5167
363.9925,385.22
364.1693,381.6167
364.346,382.105
364.5228,381.9883
364.6996,381.4983
364.8762,382.2
365.0529,382.8767
365.2296,381.735
365.4062,382.03
365.5829,381.89
365.7595,381.2233
365.9361,381.9417
366.1126,382.33
366.2892,382.0667
366.4657,381.645
366.6422,382.0083
366.8186,382.1683
366.9951,382.4033
367.1716,382.1133
367.348,381.97
367.5244,381.53
367.7008,381.1133
367.8772,382.0417
368.0535,382.3783
368.2298,382.3533
368.4061,381.45
368.5824,381.8783
368.7586,382.3717
368.9349,381.93
369.1111,381.7017
369.2873,381.5733
369.4635,382.0617
369.6396,381.6717
369.8158,381.8317
369.9919,382.1033
370.168,381.225
370.3441,381.9383
370.5202,382.1933
370.6962,381.84
370.8722,382.02
371.0482,381.42
371.2242,381.4917
371.4002,381.8967
371.5761,381.4483
371.752,381.7033
371.9279,381.8833
372.1038,381.7917
372.2796,381.3117
372.4555,381.925
372.6313,381.8933
372.8071,381.6
372.9829,381.6067
373.1586,382.0917
373.3344,382.085
373.5101,381.275
373.6858,381.7267
373.8615,382.255
374.0371,381.69
374.2127,381.2833
374.3884,381.775
374.564,381.375
374.7395,381.6517
374.9151,381.675
375.0906,381.605
375.2661,381.4667
375.4416,381.6667
375.6171,381.695
375.7925,381.9983
375.968,381.635
376.1434,381.7833
376.3188,381.5933
376.4941,381.4183
376.6695,381.83
376.8448,381.7283
377.0201,381.7567
377.1954,381.7117
377.3707,381.5083
377.5459,381.4633
377.7212,381.585
377.8964,381.5117
378.0715,381.1383
378.2467,381.4933
378.4218,381.7
378.597,381.4133
378.7721,382.0633
378.9472,381.3417
379.1222,381.105
379.2973,381.775
379.4723,381.8967
379.6473,381.8
379.8223,381.3033
379.9972,381.5333
380.1722,381.8883
380.3471,381.3867
380.522,381.3183
380.6969,381.6567
380.8717,381.6483
381.0466,381.3583
381.2214,382.005
381.3962,381.855
381.571,380.965
381.7457,381.5367
381.9204,381.7417
382.0952,381.6617
382.2699,381.7783
382.4445,381.7333
382.6192,381.1317
382.7938,381.3617
382.9685,381.8233
383.1431,383.3683
383.3176,381.9067
383.4922,381.3467
383.6667,382.3283
383.8412,381.1517
384.0157,381.4183
384.1902,381.6417
384.3646,381.8017
384.5391,381.1667
384.7134,382.065
384.8878,381.2783
385.0622,381.3517
385.2365,381.8767
385.4109,381.725
385.5852,381.7567
385.7594,381.415
385.9337,381.49
386.1079,381.8
386.2822,381.4833
386.4564,381.33
386.6306,381.5367
386.8047,381.505
386.9789,381.47
387.153,381.8733
387.3271,381.415
387.5012,381.6483
387.6752,381.2967
387.8492,381.5967
388.0233,381.4367
388.1972,381.655
388.3712,381.2433
388.5452,381.6683
388.7191,381.745
388.893,381.2667
389.0669,381.7667
389.2408,381.9333
389.4146,381.0983
389.5884,382.2933
389.7623,381.5233
389.9361,381.67
390.1098,381.5867
390.2835,381.2733
390.4573,381.1683
390.631,381.82
390.8047,381.4417
390.9784,381.56
391.152,381.3483
391.3256,381.795
391.4992,381.5467
391.6728,381.3767
391.8464,380.845
392.0199,381.3067
392.1934,381.2733
392.3669,381.735
392.5403,381.5467
392.7138,381.38
392.8873,380.9417
393.0607,382.28
393.2341,381.3933
393.4074,382.1433
393.5808,381.6917
393.7542,381.23
393.9274,381.3233
394.1007,381.4817
394.274,381.4617
394.4472,381.925
394.6205,382.0883
394.7937,381.2767
394.9668,381.6883
395.14,381.46
395.3131,381.1567
395.4863,381.28
395.6594,381.5733
395.8325,381.7433
396.0055,381.7317
396.1786,381.6367
396.3516,381.1867
396.5246,381.3417
396.6975,381.7417
396.8705,381.5067
397.0434,380.8983
397.2163,381.6533
397.3892,381.4367
397.5621,381.18
397.735,381.5833
397.9077,381.6133
398.0806,381.115
398.2534,381.3433
398.4261,381.435
398.5989,380.945
398.7716,381.475
398.9443,381.6217
399.117,381.6567
399.2896,381.54
399.4623,381.2
399.6349,381.5317
399.8075,381.2717
399.9801,381.5367
400.1526,381.1383
400.3252,381.8183
400.4977,381.2267
400.6702,381.1583
400.8427,381.2283
401.0151,381.5267
401.1875,382.1
401.36,381.2783
401.5323,381.42
401.7047,381.41
401.877,381.1317
402.0494,381.23
402.2216,381.3183
402.394,382.0167
402.5662,380.8117
402.7385,381.6267
402.9107,380.965
403.0829,380.5533
403.2551,380.8633
403.4272,380.6283
403.5994,381.8783
403.7715,381.3567
403.9436,381.1233
404.1156,380.7717
