Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-04 21:56:56.793616
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.32
218.2508,377.8317
218.442,377.58
218.6332,379.135
218.8244,378.0033
219.0156,378.4483
219.2067,378.4483
219.3979,378.0483
219.589,378.8333
219.7801,379.0067
219.9712,378.5633
220.1623,378.7033
220.3533,378.5083
220.5444,378.81
220.7354,379.4533
220.9264,378.7983
221.1174,379.1067
221.3083,379.2533
221.4993,378.5167
221.6902,379.2733
221.8812,378.4067
222.0721,378.6433
222.263,379.16
222.4538,378.7583
222.6447,379.0483
222.8355,379.0717
223.0264,378.3667
223.2172,378.77
223.408,379.2433
223.5987,379.125
223.7895,378.8967
223.9802,378.9383
224.1709,379.6867
224.3616,379.4233
224.5524,378.745
224.743,379.91
224.9337,378.63
225.1243,379.0267
225.315,379.485
225.5056,379.0367
225.6962,378.8317
225.8867,379.3033
226.0773,379.6167
226.2678,378.9267
226.4584,379.105
226.6489,379.1217
226.8394,379.7967
227.0298,379.0
227.2203,379.005
227.4108,379.7517
227.6012,378.5883
227.7916,378.4583
227.982,379.47
228.1723,379.045
228.3627,380.145
228.5531,379.2717
228.7434,379.26
228.9337,379.31
229.124,378.8417
229.3143,379.205
229.5045,379.96
229.6948,378.9383
229.885,379.7367
230.0752,379.0017
230.2654,378.6517
230.4556,379.5433
230.6457,379.26
230.8358,380.0733
231.026,379.415
231.2161,379.1833
231.4062,379.3533
231.5963,378.875
231.7863,379.16
231.9764,379.04
232.1664,378.47
232.3564,378.8733
232.5464,378.5383
232.7364,379.17
232.9263,378.6733
233.1163,379.1083
233.3062,379.3417
233.4961,379.8683
233.686,378.7383
233.8758,379.3417
234.0657,379.1617
234.2555,379.1417
234.4454,378.9433
234.6352,379.19
234.825,379.2333
235.0147,379.4267
235.2045,378.6617
235.3942,378.8733
235.5839,379.1817
235.7737,379.0
235.9633,379.755
236.153,378.4667
236.3427,379.425
236.5323,380.4083
236.7219,379.73
236.9115,379.1933
237.1011,379.5367
237.2907,378.585
237.4803,379.94
237.6698,379.3483
237.8593,378.9667
238.0488,379.965
238.2383,378.8667
238.4278,379.3
238.6172,379.17
238.8066,379.01
238.9961,379.7417
239.1855,379.0033
239.3748,378.7533
239.5642,379.7783
239.7536,379.2417
239.9429,379.225
240.1322,379.6083
240.3215,379.1717
240.5108,379.3633
240.7001,379.2117
240.8893,378.9217
241.0786,379.5717
241.2677,378.895
241.457,379.8167
241.6461,379.2167
241.8353,378.8167
242.0244,379.3383
242.2136,379.5633
242.4027,378.7867
242.5918,379.34
242.7809,379.0983
242.9699,379.3633
243.159,379.1733
243.348,379.44
243.537,379.0717
243.726,380.2467
243.915,379.68
244.1039,379.7833
244.2929,379.31
244.4818,379.64
244.6707,379.5883
244.8596,379.5817
245.0485,379.8533
245.2373,379.0767
245.4262,378.4217
245.615,379.2033
245.8038,379.6383
245.9926,378.9133
246.1814,379.955
246.3701,379.0733
246.5589,379.6367
246.7476,379.515
246.9363,379.62
247.1249,379.4917
247.3136,378.95
247.5023,378.73
247.6909,379.6283
247.8795,378.9083
248.0681,379.63
248.2567,379.7217
248.4453,378.2833
248.6338,379.79
248.8224,379.6367
249.0109,379.2667
249.1994,379.73
249.3878,379.425
249.5763,379.1167
249.7648,379.695
249.9532,379.595
250.1416,379.7383
250.33,379.245
250.5183,379.3233
250.7067,379.9367
250.8951,378.8117
251.0834,379.29
251.2717,379.1567
251.46,379.0417
251.6483,379.115
251.8365,379.3367
252.0247,379.045
252.213,380.0683
252.4012,379.0217
252.5894,380.3833
252.7775,379.96
252.9657,379.2117
253.1538,379.8267
253.3419,379.445
253.53,379.3317
253.7181,380.1133
253.9062,379.2667
254.0942,380.0083
254.2823,379.8767
254.4703,378.9983
254.6583,379.2783
254.8463,379.47
255.0342,378.6167
255.2222,380.4333
255.4101,379.05
255.598,380.065
255.7859,379.9133
255.9738,379.86
256.1616,379.1567
256.3495,379.4867
256.5373,379.6483
256.7251,380.0867
256.9129,379.5367
257.1006,379.465
257.2884,379.675
257.4761,379.585
257.6638,379.3733
257.8515,379.5833
258.0392,379.0317
258.2269,379.5117
258.4146,379.1583
258.6022,379.34
258.7898,379.7083
258.9774,380.195
259.165,379.565
259.3525,380.6433
259.5401,378.955
259.7276,380.04
259.9151,379.63
260.1026,379.575
260.2901,379.6517
260.4776,379.76
260.665,379.9833
260.8524,379.6733
261.0398,378.98
261.2272,379.5383
261.4146,380.08
261.6019,379.4283
261.7893,379.9483
261.9766,380.055
262.1639,379.8467
262.3512,379.8417
262.5384,379.2417
262.7257,380.235
262.9129,380.0267
263.1001,379.3233
263.2873,380.4667
263.4745,379.92
263.6617,379.425
263.8488,380.13
264.0359,379.2883
264.2231,379.8167
264.4101,379.7033
264.5972,379.1717
264.7842,380.175
264.9713,380.6833
265.1583,379.9233
265.3453,380.2933
265.5323,379.86
265.7193,380.1217
265.9062,380.5083
266.0931,379.815
266.2801,380.255
266.4669,379.8683
266.6538,379.985
266.8407,380.0983
267.0276,379.1967
267.2143,379.8767
267.4012,380.08
267.588,378.8033
267.7747,380.25
267.9615,380.1367
268.1482,379.5567
268.3349,379.795
268.5217,379.295
268.7083,380.0433
268.895,380.895
269.0817,380.075
269.2682,379.9917
269.4549,379.6133
269.6415,379.91
269.8281,380.1483
270.0146,379.235
270.2012,380.0767
270.3877,379.975
270.5742,379.3
270.7607,379.965
270.9472,379.94
271.1336,379.5867
271.32,380.0733
271.5065,379.4933
271.6929,380.0833
271.8792,379.8083
272.0656,379.6233
272.252,379.9133
272.4383,379.8483
272.6246,380.0217
272.8109,380.5
272.9972,379.5383
273.1835,379.9667
273.3697,379.8117
273.5559,379.7167
273.7421,379.9483
273.9283,379.45
274.1145,378.7083
274.3007,379.86
274.4868,379.4483
274.6729,379.7517
274.859,380.4167
275.0451,379.6167
275.2311,379.7933
275.4172,379.2833
275.6032,379.3367
275.7892,379.8233
275.9752,379.5
276.1612,379.6033
276.3472,380.5583
276.5331,379.4583
276.719,380.385
276.9049,379.8083
277.0908,379.48
277.2767,379.5933
277.4625,379.525
277.6484,379.4367
277.8342,379.59
278.02,379.2533
278.2057,380.48
278.3915,379.305
278.5772,378.9717
278.763,380.1067
278.9487,379.2083
279.1343,379.8533
279.32,379.675
279.5057,379.26
279.6913,379.7817
279.877,379.7033
280.0625,379.2883
280.2481,380.295
280.4337,380.1167
280.6192,379.635
280.8048,380.125
280.9903,379.9317
281.1758,380.27
281.3612,380.1183
281.5467,379.4783
281.7321,380.18
281.9175,379.9733
282.1029,379.7717
282.2884,380.15
282.4737,379.3017
282.6591,380.0
282.8444,379.9117
283.0297,380.0533
283.215,379.865
283.4002,379.875
283.5855,379.72
283.7707,380.1183
283.956,379.465
284.1412,380.09
284.3264,380.0933
284.5115,379.7367
284.6967,379.7267
284.8818,379.7
285.0669,379.8917
285.252,379.7667
285.4371,379.6417
285.6222,379.8733
285.8072,380.5167
285.9922,379.5017
286.1772,380.2233
286.3622,380.135
286.5472,379.9133
286.7321,380.1017
286.9171,379.6583
287.102,379.6967
287.2869,380.11
287.4717,380.18
287.6566,380.4983
287.8415,379.9783
288.0263,379.8817
288.2111,380.27
288.3959,379.53
288.5806,380.195
288.7654,380.48
288.9501,379.335
289.1348,380.4767
289.3195,379.7517
289.5042,380.2217
289.6889,380.5233
289.8735,380.0733
290.0581,379.9617
290.2428,380.255
290.4273,379.8417
290.6119,380.23
290.7965,380.0183
290.981,379.7667
291.1655,380.7167
291.35,380.5367
291.5345,380.045
291.719,380.4283
291.9034,379.305
292.0878,380.5933
292.2722,380.1167
292.4566,379.715
292.641,380.2783
292.8253,380.015
293.0096,379.5883
293.194,380.4883
293.3783,379.9283
293.5626,380.3417
293.7468,380.215
293.9311,380.0717
294.1153,380.1967
294.2995,380.5633
294.4837,379.6433
294.6678,380.9483
294.852,379.3533
295.0361,380.6683
295.2202,380.1483
295.4043,379.2483
295.5884,380.7433
295.7725,380.1667
295.9565,379.8417
296.1405,380.4317
296.3246,379.8317
296.5085,379.9267
296.6925,380.4617
296.8764,379.91
297.0603,379.9783
297.2443,379.7583
297.4282,379.8533
297.612,380.7983
297.7959,379.5567
297.9797,379.8683
298.1635,380.2067
298.3474,379.535
298.5311,380.1833
298.7149,380.1567
298.8987,379.8267
299.0823,380.08
299.2661,379.6733
299.4498,379.8467
299.6334,379.975
299.8171,379.2117
300.0007,380.355
300.1843,380.5883
300.368,379.6917
300.5515,380.3183
300.7351,379.795
300.9186,380.03
301.1021,380.3267
301.2857,379.56
301.4691,379.7933
301.6526,380.285
301.8361,379.5
302.0195,380.2433
302.2029,380.5417
302.3863,380.1267
302.5697,380.5667
302.753,379.835
302.9364,380.3917
303.1197,380.0483
303.303,379.7967
303.4863,380.325
303.6696,379.96
303.8528,380.0817
304.036,380.4517
304.2192,380.085
304.4024,380.09
304.5856,379.975
304.7688,379.25
304.9519,380.3867
305.135,380.0667
305.3181,380.3033
305.5012,379.9817
305.6842,379.7717
305.8673,380.2033
306.0504,380.6733
306.2333,379.485
306.4163,380.2133
306.5993,380.27
306.7822,379.8067
306.9652,380.6667
307.1481,380.3317
307.331,380.0817
307.5139,379.8067
307.6967,379.5367
307.8796,381.085
308.0624,380.2267
308.2452,380.2167
308.428,380.1333
308.6107,379.87
308.7935,380.08
308.9762,380.75
309.1589,379.69
309.3416,380.2433
309.5243,380.6083
309.7069,380.0467
309.8896,380.3983
310.0721,379.7767
310.2548,379.5833
310.4373,380.165
310.6199,379.7867
310.8024,380.5583
310.985,380.0233
311.1674,379.84
311.3499,381.1967
311.5324,379.7983
311.7148,380.5233
311.8973,380.3167
312.0797,380.9217
312.2621,380.505
312.4445,380.9817
312.6268,380.1667
312.8091,380.9117
312.9915,381.0217
313.1738,380.915
313.356,380.1783
313.5383,379.9567
313.7206,380.43
313.9027,380.0467
314.085,380.0717
314.2672,380.4967
314.4493,380.8067
314.6314,380.3183
314.8136,380.4217
314.9957,379.82
315.1778,380.5
315.3598,380.4833
315.5419,380.2383
315.724,380.45
315.9059,380.3583
316.088,380.49
316.2699,381.0517
316.4519,380.16
316.6338,380.5517
316.8157,380.6567
316.9977,379.5217
317.1795,380.8733
317.3614,380.27
317.5432,380.6417
317.7251,380.565
317.9069,379.9367
318.0887,380.495
318.2704,380.7167
318.4522,380.5417
318.6339,380.79
318.8156,380.8067
318.9973,380.0883
319.179,381.1433
319.3607,380.4017
319.5423,380.8967
319.7239,380.9633
319.9055,380.67
320.0871,380.7483
320.2687,380.405
320.4502,380.2367
320.6317,380.3533
320.8132,380.3167
320.9947,381.0533
321.1761,380.6817
321.3576,380.1867
321.5391,381.1917
321.7205,380.9933
321.9019,380.2967
322.0832,381.3517
322.2646,380.3083
322.4459,381.035
322.6272,381.2367
322.8085,380.8683
322.9898,381.3
323.1711,380.9517
323.3523,380.26
323.5335,381.4283
323.7147,380.7
323.8959,380.9133
324.0771,380.93
324.2582,380.3933
324.4393,380.7567
324.6204,380.6283
324.8015,380.9383
324.9826,381.3933
325.1637,380.725
325.3447,380.6067
325.5257,380.7983
325.7067,380.7833
325.8877,381.2117
326.0686,381.3267
326.2496,381.2067
326.4305,381.685
326.6114,381.5767
326.7922,380.9217
326.9731,381.475
327.1539,380.7767
327.3347,381.1683
327.5155,380.9033
327.6963,380.4483
327.8771,381.4333
328.0578,380.7667
328.2385,381.25
328.4193,381.9667
328.5999,380.395
328.7806,380.6783
328.9613,381.6233
329.1419,380.2017
329.3225,380.8733
329.5031,381.025
329.6837,380.5033
329.8642,381.0083
330.0447,380.49
330.2252,380.6983
330.4057,380.9917
330.5862,381.2083
330.7667,381.45
330.9471,381.16
331.1275,380.615
331.3079,381.1383
331.4883,380.6267
331.6687,381.255
331.849,382.0
332.0293,380.7983
332.2096,380.6017
332.3899,381.635
332.5702,380.645
332.7504,382.1633
332.9306,381.2433
333.1108,381.3383
333.291,381.2033
333.4712,381.3017
333.6514,381.34
333.8315,381.4167
334.0116,380.8133
334.1917,381.68
334.3717,381.0817
334.5518,380.8783
334.7318,382.2133
334.9119,380.3817
335.0918,381.2033
335.2718,381.32
335.4518,381.6233
335.6317,381.6117
335.8116,380.9583
335.9915,381.1183
336.1714,381.1
336.3513,381.5633
336.5311,381.4267
336.7109,381.185
336.8907,381.5333
337.0705,381.9883
337.2502,381.1867
337.43,381.4933
337.6097,382.215
337.7894,381.2617
337.9691,380.9883
338.1488,382.0583
338.3284,381.6567
338.508,381.8733
338.6877,381.1817
338.8672,381.9817
339.0468,382.0183
339.2263,381.055
339.4059,381.7317
339.5854,381.7917
339.7649,380.67
339.9443,381.4433
340.1238,381.125
340.3032,381.8533
340.4826,381.5833
340.662,380.9283
340.8414,381.355
341.0207,380.695
341.2001,381.245
341.3794,381.6383
341.5587,381.305
341.738,381.1633
341.9172,381.445
342.0965,381.205
342.2757,381.08
342.4549,381.0883
342.6341,380.9517
342.8132,381.1883
342.9923,381.3933
343.1715,380.9433
343.3506,381.8567
343.5296,381.2617
343.7087,380.97
343.8878,381.215
344.0668,380.9883
344.2458,381.0967
344.4248,381.1583
344.6037,380.8433
344.7827,381.1083
344.9616,380.5283
345.1405,381.14
345.3194,381.8767
345.4982,380.7883
345.6771,381.075
345.8559,381.6167
346.0347,380.9667
346.2135,381.1167
346.3923,381.5417
346.571,381.6083
346.7498,382.21
346.9285,380.7567
347.1071,381.685
347.2859,381.4967
347.4645,380.45
347.6431,381.2467
347.8217,381.4133
348.0003,380.5833
348.1789,381.3267
348.3574,380.9183
348.5359,381.3283
348.7145,381.7567
348.893,380.7517
349.0714,381.6317
349.2499,381.94
349.4283,380.8433
349.6068,381.825
349.7852,380.99
349.9635,381.0567
350.1419,380.9517
350.3202,380.8083
350.4985,381.775
350.6768,381.7017
350.8551,381.365
351.0334,381.805
351.2116,380.98
351.3898,380.9
351.568,381.15
351.7462,381.4917
351.9243,381.2333
352.1025,380.8567
352.2806,381.0467
352.4587,381.4017
352.6368,380.8933
352.8148,381.0283
352.9929,381.355
353.1709,380.415
353.3489,381.1317
353.5268,380.835
353.7048,380.5183
353.8828,381.815
354.0607,380.92
354.2386,381.3983
354.4165,381.77
354.5943,380.3017
354.7722,380.875
354.95,381.6583
355.1278,380.675
355.3056,381.0467
355.4833,381.3517
355.6611,380.9367
355.8388,381.73
356.0165,381.5517
356.1942,381.4983
356.3719,381.7517
356.5495,380.36
356.7271,381.7117
356.9047,381.3517
357.0823,381.3767
357.2599,381.5217
357.4374,380.6083
357.6149,381.875
357.7924,381.3967
357.9699,380.7717
358.1474,381.815
358.3248,381.285
358.5023,381.3867
358.6797,381.8167
358.8571,381.6083
359.0344,381.03
359.2118,381.3683
359.3891,381.2217
359.5664,382.0567
359.7437,381.5217
359.9209,381.2383
360.0982,381.8833
360.2754,381.4217
360.4526,381.675
360.6298,381.775
360.807,380.5567
360.9841,381.5117
361.1613,381.3333
361.3383,381.1517
361.5154,381.6267
361.6925,381.4283
361.8695,381.4033
362.0466,381.5717
362.2236,380.5317
362.4005,381.22
362.5775,381.6617
362.7545,380.5083
362.9314,381.745
363.1083,381.0233
363.2852,381.1467
363.462,381.0383
363.6389,380.5183
363.8157,381.525
363.9925,384.6267
364.1693,379.99
364.346,381.435
364.5228,380.4367
364.6996,380.285
364.8762,381.4167
365.0529,381.2767
365.2296,380.8867
365.4062,380.9717
365.5829,380.4367
365.7595,380.3717
365.9361,380.5217
366.1126,381.2483
366.2892,381.4767
366.4657,379.9617
366.6422,381.0767
366.8186,381.295
366.9951,380.6733
367.1716,381.3167
367.348,380.6383
367.5244,379.9817
367.7008,380.3983
367.8772,380.5483
368.0535,381.355
368.2298,381.3983
368.4061,379.885
368.5824,380.99
368.7586,381.1967
368.9349,380.4333
369.1111,380.8717
369.2873,380.0217
369.4635,380.7733
369.6396,380.765
369.8158,380.235
369.9919,381.1267
370.168,380.1467
370.3441,380.4733
370.5202,381.3967
370.6962,380.55
370.8722,380.7167
371.0482,380.5483
371.2242,380.215
371.4002,380.7767
371.5761,380.2983
371.752,380.295
371.9279,381.0133
372.1038,380.55
372.2796,380.1867
372.4555,380.8333
372.6313,380.4133
372.8071,380.63
372.9829,380.4217
373.1586,380.6383
373.3344,381.0983
373.5101,380.035
373.6858,380.5583
373.8615,381.1817
374.0371,380.25
374.2127,380.3117
374.3884,380.5867
374.564,380.1667
374.7395,380.9367
374.9151,380.2567
375.0906,380.325
375.2661,380.4733
375.4416,380.1383
375.6171,380.8117
375.7925,380.8017
375.968,380.215
376.1434,381.0167
376.3188,380.1017
376.4941,380.1817
376.6695,381.2117
376.8448,380.205
377.0201,380.7517
377.1954,380.705
377.3707,379.7967
377.5459,380.6783
377.7212,380.235
377.8964,380.0033
378.0715,380.5133
378.2467,379.9283
378.4218,380.4867
378.597,380.3983
378.7721,380.425
378.9472,380.48
379.1222,379.9933
379.2973,380.205
379.4723,381.1317
379.6473,380.4517
379.8223,380.05
379.9972,380.4717
380.1722,380.3467
380.3471,380.405
380.522,380.1683
380.6969,380.3117
380.8717,380.77
381.0466,380.0633
381.2214,380.605
381.3962,380.93
381.571,379.6533
381.7457,380.42
381.9204,380.5867
382.0952,380.175
382.2699,380.87
382.4445,380.5467
382.6192,379.9933
382.7938,380.3517
382.9685,380.545
383.1431,382.4117
383.3176,380.6667
383.4922,380.0417
383.6667,381.3967
383.8412,379.9167
384.0157,380.375
384.1902,380.5667
384.3646,380.4017
384.5391,380.355
384.7134,380.7033
384.8878,380.045
385.0622,380.4733
385.2365,380.3417
385.4109,380.3683
385.5852,380.965
385.7594,379.92
385.9337,380.4067
386.1079,380.62
386.2822,379.7767
386.4564,380.5383
386.6306,380.1933
386.8047,380.0933
386.9789,380.6117
387.153,380.355
387.3271,380.4817
387.5012,380.79
387.6752,379.74
387.8492,380.6183
388.0233,380.1717
388.1972,380.09
388.3712,380.425
388.5452,380.3017
388.7191,380.495
388.893,380.5117
389.0669,380.25
389.2408,380.9533
389.4146,380.1317
389.5884,380.655
389.7623,380.7517
389.9361,380.4067
390.1098,380.2183
390.2835,380.2133
390.4573,379.7267
390.631,380.7483
390.8047,380.24
390.9784,380.2233
391.152,380.1767
391.3256,380.4917
391.4992,380.2383
391.6728,380.37
391.8464,379.5233
392.0199,380.12
392.1934,380.0617
392.3669,380.445
392.5403,380.5383
392.7138,379.975
392.8873,379.79
393.0607,381.1533
393.2341,379.9367
393.4074,381.1583
393.5808,380.5283
393.7542,379.77
393.9274,380.295
394.1007,380.0917
394.274,380.2367
394.4472,380.9333
394.6205,380.4117
394.7937,380.2333
394.9668,380.3333
395.14,379.9867
395.3131,380.2583
395.4863,379.93
395.6594,380.3867
395.8325,380.7133
396.0055,380.15
396.1786,380.3983
396.3516,380.2117
396.5246,379.8783
396.6975,380.8733
396.8705,380.0883
397.0434,379.6083
397.2163,380.8
397.3892,379.8233
397.5621,379.9083
397.735,380.5317
397.9077,379.8133
398.0806,380.0667
398.2534,380.3067
398.4261,379.9367
398.5989,379.9467
398.7716,380.0567
398.9443,380.54
399.117,380.6583
399.2896,379.94
399.4623,380.2417
399.6349,380.3883
399.8075,379.635
399.9801,380.6767
400.1526,379.835
400.3252,380.42
400.4977,380.4
400.6702,379.6567
400.8427,380.01
401.0151,380.495
401.1875,380.5683
401.36,380.3467
401.5323,380.0683
401.7047,380.0067
401.877,380.0933
402.0494,379.7683
402.2216,380.2183
402.394,380.7017
402.5662,379.3217
402.7385,380.6017
402.9107,379.585
403.0829,379.3817
403.2551,379.85
403.4272,379.1183
403.5994,380.7233
403.7715,380.2217
403.9436,379.8867
404.1156,379.8817
