Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-04-04 16:15:04.180200
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.2767
218.2508,379.8467
218.442,380.365
218.6332,380.8033
218.8244,380.5033
219.0156,381.0633
219.2067,380.4267
219.3979,380.865
219.589,380.98
219.7801,380.8367
219.9712,381.285
220.1623,380.6833
220.3533,380.96
220.5444,381.235
220.7354,381.385
220.9264,381.485
221.1174,381.3733
221.3083,381.2433
221.4993,381.5967
221.6902,381.3
221.8812,380.9933
222.0721,381.5733
222.263,381.1333
222.4538,381.5417
222.6447,381.6833
222.8355,381.1433
223.0264,381.3667
223.2172,381.1533
223.408,381.5933
223.5987,382.0267
223.7895,380.7933
223.9802,381.595
224.1709,382.275
224.3616,381.4983
224.5524,381.8867
224.743,382.3033
224.9337,381.2367
225.1243,382.18
225.315,381.875
225.5056,381.9417
225.6962,381.8483
225.8867,381.8717
226.0773,382.785
226.2678,381.5283
226.4584,381.6517
226.6489,382.2717
226.8394,382.3117
227.0298,381.8517
227.2203,381.835
227.4108,382.0967
227.6012,381.7717
227.7916,381.4667
227.982,382.005
228.1723,382.4333
228.3627,382.7733
228.5531,382.065
228.7434,382.2317
228.9337,381.92
229.124,382.0583
229.3143,382.1617
229.5045,382.5167
229.6948,382.37
229.885,382.4433
230.0752,381.8217
230.2654,381.83
230.4556,382.355
230.6457,382.36
230.8358,383.0133
231.026,382.2717
231.2161,382.5383
231.4062,382.33
231.5963,381.7767
231.7863,382.4933
231.9764,382.085
232.1664,381.5233
232.3564,382.0217
232.5464,381.2733
232.7364,382.55
232.9263,381.6917
233.1163,381.9217
233.3062,382.48
233.4961,382.83
233.686,381.75
233.8758,382.51
234.0657,382.1483
234.2555,382.3917
234.4454,381.93
234.6352,382.2167
234.825,382.7983
235.0147,382.5817
235.2045,381.9317
235.3942,382.1217
235.5839,382.175
235.7737,382.2417
235.9633,382.6967
236.153,381.4517
236.3427,382.6733
236.5323,383.425
236.7219,382.7117
236.9115,382.5667
237.1011,382.6167
237.2907,381.7817
237.4803,382.9383
237.6698,382.575
237.8593,382.475
238.0488,383.1333
238.2383,382.19
238.4278,382.6383
238.6172,382.3467
238.8066,382.2133
238.9961,382.93
239.1855,382.1417
239.3748,382.115
239.5642,382.845
239.7536,382.3717
239.9429,382.45
240.1322,382.7983
240.3215,382.345
240.5108,382.6467
240.7001,382.4517
240.8893,382.2083
241.0786,382.92
241.2677,382.355
241.457,382.95
241.6461,382.65
241.8353,382.08
242.0244,382.7317
242.2136,383.1017
242.4027,382.31
242.5918,382.6517
242.7809,382.465
242.9699,382.5383
243.159,382.6617
243.348,382.9217
243.537,382.5183
243.726,383.6683
243.915,383.1167
244.1039,383.1533
244.2929,383.2417
244.4818,383.155
244.6707,383.4817
244.8596,383.355
245.0485,383.5083
245.2373,383.0167
245.4262,382.3833
245.615,383.03
245.8038,383.725
245.9926,382.5267
246.1814,383.76
246.3701,383.1133
246.5589,383.2183
246.7476,383.5183
246.9363,383.59
247.1249,383.3167
247.3136,383.1833
247.5023,382.62
247.6909,383.6533
247.8795,383.385
248.0681,383.3233
248.2567,383.9267
248.4453,382.53
248.6338,383.685
248.8224,383.6467
249.0109,383.2333
249.1994,383.6467
249.3878,383.775
249.5763,382.7183
249.7648,383.8517
249.9532,383.7683
250.1416,383.3883
250.33,383.6533
250.5183,383.6817
250.7067,384.1417
250.8951,383.32
251.0834,383.2583
251.2717,383.5217
251.46,383.5283
251.6483,382.9833
251.8365,383.6883
252.0247,383.2933
252.213,384.1
252.4012,383.6417
252.5894,384.3417
252.7775,384.105
252.9657,383.8133
253.1538,383.56
253.3419,384.0067
253.53,383.7967
253.7181,384.1983
253.9062,384.0767
254.0942,384.135
254.2823,384.19
254.4703,383.8567
254.6583,383.225
254.8463,384.0483
255.0342,383.305
255.2222,384.4083
255.4101,383.72
255.598,384.1517
255.7859,384.155
255.9738,384.815
256.1616,383.1767
256.3495,384.1233
256.5373,384.4
256.7251,384.0417
256.9129,384.3017
257.1006,383.8533
257.2884,383.99
257.4761,384.6467
257.6638,383.4517
257.8515,384.1533
258.0392,383.9667
258.2269,383.5533
258.4146,384.1417
258.6022,383.84
258.7898,383.7183
258.9774,384.9883
259.165,383.525
259.3525,385.1117
259.5401,383.78
259.7276,384.0767
259.9151,384.3567
260.1026,384.045
260.2901,383.9
260.4776,384.8083
260.665,384.4367
260.8524,384.115
261.0398,384.0433
261.2272,383.735
261.4146,384.7
261.6019,384.3483
261.7893,384.0483
261.9766,384.9583
262.1639,384.115
262.3512,384.1583
262.5384,384.2433
262.7257,384.3867
262.9129,384.8883
263.1001,384.1933
263.2873,384.5083
263.4745,384.935
263.6617,384.025
263.8488,384.5333
264.0359,384.5733
264.2231,384.0833
264.4101,384.3983
264.5972,384.3133
264.7842,384.275
264.9713,385.615
265.1583,384.585
265.3453,384.355
265.5323,385.2867
265.7193,384.425
265.9062,385.09
266.0931,385.0717
266.2801,384.4783
266.4669,385.15
266.6538,384.8817
266.8407,384.2967
267.0276,384.6283
267.2143,384.3883
267.4012,384.6417
267.588,384.27
267.7747,384.4
267.9615,385.04
268.1482,384.63
268.3349,384.12
268.5217,384.725
268.7083,384.8117
268.895,385.28
269.0817,385.5583
269.2682,384.5517
269.4549,384.7967
269.6415,385.1183
269.8281,384.555
270.0146,384.7383
270.2012,384.9433
270.3877,384.6167
270.5742,384.9217
270.7607,384.5767
270.9472,384.8033
271.1336,384.8467
271.32,384.5217
271.5065,384.69
271.6929,385.0567
271.8792,384.1333
272.0656,385.4167
272.252,384.7883
272.4383,384.6783
272.6246,385.71
272.8109,385.075
272.9972,384.9733
273.1835,385.3633
273.3697,384.525
273.5559,385.385
273.7421,384.7367
273.9283,384.5117
274.1145,384.3517
274.3007,384.5117
274.4868,384.6983
274.6729,385.1967
274.859,385.0067
275.0451,385.26
275.2311,385.0617
275.4172,384.0917
275.6032,385.1983
275.7892,384.8083
275.9752,384.8633
276.1612,385.2767
276.3472,385.455
276.5331,385.2183
276.719,385.8083
276.9049,384.7383
277.0908,385.5083
277.2767,384.7267
277.4625,384.9483
277.6484,385.22
277.8342,384.5733
278.02,385.055
278.2057,385.93
278.3915,384.3267
278.5772,385.0917
278.763,385.715
278.9487,384.7183
279.1343,385.93
279.32,384.92
279.5057,385.0533
279.6913,385.4883
279.877,384.8983
280.0625,385.555
280.2481,385.975
280.4337,385.4567
280.6192,385.635
280.8048,385.4833
280.9903,385.7083
281.1758,386.165
281.3612,385.5183
281.5467,385.8233
281.7321,385.75
281.9175,385.415
282.1029,386.0317
282.2884,385.88
282.4737,385.1383
282.6591,386.1
282.8444,385.2667
283.0297,386.2283
283.215,385.925
283.4002,385.4217
283.5855,385.92
283.7707,385.8383
283.956,385.2367
284.1412,386.3517
284.3264,385.87
284.5115,385.8783
284.6967,385.9667
284.8818,385.475
285.0669,386.2633
285.252,386.025
285.4371,385.6517
285.6222,386.435
285.8072,386.4983
285.9922,385.885
286.1772,386.5217
286.3622,386.23
286.5472,386.58
286.7321,386.4883
286.9171,385.5517
287.102,386.3767
287.2869,386.3183
287.4717,386.4967
287.6566,387.09
287.8415,386.2683
288.0263,386.53
288.2111,386.795
288.3959,386.2017
288.5806,387.0383
288.7654,387.2283
288.9501,386.1617
289.1348,387.4983
289.3195,386.495
289.5042,387.2583
289.6889,387.4167
289.8735,386.8367
290.0581,387.2367
290.2428,387.3183
290.4273,386.8517
290.6119,387.54
290.7965,387.0683
290.981,387.0833
291.1655,388.1967
291.35,387.85
291.5345,387.6767
291.719,388.02
291.9034,386.8017
292.0878,388.1917
292.2722,387.8283
292.4566,387.415
292.641,388.2067
292.8253,387.795
293.0096,387.595
293.194,388.6367
293.3783,388.1183
293.5626,388.7483
293.7468,388.6317
293.9311,388.4867
294.1153,388.9
294.2995,389.56
294.4837,388.305
294.6678,389.8583
294.852,388.525
295.0361,389.82
295.2202,389.56
295.4043,388.9217
295.5884,390.3767
295.7725,390.3467
295.9565,389.7483
296.1405,390.7933
296.3246,390.43
296.5085,390.67
296.6925,391.7517
296.8764,391.6217
297.0603,391.95
297.2443,392.58
297.4282,392.7833
297.612,394.4833
297.7959,393.9567
297.9797,394.78
298.1635,396.0117
298.3474,396.0217
298.5311,397.255
298.7149,397.8733
298.8987,397.6467
299.0823,398.09
299.2661,397.8783
299.4498,397.29
299.6334,397.4967
299.8171,396.775
300.0007,397.2433
300.1843,398.0633
300.368,397.0033
300.5515,397.6833
300.7351,397.3767
300.9186,396.8583
301.1021,397.3967
301.2857,396.72
301.4691,396.3067
301.6526,397.36
301.8361,396.5467
302.0195,397.2267
302.2029,398.1617
302.3863,397.5867
302.5697,398.4067
302.753,398.12
302.9364,398.1783
303.1197,398.6233
303.303,398.4967
303.4863,398.8667
303.6696,399.1183
303.8528,398.67
304.036,399.4583
304.2192,399.4633
304.4024,399.5217
304.5856,400.1017
304.7688,399.325
304.9519,400.2683
305.135,401.19
305.3181,401.0567
305.5012,400.59
305.6842,400.6167
305.8673,399.7367
306.0504,401.3217
306.2333,400.5533
306.4163,400.4833
306.5993,401.3717
306.7822,400.55
306.9652,402.2967
307.1481,403.285
307.331,402.6083
307.5139,402.8567
307.6967,403.7283
307.8796,404.3967
308.0624,404.595
308.2452,404.1367
308.428,404.7083
308.6107,405.595
308.7935,404.5817
308.9762,405.4233
309.1589,404.195
309.3416,403.9533
309.5243,406.7333
309.7069,406.395
309.8896,406.4367
310.0721,405.5017
310.2548,406.51
310.4373,410.045
310.6199,411.9933
310.8024,413.7383
310.985,414.15
311.1674,414.3817
311.3499,415.2567
311.5324,415.2383
311.7148,414.6933
311.8973,414.315
312.0797,415.9583
312.2621,416.5067
312.4445,419.35
312.6268,419.1133
312.8091,420.3033
312.9915,421.6333
313.1738,420.885
313.356,418.7817
313.5383,419.3367
313.7206,420.8067
313.9027,423.665
314.085,424.5617
314.2672,421.7617
314.4493,418.5767
314.6314,420.08
314.8136,423.055
314.9957,425.91
315.1778,425.7117
315.3598,424.9317
315.5419,422.9033
315.724,418.4683
315.9059,416.8517
316.088,418.365
316.2699,422.22
316.4519,425.91
316.6338,427.8883
316.8157,429.5933
316.9977,431.7667
317.1795,436.01
317.3614,436.7067
317.5432,435.92
317.7251,433.9333
317.9069,428.2417
318.0887,425.5233
318.2704,426.7317
318.4522,431.6133
318.6339,435.0383
318.8156,440.22
318.9973,443.0117
319.179,435.3217
319.3607,432.355
319.5423,434.15
319.7239,437.0617
319.9055,441.345
320.0871,440.0133
320.2687,443.6267
320.4502,449.1533
320.6317,450.3333
320.8132,449.9117
320.9947,445.265
321.1761,439.9883
321.3576,438.92
321.5391,442.105
321.7205,445.8917
321.9019,449.4667
322.0832,447.9017
322.2646,444.38
322.4459,445.655
322.6272,440.4633
322.8085,438.9117
322.9898,439.8617
323.1711,446.615
323.3523,448.425
323.5335,448.9667
323.7147,452.5517
323.8959,456.6183
324.0771,460.3917
324.2582,461.5033
324.4393,462.77
324.6204,462.3717
324.8015,457.3383
324.9826,455.605
325.1637,457.96
325.3447,461.7817
325.5257,468.08
325.7067,474.1867
325.8877,478.5883
326.0686,480.88
326.2496,481.245
326.4305,476.8917
326.6114,479.505
326.7922,483.5
326.9731,481.4983
327.1539,477.1583
327.3347,479.13
327.5155,479.575
327.6963,476.665
327.8771,473.1183
328.0578,470.6467
328.2385,472.1983
328.4193,474.16
328.5999,470.1133
328.7806,470.2317
328.9613,481.8617
329.1419,488.725
329.3225,494.755
329.5031,497.1667
329.6837,498.3833
329.8642,498.5333
330.0447,501.9367
330.2252,493.4983
330.4057,486.7633
330.5862,479.9133
330.7667,480.8967
330.9471,485.1983
331.1275,485.5117
331.3079,481.8517
331.4883,478.8467
331.6687,484.5
331.849,487.7533
332.0293,486.49
332.2096,480.5817
332.3899,479.82
332.5702,487.6883
332.7504,486.8933
332.9306,482.3933
333.1108,485.71
333.291,486.295
333.4712,480.5717
333.6514,472.555
333.8315,476.4183
334.0116,479.8833
334.1917,481.4033
334.3717,486.7433
334.5518,491.125
334.7318,489.415
334.9119,477.7667
335.0918,484.0883
335.2718,490.3733
335.4518,494.4717
335.6317,496.2433
335.8116,482.8167
335.9915,462.435
336.1714,458.365
336.3513,474.505
336.5311,482.935
336.7109,476.2683
336.8907,468.1583
337.0705,464.2283
337.2502,463.0217
337.43,474.1183
337.6097,487.1717
337.7894,486.3933
337.9691,474.6183
338.1488,476.1167
338.3284,481.425
338.508,487.1683
338.6877,489.725
338.8672,489.6717
339.0468,490.2383
339.2263,478.0783
339.4059,478.6067
339.5854,486.5667
339.7649,493.2817
339.9443,500.5233
340.1238,501.2217
340.3032,496.83
340.4826,492.2733
340.662,487.605
340.8414,485.6383
341.0207,487.1233
341.2001,488.6133
341.3794,478.1917
341.5587,478.665
341.738,486.2467
341.9172,495.5983
342.0965,497.9133
342.2757,489.7083
342.4549,488.1217
342.6341,489.2783
342.8132,492.405
342.9923,501.7533
343.1715,496.2567
343.3506,489.975
343.5296,494.975
343.7087,489.0167
343.8878,480.8017
344.0668,463.1167
344.2458,458.7517
344.4248,463.1867
344.6037,469.92
344.7827,479.9267
344.9616,489.0417
345.1405,492.7967
345.3194,489.2367
345.4982,494.99
345.6771,491.4717
345.8559,483.3133
346.0347,476.3267
346.2135,478.6567
346.3923,489.4417
346.571,486.8633
346.7498,492.2317
346.9285,495.925
347.1071,496.9917
347.2859,488.06
347.4645,477.54
347.6431,472.2533
347.8217,482.925
348.0003,488.6933
348.1789,490.0917
348.3574,484.24
348.5359,486.2417
348.7145,494.5917
348.893,485.6983
349.0714,478.0867
349.2499,479.4317
349.4283,482.5233
349.6068,479.9567
349.7852,481.0867
349.9635,496.9867
350.1419,502.725
350.3202,508.7883
350.4985,505.67
350.6768,502.1117
350.8551,502.3617
351.0334,494.9783
351.2116,490.9883
351.3898,482.7983
351.568,489.255
351.7462,503.4033
351.9243,502.7933
352.1025,493.8833
352.2806,486.6683
352.4587,475.275
352.6368,473.2183
352.8148,487.76
352.9929,497.2233
353.1709,496.285
353.3489,498.6867
353.5268,504.43
353.7048,501.9517
353.8828,509.345
354.0607,506.3283
354.2386,503.7
354.4165,509.9017
354.5943,509.0517
354.7722,507.065
354.95,511.6333
355.1278,508.8133
355.3056,500.965
355.4833,497.0783
355.6611,500.1667
355.8388,497.575
356.0165,499.605
356.1942,505.3667
356.3719,504.09
356.5495,480.68
356.7271,481.31
356.9047,474.5183
357.0823,469.235
357.2599,479.5067
357.4374,484.35
357.6149,490.4117
357.7924,487.225
357.9699,473.7283
358.1474,460.54
358.3248,464.51
358.5023,459.2483
358.6797,459.255
358.8571,469.0133
359.0344,482.2167
359.2118,495.785
359.3891,496.635
359.5664,505.9867
359.7437,511.1367
359.9209,512.28
360.0982,513.7583
360.2754,500.55
360.4526,491.9117
360.6298,489.7733
360.807,482.0117
360.9841,475.9533
361.1613,487.3517
361.3383,488.9367
361.5154,496.845
361.6925,493.93
361.8695,473.9967
362.0466,478.6733
362.2236,491.4783
362.4005,497.3683
362.5775,512.1617
362.7545,518.9133
362.9314,512.525
363.1083,488.7033
363.2852,485.1267
363.462,488.3767
363.6389,495.2067
363.8157,504.165
363.9925,516.2
364.1693,511.37
364.346,504.435
364.5228,497.2283
364.6996,490.79
364.8762,488.4017
365.0529,497.3467
365.2296,508.2
365.4062,517.04
365.5829,519.9817
365.7595,524.5633
365.9361,529.2633
366.1126,529.7933
366.2892,524.6867
366.4657,521.6733
366.6422,522.47
366.8186,519.75
366.9951,515.315
367.1716,524.0967
367.348,526.4933
367.5244,526.6517
367.7008,518.3817
367.8772,511.8
368.0535,507.53
368.2298,512.9767
368.4061,515.8467
368.5824,509.0167
368.7586,503.575
368.9349,510.7683
369.1111,526.6567
369.2873,528.9333
369.4635,525.3233
369.6396,527.0367
369.8158,532.0683
369.9919,539.92
370.168,537.03
370.3441,525.755
370.5202,507.3483
370.6962,501.7967
370.8722,501.14
371.0482,512.175
371.2242,530.28
371.4002,544.5633
371.5761,543.8583
371.752,535.765
371.9279,507.5483
372.1038,488.17
372.2796,493.4333
372.4555,513.9883
372.6313,522.76
372.8071,517.5733
372.9829,525.1483
373.1586,515.8083
373.3344,494.1383
373.5101,475.2867
373.6858,474.7533
373.8615,493.2083
374.0371,515.9417
374.2127,518.735
374.3884,505.87
374.564,493.145
374.7395,485.7333
374.9151,474.92
375.0906,491.685
375.2661,515.2783
375.4416,535.49
375.6171,542.3017
375.7925,516.0567
375.968,511.5933
376.1434,519.505
376.3188,516.4033
376.4941,521.1517
376.6695,518.1567
376.8448,520.8983
377.0201,524.2367
377.1954,532.8283
377.3707,545.2717
377.5459,548.37
377.7212,552.73
377.8964,556.2483
378.0715,564.8917
378.2467,568.0417
378.4218,571.94
378.597,555.2533
378.7721,540.5483
378.9472,531.6133
379.1222,534.0133
379.2973,533.9383
379.4723,524.915
379.6473,521.5733
379.8223,510.17
379.9972,517.8217
380.1722,536.8
380.3471,551.5933
380.522,556.175
380.6969,547.7717
380.8717,552.2317
381.0466,561.0917
381.2214,555.3333
381.3962,535.845
381.571,519.335
381.7457,524.4067
381.9204,519.2267
382.0952,504.3583
382.2699,516.32
382.4445,504.8717
382.6192,490.1533
382.7938,488.9683
382.9685,493.145
383.1431,494.8367
383.3176,483.575
383.4922,487.21
383.6667,493.7767
383.8412,485.09
384.0157,486.8683
384.1902,504.6917
384.3646,527.5483
384.5391,537.5183
384.7134,545.1517
384.8878,546.2
385.0622,537.1
385.2365,546.7617
385.4109,542.5
385.5852,533.6833
385.7594,528.2233
385.9337,511.425
386.1079,512.93
386.2822,542.7233
386.4564,552.31
386.6306,551.2967
386.8047,550.95
386.9789,539.285
387.153,522.2867
387.3271,527.775
387.5012,552.09
387.6752,555.2
387.8492,539.3883
388.0233,542.7833
388.1972,536.4817
388.3712,541.5233
388.5452,544.955
388.7191,533.0333
388.893,534.0117
389.0669,549.73
389.2408,571.065
389.4146,576.6467
389.5884,580.6267
389.7623,591.5383
389.9361,587.4083
390.1098,591.7967
390.2835,586.22
390.4573,576.7933
390.631,572.305
390.8047,591.8733
390.9784,605.3517
391.152,614.4817
391.3256,622.6417
391.4992,620.4983
391.6728,616.0167
391.8464,609.3767
392.0199,593.2683
392.1934,580.6317
392.3669,585.135
392.5403,582.305
392.7138,562.8033
392.8873,535.2717
393.0607,510.9033
393.2341,486.6583
393.4074,471.0417
393.5808,474.96
393.7542,494.7283
393.9274,523.3083
394.1007,547.38
394.274,559.47
394.4472,562.81
394.6205,588.835
394.7937,601.0967
394.9668,612.445
395.14,628.5233
395.3131,623.2983
395.4863,632.92
395.6594,625.72
395.8325,627.3667
396.0055,625.9467
396.1786,588.4117
396.3516,566.1467
396.5246,547.525
396.6975,514.6083
396.8705,488.12
397.0434,489.125
397.2163,513.5867
397.3892,540.9533
397.5621,575.04
397.735,605.2017
397.9077,634.985
398.0806,659.9567
398.2534,663.25
398.4261,663.01
398.5989,667.0133
398.7716,673.165
398.9443,689.19
399.117,694.6333
399.2896,704.6
399.4623,704.4617
399.6349,697.18
399.8075,688.34
399.9801,703.9017
400.1526,711.07
400.3252,719.8233
400.4977,702.39
400.6702,682.7883
400.8427,703.775
401.0151,713.39
401.1875,722.0133
401.36,729.1967
401.5323,731.26
401.7047,729.3133
401.877,729.355
402.0494,740.7583
402.2216,741.285
402.394,745.0567
402.5662,740.76
402.7385,752.465
402.9107,755.7183
403.0829,729.0383
403.2551,712.4333
403.4272,708.645
403.5994,722.3767
403.7715,751.3
403.9436,763.62
404.1156,758.07
