Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-04-04 03:53:56.756201
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.9167
218.2508,378.6483
218.442,378.5417
218.6332,379.675
218.8244,379.0133
219.0156,379.4733
219.2067,379.2583
219.3979,379.1967
219.589,379.5183
219.7801,379.665
219.9712,379.4317
220.1623,379.2617
220.3533,379.42
220.5444,379.5383
220.7354,380.1133
220.9264,379.83
221.1174,379.38
221.3083,379.9
221.4993,379.645
221.6902,379.6983
221.8812,379.6467
222.0721,379.5367
222.263,379.5167
222.4538,379.955
222.6447,379.7933
222.8355,379.7583
223.0264,379.44
223.2172,379.395
223.408,380.13
223.5987,380.08
223.7895,379.0867
223.9802,379.915
224.1709,380.2117
224.3616,380.0067
224.5524,379.8867
224.743,380.3017
224.9337,379.545
225.1243,380.1567
225.315,379.8833
225.5056,380.22
225.6962,379.785
225.8867,380.01
226.0773,380.765
226.2678,379.6683
226.4584,379.795
226.6489,380.1217
226.8394,380.165
227.0298,379.9517
227.2203,379.7717
227.4108,380.1817
227.6012,379.625
227.7916,379.0983
227.982,380.1283
228.1723,380.2967
228.3627,380.6633
228.5531,380.2483
228.7434,379.985
228.9337,379.9417
229.124,379.9583
229.3143,380.0783
229.5045,380.6367
229.6948,379.91
229.885,380.38
230.0752,379.7267
230.2654,379.5367
230.4556,380.24
230.6457,380.1867
230.8358,380.8267
231.026,380.105
231.2161,380.145
231.4062,380.015
231.5963,379.84
231.7863,380.0367
231.9764,379.94
232.1664,379.5
232.3564,379.5433
232.5464,379.2767
232.7364,380.3267
232.9263,379.2383
233.1163,380.0517
233.3062,380.0433
233.4961,380.5883
233.686,379.7133
233.8758,379.8133
234.0657,380.0133
234.2555,380.1533
234.4454,379.32
234.6352,380.195
234.825,380.2567
235.0147,380.02
235.2045,379.9217
235.3942,379.585
235.5839,379.8583
235.7737,380.2067
235.9633,380.1617
236.153,379.47
236.3427,380.3383
236.5323,380.715
236.7219,380.8133
236.9115,379.8783
237.1011,379.9983
237.2907,379.7467
237.4803,380.39
237.6698,380.2167
237.8593,380.1467
238.0488,380.4133
238.2383,380.04
238.4278,380.1733
238.6172,379.8617
238.8066,380.23
238.9961,380.3333
239.1855,379.605
239.3748,379.855
239.5642,380.2983
239.7536,380.0983
239.9429,380.0583
240.1322,380.1833
240.3215,380.2383
240.5108,380.0
240.7001,379.7533
240.8893,379.9533
241.0786,380.22
241.2677,379.845
241.457,380.6933
241.6461,379.9083
241.8353,379.9183
242.0244,380.0617
242.2136,380.2267
242.4027,379.9917
242.5918,379.6417
242.7809,379.84
242.9699,380.175
243.159,379.7533
243.348,380.4433
243.537,379.6417
243.726,380.9017
243.915,380.4783
244.1039,380.345
244.2929,380.2367
244.4818,380.6617
244.6707,380.495
244.8596,380.6583
245.0485,380.4633
245.2373,380.06
245.4262,379.5417
245.615,379.7117
245.8038,380.5433
245.9926,379.6033
246.1814,380.61
246.3701,379.9433
246.5589,380.19
246.7476,380.2617
246.9363,380.5683
247.1249,380.0867
247.3136,379.94
247.5023,379.7683
247.6909,380.1867
247.8795,380.1517
248.0681,380.3283
248.2567,380.3467
248.4453,379.4917
248.6338,380.4233
248.8224,380.5017
249.0109,380.1717
249.1994,380.2317
249.3878,380.4933
249.5763,379.75
249.7648,380.2533
249.9532,380.735
250.1416,380.06
250.33,380.2333
250.5183,380.6
250.7067,380.3833
250.8951,379.8383
251.0834,380.2267
251.2717,379.89
251.46,380.245
251.6483,379.8117
251.8365,380.1
252.0247,380.2183
252.213,380.4933
252.4012,379.9383
252.5894,381.3083
252.7775,380.4
252.9657,380.3567
253.1538,380.4833
253.3419,379.9333
253.53,380.3517
253.7181,380.67
253.9062,380.2883
254.0942,380.9867
254.2823,380.4033
254.4703,380.1683
254.6583,380.0633
254.8463,380.1067
255.0342,379.7033
255.2222,380.9467
255.4101,379.7767
255.598,380.815
255.7859,380.48
255.9738,380.785
256.1616,379.88
256.3495,380.175
256.5373,380.745
256.7251,380.6417
256.9129,380.3767
257.1006,380.315
257.2884,380.3133
257.4761,380.72
257.6638,380.235
257.8515,380.3417
258.0392,380.01
258.2269,380.2483
258.4146,380.1633
258.6022,380.295
258.7898,380.2133
258.9774,380.995
259.165,380.1133
259.3525,381.395
259.5401,379.985
259.7276,380.5217
259.9151,380.5
260.1026,380.3633
260.2901,380.36
260.4776,380.6217
260.665,380.725
260.8524,380.37
261.0398,380.115
261.2272,380.23
261.4146,381.015
261.6019,380.52
261.7893,380.4017
261.9766,381.1283
262.1639,380.5317
262.3512,380.4383
262.5384,380.4117
262.7257,380.835
262.9129,380.98
263.1001,380.4217
263.2873,380.9317
263.4745,381.0117
263.6617,380.3033
263.8488,380.79
264.0359,380.525
264.2231,380.4783
264.4101,380.3533
264.5972,380.3333
264.7842,380.6517
264.9713,381.6367
265.1583,380.7583
265.3453,380.66
265.5323,380.92
265.7193,380.7333
265.9062,381.0717
266.0931,381.185
266.2801,380.73
266.4669,380.9417
266.6538,380.9267
266.8407,380.6267
267.0276,380.3333
267.2143,380.6333
267.4012,380.81
267.588,379.9617
267.7747,380.815
267.9615,380.855
268.1482,380.3333
268.3349,380.3983
268.5217,380.2917
268.7083,380.7733
268.895,381.4183
269.0817,381.095
269.2682,380.6317
269.4549,380.6433
269.6415,380.895
269.8281,380.8433
270.0146,380.2883
270.2012,380.69
270.3877,380.775
270.5742,380.4017
270.7607,380.5033
270.9472,380.8117
271.1336,380.48
271.32,380.6883
271.5065,380.34
271.6929,380.67
271.8792,380.3833
272.0656,380.665
272.252,380.5667
272.4383,380.57
272.6246,380.8833
272.8109,380.9883
272.9972,380.7483
273.1835,380.7467
273.3697,380.5583
273.5559,380.84
273.7421,380.25
273.9283,380.415
274.1145,379.4583
274.3007,380.3133
274.4868,380.3383
274.6729,380.3633
274.859,380.905
275.0451,380.7317
275.2311,380.3683
275.4172,380.0817
275.6032,380.485
275.7892,380.395
275.9752,380.4717
276.1612,380.38
276.3472,381.0817
276.5331,380.56
276.719,381.0233
276.9049,380.4383
277.0908,380.7333
277.2767,380.0483
277.4625,380.4967
277.6484,380.2567
277.8342,380.2433
278.02,380.38
278.2057,381.0817
278.3915,379.9567
278.5772,380.28
278.763,380.6683
278.9487,380.2583
279.1343,381.005
279.32,380.29
279.5057,380.3033
279.6913,380.4833
279.877,380.39
280.0625,380.5033
280.2481,380.9383
280.4337,380.9217
280.6192,380.4517
280.8048,380.5733
280.9903,380.9017
281.1758,380.9467
281.3612,380.8433
281.5467,380.75
281.7321,380.7167
281.9175,380.7167
282.1029,380.765
282.2884,380.86
282.4737,380.2967
282.6591,380.6767
282.8444,380.4633
283.0297,381.1083
283.215,380.4283
283.4002,380.6983
283.5855,380.4983
283.7707,380.6333
283.956,380.4833
284.1412,380.8967
284.3264,380.8767
284.5115,380.73
284.6967,380.38
284.8818,380.5383
285.0669,380.85
285.252,380.435
285.4371,380.6783
285.6222,380.8033
285.8072,381.2833
285.9922,380.565
286.1772,380.7817
286.3622,381.1283
286.5472,380.9117
286.7321,380.7833
286.9171,380.43
287.102,380.4367
287.2869,380.68
287.4717,381.2467
287.6566,381.1633
287.8415,380.6817
288.0263,380.9817
288.2111,380.8633
288.3959,380.725
288.5806,381.08
288.7654,381.005
288.9501,380.5533
289.1348,381.145
289.3195,380.395
289.5042,381.2883
289.6889,381.02
289.8735,380.9283
290.0581,380.8733
290.2428,380.865
290.4273,380.7733
290.6119,380.9467
290.7965,380.6367
290.981,380.8483
291.1655,381.4167
291.35,381.3217
291.5345,380.9683
291.719,381.01
291.9034,380.3317
292.0878,381.14
292.2722,380.7167
292.4566,380.895
292.641,380.905
292.8253,380.8217
293.0096,380.63
293.194,381.1133
293.3783,380.8533
293.5626,381.0517
293.7468,380.8317
293.9311,381.1967
294.1153,380.8467
294.2995,381.4783
294.4837,380.6733
294.6678,381.4367
294.852,380.51
295.0361,381.31
295.2202,380.7683
295.4043,380.5167
295.5884,381.3783
295.7725,381.0817
295.9565,380.7217
296.1405,381.02
296.3246,380.6533
296.5085,380.6217
296.6925,380.995
296.8764,381.0917
297.0603,380.4867
297.2443,380.6983
297.4282,380.9383
297.612,381.3867
297.7959,380.5817
297.9797,380.775
298.1635,380.8783
298.3474,380.72
298.5311,380.6667
298.7149,380.8733
298.8987,380.9733
299.0823,380.7133
299.2661,380.6317
299.4498,380.73
299.6334,380.6217
299.8171,380.425
300.0007,380.9317
300.1843,381.3917
300.368,380.7783
300.5515,380.9217
300.7351,380.9217
300.9186,380.99
301.1021,380.825
301.2857,380.7117
301.4691,380.455
301.6526,380.865
301.8361,380.6217
302.0195,380.6733
302.2029,381.4417
302.3863,381.0267
302.5697,381.1617
302.753,380.815
302.9364,380.9917
303.1197,380.63
303.303,380.9683
303.4863,380.9233
303.6696,380.9217
303.8528,381.0
304.036,380.9717
304.2192,380.8283
304.4024,380.9217
304.5856,380.4583
304.7688,380.4217
304.9519,380.8433
305.135,380.8867
305.3181,381.4233
305.5012,380.5067
305.6842,380.9817
305.8673,381.0467
306.0504,381.2133
306.2333,380.445
306.4163,380.6117
306.5993,381.105
306.7822,380.7633
306.9652,381.2217
307.1481,381.3167
307.331,380.755
307.5139,380.4083
307.6967,380.6883
307.8796,381.62
308.0624,381.135
308.2452,381.265
308.428,380.8667
308.6107,380.7717
308.7935,380.895
308.9762,381.6133
309.1589,380.845
309.3416,380.7533
309.5243,381.1983
309.7069,381.2217
309.8896,380.9667
310.0721,380.8017
310.2548,380.52
310.4373,380.7083
310.6199,381.0067
310.8024,381.1617
310.985,380.7233
311.1674,380.8617
311.3499,381.635
311.5324,380.7933
311.7148,381.4233
311.8973,381.1083
312.0797,382.04
312.2621,380.9933
312.4445,381.67
312.6268,381.2767
312.8091,381.34
312.9915,381.9883
313.1738,381.8933
313.356,380.6667
313.5383,380.855
313.7206,380.8783
313.9027,380.7783
314.085,381.2317
314.2672,381.05
314.4493,381.7817
314.6314,381.2583
314.8136,381.185
314.9957,380.885
315.1778,381.405
315.3598,381.185
315.5419,381.4433
315.724,380.935
315.9059,381.3
316.088,381.565
316.2699,381.6117
316.4519,381.18
316.6338,381.2217
316.8157,381.2167
316.9977,380.6717
317.1795,381.3833
317.3614,381.2167
317.5432,381.795
317.7251,381.3283
317.9069,381.0467
318.0887,381.43
318.2704,381.3317
318.4522,381.6517
318.6339,381.4433
318.8156,381.6317
318.9973,381.0667
319.179,381.5583
319.3607,381.39
319.5423,381.6717
319.7239,381.7817
319.9055,381.875
320.0871,381.255
320.2687,381.1867
320.4502,381.5767
320.6317,380.91
320.8132,381.3783
320.9947,381.9283
321.1761,381.4033
321.3576,381.3433
321.5391,381.6267
321.7205,381.695
321.9019,381.2883
322.0832,381.8983
322.2646,381.3283
322.4459,381.7883
322.6272,381.6483
322.8085,381.995
322.9898,381.7633
323.1711,381.665
323.3523,381.3517
323.5335,382.035
323.7147,381.6233
323.8959,381.91
324.0771,381.465
324.2582,381.5967
324.4393,381.6533
324.6204,381.2717
324.8015,382.0917
324.9826,381.875
325.1637,381.66
325.3447,381.59
325.5257,381.5333
325.7067,381.9533
325.8877,381.94
326.0686,382.0533
326.2496,382.2817
326.4305,382.2333
326.6114,382.495
326.7922,382.1717
326.9731,382.0583
327.1539,382.0167
327.3347,381.9283
327.5155,381.5283
327.6963,381.5883
327.8771,382.1267
328.0578,381.54
328.2385,382.175
328.4193,382.45
328.5999,381.4767
328.7806,381.3883
328.9613,382.1217
329.1419,381.3583
329.3225,381.485
329.5031,381.745
329.6837,381.5733
329.8642,381.6333
330.0447,381.58
330.2252,381.4867
330.4057,381.7267
330.5862,382.3867
330.7667,381.8967
330.9471,381.9783
331.1275,381.6133
331.3079,381.7017
331.4883,381.625
331.6687,382.025
331.849,382.56
332.0293,381.9517
332.2096,381.2933
332.3899,382.3783
332.5702,381.8167
332.7504,382.7817
332.9306,382.3233
333.1108,382.175
333.291,381.7667
333.4712,382.4033
333.6514,381.8567
333.8315,382.2233
334.0116,381.9417
334.1917,382.1933
334.3717,381.9067
334.5518,381.805
334.7318,382.6433
334.9119,381.38
335.0918,381.96
335.2718,381.9217
335.4518,382.85
335.6317,382.2433
335.8116,382.0267
335.9915,382.0567
336.1714,381.7
336.3513,382.7583
336.5311,382.0333
336.7109,381.785
336.8907,382.5867
337.0705,382.6467
337.2502,381.9617
337.43,382.59
337.6097,382.6883
337.7894,382.2683
337.9691,381.9067
338.1488,382.5583
338.3284,382.955
338.508,382.3517
338.6877,381.9133
338.8672,383.0917
339.0468,382.3917
339.2263,382.115
339.4059,382.6933
339.5854,382.1533
339.7649,381.9033
339.9443,381.9967
340.1238,381.9217
340.3032,382.9
340.4826,382.1467
340.662,381.885
340.8414,382.1717
341.0207,381.3183
341.2001,382.4017
341.3794,382.365
341.5587,382.085
341.738,382.22
341.9172,382.0633
342.0965,382.295
342.2757,381.9467
342.4549,381.6417
342.6341,382.1367
342.8132,381.9767
342.9923,382.155
343.1715,382.01
343.3506,382.4183
343.5296,382.1583
343.7087,381.9417
343.8878,381.915
344.0668,382.165
344.2458,381.695
344.4248,381.87
344.6037,381.96
344.7827,381.5717
344.9616,381.58
345.1405,382.0133
345.3194,382.4783
345.4982,381.8367
345.6771,381.6633
345.8559,382.3233
346.0347,381.9883
346.2135,381.6717
346.3923,382.4417
346.571,382.4383
346.7498,382.6933
346.9285,381.945
347.1071,382.4233
347.2859,382.2067
347.4645,381.6567
347.6431,381.7167
347.8217,382.47
348.0003,381.7467
348.1789,382.0033
348.3574,382.02
348.5359,381.9833
348.7145,382.2983
348.893,381.9583
349.0714,382.0933
349.2499,382.8583
349.4283,381.8467
349.6068,382.275
349.7852,382.0683
349.9635,381.9117
350.1419,381.4867
350.3202,382.1117
350.4985,382.45
350.6768,382.5267
350.8551,382.485
351.0334,382.315
351.2116,382.0933
351.3898,381.715
351.568,381.7033
351.7462,382.5383
351.9243,381.945
352.1025,381.51
352.2806,382.105
352.4587,381.9217
352.6368,381.7117
352.8148,382.0583
352.9929,381.94
353.1709,381.7783
353.3489,381.7783
353.5268,381.5683
353.7048,381.715
353.8828,382.3817
354.0607,381.8233
354.2386,382.3667
354.4165,382.4433
354.5943,381.4333
354.7722,381.405
354.95,382.3017
355.1278,381.85
355.3056,381.655
355.4833,382.19
355.6611,382.0167
355.8388,382.37
356.0165,382.615
356.1942,382.2
356.3719,382.5383
356.5495,381.5233
356.7271,382.3367
356.9047,382.3467
357.0823,382.2033
357.2599,382.1633
357.4374,381.7417
357.6149,382.4933
357.7924,382.1933
357.9699,381.8983
358.1474,382.3
358.3248,382.2183
358.5023,382.4817
358.6797,382.3467
358.8571,382.8067
359.0344,381.8833
359.2118,382.12
359.3891,382.2483
359.5664,382.5783
359.7437,382.5017
359.9209,382.2183
360.0982,382.3417
360.2754,382.6583
360.4526,382.4117
360.6298,382.29
360.807,381.9217
360.9841,382.045
361.1613,382.045
361.3383,382.275
361.5154,382.1483
361.6925,382.6033
361.8695,382.4483
362.0466,382.1017
362.2236,381.8833
362.4005,381.88
362.5775,382.3717
362.7545,381.7667
362.9314,382.2
363.1083,381.8733
363.2852,382.0167
363.462,381.5633
363.6389,381.7467
363.8157,382.12
363.9925,384.6267
364.1693,381.2133
364.346,381.885
364.5228,381.43
364.6996,381.3317
364.8762,382.0517
365.0529,382.6483
365.2296,381.63
365.4062,381.6217
365.5829,381.6117
365.7595,381.0817
365.9361,381.5917
366.1126,382.1533
366.2892,381.8633
366.4657,381.0133
366.6422,381.8467
366.8186,381.79
366.9951,381.9067
367.1716,381.91
367.348,381.535
367.5244,381.2467
367.7008,380.9567
367.8772,381.7883
368.0535,382.225
368.2298,382.1467
368.4061,381.0783
368.5824,381.625
368.7586,382.15
368.9349,381.3983
369.1111,381.5117
369.2873,381.1617
369.4635,381.435
369.6396,381.4333
369.8158,381.505
369.9919,381.625
370.168,380.96
370.3441,381.4667
370.5202,381.97
370.6962,381.6133
370.8722,381.5433
371.0482,381.2733
371.2242,381.3767
371.4002,381.3867
371.5761,381.525
371.752,381.4083
371.9279,381.4783
372.1038,381.6333
372.2796,381.0283
372.4555,381.4733
372.6313,381.6933
372.8071,381.27
372.9829,381.2883
373.1586,381.9233
373.3344,381.56
373.5101,381.08
373.6858,381.44
373.8615,381.7883
374.0371,381.5017
374.2127,380.945
374.3884,381.2917
374.564,381.3683
374.7395,381.5833
374.9151,381.1567
375.0906,381.4433
375.2661,381.065
375.4416,381.285
375.6171,381.4633
375.7925,381.535
375.968,381.58
376.1434,381.6367
376.3188,380.9967
376.4941,381.335
376.6695,381.625
376.8448,381.4433
377.0201,381.5683
377.1954,381.5433
377.3707,381.0867
377.5459,381.205
377.7212,381.3717
377.8964,381.1367
378.0715,380.9567
378.2467,381.1733
378.4218,381.3083
378.597,381.105
378.7721,381.485
378.9472,381.04
379.1222,380.9283
379.2973,381.305
379.4723,381.795
379.6473,381.4883
379.8223,380.8917
379.9972,381.1317
380.1722,381.5533
380.3471,381.0817
380.522,381.1283
380.6969,381.2017
380.8717,381.2867
381.0466,381.04
381.2214,381.52
381.3962,381.4283
381.571,380.7467
381.7457,380.9883
381.9204,381.5217
382.0952,381.6133
382.2699,381.3683
382.4445,381.7267
382.6192,380.8983
382.7938,381.215
382.9685,381.505
383.1431,383.145
383.3176,381.56
383.4922,381.055
383.6667,381.8633
383.8412,380.8567
384.0157,381.1483
384.1902,381.0583
384.3646,381.6367
384.5391,380.995
384.7134,381.685
384.8878,381.1733
385.0622,380.9433
385.2365,381.6683
385.4109,381.445
385.5852,381.365
385.7594,381.2467
385.9337,381.0783
386.1079,381.3467
386.2822,381.1667
386.4564,381.1467
386.6306,381.1233
386.8047,381.2533
386.9789,381.1067
387.153,381.4383
387.3271,381.2583
387.5012,381.4133
387.6752,380.9933
387.8492,381.165
388.0233,381.1433
388.1972,381.2183
388.3712,381.0633
388.5452,381.545
388.7191,381.41
388.893,381.23
389.0669,381.3133
389.2408,381.6967
389.4146,380.935
389.5884,381.865
389.7623,381.245
389.9361,381.5083
390.1098,381.27
390.2835,380.7967
390.4573,380.95
390.631,381.5033
390.8047,381.125
390.9784,381.44
391.152,380.895
391.3256,381.4467
391.4992,381.1483
391.6728,381.2633
391.8464,380.6433
392.0199,380.93
392.1934,380.8667
392.3669,381.5367
392.5403,381.01
392.7138,381.035
392.8873,380.6917
393.0607,381.7633
393.2341,381.1367
393.4074,381.955
393.5808,381.315
393.7542,380.7917
393.9274,381.1333
394.1007,381.25
394.274,381.095
394.4472,381.65
394.6205,381.6467
394.7937,381.1167
394.9668,381.085
395.14,381.1517
395.3131,380.9917
395.4863,380.8517
395.6594,381.445
395.8325,381.4133
396.0055,381.425
396.1786,381.2117
396.3516,380.9
396.5246,380.9317
396.6975,381.3767
396.8705,381.1683
397.0434,380.6667
397.2163,381.475
397.3892,380.9217
397.5621,380.7917
397.735,381.2933
397.9077,381.1383
398.0806,380.685
398.2534,381.315
398.4261,381.0117
398.5989,380.4967
398.7716,381.185
398.9443,381.315
399.117,381.3783
399.2896,381.1367
399.4623,380.78
399.6349,381.495
399.8075,380.665
399.9801,381.2133
400.1526,380.87
400.3252,381.5133
400.4977,381.0133
400.6702,381.0117
400.8427,380.77
401.0151,381.2733
401.1875,381.7483
401.36,380.8983
401.5323,381.15
401.7047,380.9167
401.877,380.7667
402.0494,381.0667
402.2216,380.9683
402.394,381.4983
402.5662,380.5433
402.7385,381.25
402.9107,380.65
403.0829,380.54
403.2551,380.4267
403.4272,380.3817
403.5994,381.4367
403.7715,380.965
403.9436,380.9517
404.1156,380.5067
