Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-04-04 20:44:32.768704
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.915
218.2508,377.6217
218.442,377.5517
218.6332,378.6633
218.8244,378.11
219.0156,378.3683
219.2067,378.3
219.3979,378.26
219.589,378.8067
219.7801,378.725
219.9712,378.5333
220.1623,378.52
220.3533,378.6533
220.5444,378.6033
220.7354,379.14
220.9264,378.7383
221.1174,378.7483
221.3083,379.05
221.4993,378.5567
221.6902,378.9233
221.8812,378.6283
222.0721,378.5867
222.263,378.7417
222.4538,378.9117
222.6447,378.8717
222.8355,379.0317
223.0264,378.2917
223.2172,378.675
223.408,379.1933
223.5987,379.005
223.7895,378.4083
223.9802,378.86
224.1709,379.2283
224.3616,379.0417
224.5524,378.7717
224.743,379.4983
224.9337,378.5917
225.1243,379.0483
225.315,379.1033
225.5056,379.1317
225.6962,378.8467
225.8867,379.14
226.0773,379.6867
226.2678,378.7017
226.4584,379.145
226.6489,379.14
226.8394,379.4017
227.0298,379.0967
227.2203,378.6433
227.4108,379.1733
227.6012,378.4967
227.7916,378.195
227.982,379.4
228.1723,379.0717
228.3627,379.78
228.5531,379.2917
228.7434,378.9717
228.9337,379.155
229.124,379.05
229.3143,379.065
229.5045,379.83
229.6948,378.915
229.885,379.4817
230.0752,378.93
230.2654,378.495
230.4556,379.1867
230.6457,379.19
230.8358,379.7
231.026,379.2467
231.2161,379.1417
231.4062,379.04
231.5963,378.885
231.7863,379.05
231.9764,378.7967
232.1664,378.615
232.3564,378.8433
232.5464,378.415
232.7364,379.39
232.9263,378.4317
233.1163,379.12
233.3062,379.095
233.4961,379.4117
233.686,378.7
233.8758,378.9467
234.0657,378.99
234.2555,378.9783
234.4454,378.585
234.6352,379.13
234.825,379.3233
235.0147,379.2217
235.2045,378.945
235.3942,378.74
235.5839,379.05
235.7737,379.03
235.9633,379.4583
236.153,378.3817
236.3427,379.41
236.5323,379.9833
236.7219,379.6083
236.9115,379.0083
237.1011,379.1433
237.2907,378.4783
237.4803,379.5433
237.6698,379.225
237.8593,379.0467
238.0488,379.6533
238.2383,379.1917
238.4278,379.1983
238.6172,379.0633
238.8066,379.135
238.9961,379.545
239.1855,378.855
239.3748,378.8983
239.5642,379.425
239.7536,379.2883
239.9429,379.055
240.1322,379.385
240.3215,379.0667
240.5108,379.0867
240.7001,379.0533
240.8893,378.8583
241.0786,379.2433
241.2677,379.0667
241.457,379.5767
241.6461,379.0617
241.8353,378.83
242.0244,379.1467
242.2136,379.3383
242.4027,378.92
242.5918,378.995
242.7809,379.0517
242.9699,379.0367
243.159,378.7233
243.348,379.3317
243.537,378.8183
243.726,379.9867
243.915,379.505
244.1039,379.3433
244.2929,379.3567
244.4818,379.6233
244.6707,379.515
244.8596,379.75
245.0485,379.8217
245.2373,379.1133
245.4262,378.635
245.615,378.825
245.8038,379.5567
245.9926,378.6467
246.1814,379.53
246.3701,378.98
246.5589,379.4567
246.7476,379.2567
246.9363,379.5833
247.1249,379.1883
247.3136,378.8033
247.5023,378.7883
247.6909,379.2433
247.8795,379.1433
248.0681,379.7033
248.2567,379.6183
248.4453,378.4767
248.6338,379.5217
248.8224,379.3767
249.0109,379.3767
249.1994,379.2617
249.3878,379.3783
249.5763,378.835
249.7648,379.4183
249.9532,379.6433
250.1416,379.4367
250.33,379.1667
250.5183,379.54
250.7067,379.5667
250.8951,378.9333
251.0834,379.4833
251.2717,379.05
251.46,379.1383
251.6483,378.94
251.8365,379.19
252.0247,379.2217
252.213,379.7067
252.4012,379.0917
252.5894,380.37
252.7775,379.5917
252.9657,379.11
253.1538,379.485
253.3419,379.17
253.53,379.2933
253.7181,379.7317
253.9062,379.3183
254.0942,380.045
254.2823,379.51
254.4703,379.0983
254.6583,379.1883
254.8463,379.1583
255.0342,378.8317
255.2222,380.0283
255.4101,378.8817
255.598,379.8
255.7859,379.6167
255.9738,379.835
256.1616,378.9567
256.3495,379.2083
256.5373,379.5617
256.7251,379.6767
256.9129,379.37
257.1006,379.4267
257.2884,379.445
257.4761,379.7583
257.6638,379.3983
257.8515,379.4583
258.0392,379.235
258.2269,379.42
258.4146,379.1617
258.6022,379.3783
258.7898,379.2583
258.9774,380.0067
259.165,379.315
259.3525,380.3067
259.5401,378.8133
259.7276,379.5517
259.9151,379.3883
260.1026,379.6517
260.2901,379.4533
260.4776,379.6867
260.665,380.0733
260.8524,379.5833
261.0398,379.205
261.2272,379.39
261.4146,379.875
261.6019,379.5817
261.7893,379.5967
261.9766,379.9567
262.1639,379.5917
262.3512,379.515
262.5384,379.1883
262.7257,379.9983
262.9129,379.8667
263.1001,379.3783
263.2873,380.2667
263.4745,379.9483
263.6617,379.42
263.8488,379.9283
264.0359,379.3317
264.2231,379.67
264.4101,379.7617
264.5972,379.39
264.7842,379.885
264.9713,380.5617
265.1583,379.8417
265.3453,379.7433
265.5323,379.8633
265.7193,379.71
265.9062,380.1117
266.0931,379.975
266.2801,380.0133
266.4669,379.99
266.6538,380.005
266.8407,379.87
267.0276,379.1967
267.2143,379.8617
267.4012,379.6933
267.588,379.045
267.7747,379.95
267.9615,379.8283
268.1482,379.4767
268.3349,379.5117
268.5217,379.2017
268.7083,379.9117
268.895,380.3217
269.0817,380.2533
269.2682,379.66
269.4549,379.6967
269.6415,380.0083
269.8281,379.935
270.0146,379.2917
270.2012,380.0067
270.3877,379.6783
270.5742,379.6117
270.7607,379.815
270.9472,379.7667
271.1336,379.5383
271.32,379.7333
271.5065,379.3817
271.6929,379.7283
271.8792,379.385
272.0656,379.6667
272.252,379.5633
272.4383,379.5617
272.6246,380.2083
272.8109,380.1567
272.9972,379.5417
273.1835,379.9783
273.3697,379.74
273.5559,379.92
273.7421,379.5833
273.9283,379.3617
274.1145,378.745
274.3007,379.4733
274.4868,379.2317
274.6729,379.6583
274.859,379.8967
275.0451,379.5033
275.2311,379.4633
275.4172,378.89
275.6032,379.5083
275.7892,379.6033
275.9752,379.4733
276.1612,379.6633
276.3472,380.4183
276.5331,379.5133
276.719,380.2333
276.9049,379.6
277.0908,379.7317
277.2767,379.3083
277.4625,379.5017
277.6484,379.3517
277.8342,379.3483
278.02,379.35
278.2057,380.04
278.3915,378.885
278.5772,379.2283
278.763,379.77
278.9487,379.1683
279.1343,380.0317
279.32,379.5883
279.5057,379.23
279.6913,379.535
279.877,379.49
280.0625,379.42
280.2481,380.04
280.4337,379.945
280.6192,379.54
280.8048,379.7617
280.9903,379.74
281.1758,380.0633
281.3612,379.7983
281.5467,379.675
281.7321,379.785
281.9175,379.6967
282.1029,379.8467
282.2884,380.0183
282.4737,379.3533
282.6591,379.9117
282.8444,379.565
283.0297,380.3733
283.215,379.5783
283.4002,379.6217
283.5855,379.7567
283.7707,379.8083
283.956,379.1083
284.1412,379.8767
284.3264,379.7483
284.5115,379.7917
284.6967,379.3267
284.8818,379.3317
285.0669,379.9167
285.252,379.5717
285.4371,379.7867
285.6222,379.9817
285.8072,380.355
285.9922,379.7933
286.1772,380.085
286.3622,380.0367
286.5472,380.11
286.7321,379.8983
286.9171,379.2817
287.102,379.5517
287.2869,379.59
287.4717,380.185
287.6566,380.0417
287.8415,379.6117
288.0263,379.9183
288.2111,379.9317
288.3959,379.6017
288.5806,380.2767
288.7654,380.2783
288.9501,379.6617
289.1348,380.4333
289.3195,379.5633
289.5042,380.3817
289.6889,380.1917
289.8735,379.8417
290.0581,380.1167
290.2428,379.955
290.4273,379.8333
290.6119,379.8767
290.7965,379.595
290.981,379.9117
291.1655,380.3367
291.35,380.3933
291.5345,380.2167
291.719,380.0817
291.9034,379.5533
292.0878,380.295
292.2722,379.975
292.4566,379.9317
292.641,380.0317
292.8253,379.7967
293.0096,379.71
293.194,380.0233
293.3783,379.8133
293.5626,380.0033
293.7468,379.7783
293.9311,380.2983
294.1153,379.8683
294.2995,380.57
294.4837,379.7033
294.6678,380.6383
294.852,379.615
295.0361,380.545
295.2202,379.88
295.4043,379.6283
295.5884,380.4433
295.7725,379.9733
295.9565,379.9333
296.1405,380.0717
296.3246,379.535
296.5085,379.6717
296.6925,379.7867
296.8764,380.1083
297.0603,379.61
297.2443,379.57
297.4282,380.0017
297.612,380.39
297.7959,379.5567
297.9797,379.905
298.1635,379.8683
298.3474,379.7483
298.5311,379.8083
298.7149,380.03
298.8987,379.995
299.0823,379.8967
299.2661,379.6133
299.4498,379.6517
299.6334,379.4867
299.8171,379.3817
300.0007,379.885
300.1843,380.2683
300.368,379.9617
300.5515,379.9333
300.7351,379.8183
300.9186,380.0767
301.1021,380.0833
301.2857,379.8633
301.4691,379.6483
301.6526,379.935
301.8361,379.8967
302.0195,379.7883
302.2029,380.2817
302.3863,380.2533
302.5697,379.9467
302.753,379.6967
302.9364,379.9383
303.1197,379.4917
303.303,379.9383
303.4863,379.9567
303.6696,379.855
303.8528,380.1717
304.036,380.1583
304.2192,380.03
304.4024,380.0967
304.5856,379.6383
304.7688,379.6417
304.9519,380.1017
305.135,379.9017
305.3181,380.3167
305.5012,379.4883
305.6842,379.9217
305.8673,379.88
306.0504,380.25
306.2333,379.5883
306.4163,379.7117
306.5993,380.1183
306.7822,380.0017
306.9652,380.2583
307.1481,380.455
307.331,379.985
307.5139,379.51
307.6967,379.7817
307.8796,380.7617
308.0624,380.02
308.2452,380.3617
308.428,379.7317
308.6107,379.765
308.7935,379.74
308.9762,380.3833
309.1589,379.7983
309.3416,379.7967
309.5243,380.1667
309.7069,380.3267
309.8896,380.14
310.0721,379.9633
310.2548,379.72
310.4373,380.0167
310.6199,380.26
310.8024,380.325
310.985,379.8883
311.1674,380.0033
311.3499,380.6617
311.5324,379.89
311.7148,380.4183
311.8973,379.785
312.0797,380.9967
312.2621,380.19
312.4445,380.6133
312.6268,380.3117
312.8091,380.525
312.9915,381.0667
313.1738,381.0017
313.356,379.7867
313.5383,380.095
313.7206,380.055
313.9027,379.7883
314.085,380.4217
314.2672,380.0517
314.4493,380.875
314.6314,380.0783
314.8136,379.9933
314.9957,379.8567
315.1778,380.275
315.3598,379.9767
315.5419,380.4
315.724,380.035
315.9059,380.3633
316.088,380.5683
316.2699,380.7817
316.4519,380.445
316.6338,380.425
316.8157,380.4183
316.9977,379.885
317.1795,380.505
317.3614,380.3183
317.5432,380.65
317.7251,380.1967
317.9069,380.0633
318.0887,380.3533
318.2704,380.1633
318.4522,380.5783
318.6339,380.39
318.8156,380.5183
318.9973,380.055
319.179,380.7017
319.3607,380.4667
319.5423,380.87
319.7239,380.6967
319.9055,380.9
320.0871,380.3717
320.2687,380.1617
320.4502,380.6317
320.6317,379.8733
320.8132,380.4017
320.9947,380.945
321.1761,380.3167
321.3576,380.36
321.5391,380.725
321.7205,380.5533
321.9019,380.32
322.0832,380.9283
322.2646,380.47
322.4459,380.985
322.6272,380.85
322.8085,381.1667
322.9898,380.945
323.1711,380.7933
323.3523,380.3533
323.5335,381.0017
323.7147,380.7733
323.8959,380.7733
324.0771,380.35
324.2582,380.5167
324.4393,380.5633
324.6204,380.2133
324.8015,381.13
324.9826,380.9667
325.1637,380.7833
325.3447,380.6
325.5257,380.585
325.7067,381.0633
325.8877,381.09
326.0686,381.155
326.2496,381.4933
326.4305,381.2583
326.6114,381.4233
326.7922,380.9717
326.9731,381.025
327.1539,380.98
327.3347,380.755
327.5155,380.52
327.6963,380.6033
327.8771,381.1117
328.0578,380.5067
328.2385,381.3633
328.4193,381.465
328.5999,380.6633
328.7806,380.55
328.9613,381.2917
329.1419,380.475
329.3225,380.565
329.5031,380.9533
329.6837,380.5533
329.8642,380.51
330.0447,380.6117
330.2252,380.4983
330.4057,380.6033
330.5862,381.2417
330.7667,380.905
330.9471,381.0917
331.1275,380.7767
331.3079,380.6983
331.4883,380.8083
331.6687,381.2667
331.849,381.705
332.0293,381.1833
332.2096,380.4017
332.3899,381.315
332.5702,380.8617
332.7504,381.6633
332.9306,381.2017
333.1108,381.0467
333.291,380.7717
333.4712,381.3283
333.6514,380.94
333.8315,381.125
334.0116,381.0333
334.1917,381.4283
334.3717,381.18
334.5518,380.9067
334.7318,381.9133
334.9119,380.5483
335.0918,381.0583
335.2718,380.9017
335.4518,381.77
335.6317,381.1117
335.8116,381.0167
335.9915,381.0883
336.1714,380.665
336.3513,381.6267
336.5311,380.9917
336.7109,380.81
336.8907,381.605
337.0705,381.6717
337.2502,381.24
337.43,381.6617
337.6097,381.8717
337.7894,381.5033
337.9691,380.975
338.1488,381.745
338.3284,381.8333
338.508,381.3283
338.6877,381.09
338.8672,381.9017
339.0468,381.4617
339.2263,381.0233
339.4059,381.4117
339.5854,381.365
339.7649,380.8017
339.9443,380.9517
340.1238,381.15
340.3032,382.1167
340.4826,381.25
340.662,381.085
340.8414,381.2033
341.0207,380.4917
341.2001,381.5117
341.3794,381.4533
341.5587,381.1283
341.738,381.12
341.9172,380.9867
342.0965,381.335
342.2757,380.925
342.4549,380.595
342.6341,380.9433
342.8132,380.8817
342.9923,381.17
343.1715,381.075
343.3506,381.505
343.5296,381.275
343.7087,381.1233
343.8878,380.82
344.0668,381.1967
344.2458,380.785
344.4248,380.895
344.6037,380.875
344.7827,380.6183
344.9616,380.55
345.1405,380.8717
345.3194,381.4567
345.4982,380.6233
345.6771,380.7017
345.8559,381.365
346.0347,381.0183
346.2135,380.83
346.3923,381.5117
346.571,381.63
346.7498,381.77
346.9285,380.9683
347.1071,381.4917
347.2859,381.3
347.4645,380.7217
347.6431,380.7217
347.8217,381.3817
348.0003,380.6267
348.1789,380.9133
348.3574,380.9233
348.5359,381.0917
348.7145,381.355
348.893,381.035
349.0714,381.3017
349.2499,381.93
349.4283,380.9133
349.6068,381.4583
349.7852,381.1617
349.9635,380.905
350.1419,380.655
350.3202,380.8833
350.4985,381.3383
350.6768,381.5433
350.8551,381.415
351.0334,381.39
351.2116,381.1567
351.3898,380.73
351.568,380.8367
351.7462,381.445
351.9243,380.9033
352.1025,380.665
352.2806,381.1767
352.4587,380.9717
352.6368,381.0233
352.8148,381.0967
352.9929,381.1217
353.1709,380.7017
353.3489,380.7217
353.5268,380.6933
353.7048,380.665
353.8828,381.2333
354.0607,380.825
354.2386,381.21
354.4165,381.4167
354.5943,380.5383
354.7722,380.4383
354.95,381.275
355.1278,380.99
355.3056,380.6783
355.4833,381.355
355.6611,380.9867
355.8388,381.4817
356.0165,381.7617
356.1942,381.3667
356.3719,381.5317
356.5495,380.4567
356.7271,381.3633
356.9047,381.145
357.0823,381.34
357.2599,381.0233
357.4374,380.6517
357.6149,381.6033
357.7924,381.0183
357.9699,380.9917
358.1474,381.4067
358.3248,381.38
358.5023,381.505
358.6797,381.4933
358.8571,381.725
359.0344,381.045
359.2118,381.13
359.3891,381.1867
359.5664,381.6633
359.7437,381.4717
359.9209,381.26
360.0982,381.2133
360.2754,381.375
360.4526,381.365
360.6298,381.3267
360.807,380.78
360.9841,381.195
361.1613,381.1633
361.3383,381.26
361.5154,381.3583
361.6925,381.6083
361.8695,381.39
362.0466,381.1783
362.2236,380.67
362.4005,380.8217
362.5775,381.3633
362.7545,380.6883
362.9314,381.215
363.1083,380.655
363.2852,380.95
363.462,380.71
363.6389,380.7617
363.8157,381.2
363.9925,383.935
364.1693,380.355
364.346,380.9567
364.5228,380.4583
364.6996,380.385
364.8762,381.065
365.0529,381.45
365.2296,380.7017
365.4062,380.625
365.5829,380.535
365.7595,379.935
365.9361,380.5517
366.1126,381.0817
366.2892,380.8717
366.4657,380.085
366.6422,380.825
366.8186,380.9117
366.9951,380.9383
367.1716,380.9467
367.348,380.6983
367.5244,380.1933
367.7008,380.0133
367.8772,380.9233
368.0535,381.1567
368.2298,381.2467
368.4061,380.145
368.5824,380.52
368.7586,381.0117
368.9349,380.5233
369.1111,380.4267
369.2873,379.9933
369.4635,380.7533
369.6396,380.4667
369.8158,380.6267
369.9919,380.8883
370.168,380.04
370.3441,380.5817
370.5202,381.1417
370.6962,380.685
370.8722,380.7183
371.0482,380.1933
371.2242,380.5
371.4002,380.5333
371.5761,380.0633
371.752,380.3617
371.9279,380.4483
372.1038,380.5
372.2796,379.975
372.4555,380.535
372.6313,380.725
372.8071,380.2733
372.9829,380.1283
373.1586,380.795
373.3344,380.6617
373.5101,379.9533
373.6858,380.5883
373.8615,380.835
374.0371,380.635
374.2127,379.9467
374.3884,380.2633
374.564,380.3833
374.7395,380.3233
374.9151,380.1367
375.0906,380.4383
375.2661,380.1333
375.4416,380.3283
375.6171,380.4783
375.7925,380.5633
375.968,380.3517
376.1434,380.6883
376.3188,380.015
376.4941,380.42
376.6695,380.725
376.8448,380.4167
377.0201,380.4517
377.1954,380.52
377.3707,379.9333
377.5459,380.3483
377.7212,380.2583
377.8964,380.0033
378.0715,379.9317
378.2467,380.0617
378.4218,380.2267
378.597,380.2383
378.7721,380.5583
378.9472,380.2217
379.1222,380.04
379.2973,380.4817
379.4723,380.8067
379.6473,380.5117
379.8223,379.9317
379.9972,380.125
380.1722,380.5167
380.3471,379.9983
380.522,380.0383
380.6969,380.2283
380.8717,380.2833
381.0466,379.9583
381.2214,380.5583
381.3962,380.3833
381.571,379.8683
381.7457,380.1583
381.9204,380.435
382.0952,380.565
382.2699,380.51
382.4445,380.6767
382.6192,379.8233
382.7938,380.0
382.9685,380.6883
383.1431,382.085
383.3176,380.365
383.4922,380.0667
383.6667,380.9817
383.8412,379.7983
384.0157,380.245
384.1902,380.0233
384.3646,380.55
384.5391,380.0167
384.7134,380.6933
384.8878,380.1783
385.0622,380.16
385.2365,380.3017
385.4109,380.4467
385.5852,380.45
385.7594,380.1017
385.9337,380.1383
386.1079,380.3933
386.2822,379.9817
386.4564,380.1583
386.6306,380.045
386.8047,380.1383
386.9789,380.2067
387.153,380.5583
387.3271,380.185
387.5012,380.3733
387.6752,379.8483
387.8492,380.3533
388.0233,379.9667
388.1972,380.165
388.3712,379.9183
388.5452,380.4067
388.7191,380.3383
388.893,380.0617
389.0669,380.4333
389.2408,380.5567
389.4146,379.9733
389.5884,380.7083
389.7623,380.1417
389.9361,380.4817
390.1098,380.1317
390.2835,379.875
390.4573,380.0317
390.631,380.4967
390.8047,380.1033
390.9784,380.365
391.152,379.9033
391.3256,380.5633
391.4992,380.0867
391.6728,379.9633
391.8464,379.7733
392.0199,379.7283
392.1934,379.6267
392.3669,380.5717
392.5403,379.96
392.7138,380.1083
392.8873,379.555
393.0607,380.7333
393.2341,380.175
393.4074,380.8533
393.5808,380.2983
393.7542,380.0233
393.9274,379.9883
394.1007,380.2017
394.274,380.1417
394.4472,380.3517
394.6205,380.615
394.7937,380.055
394.9668,379.995
395.14,380.1517
395.3131,379.6783
395.4863,379.815
395.6594,380.3983
395.8325,380.3067
396.0055,380.4117
396.1786,380.4033
396.3516,379.77
396.5246,380.1033
396.6975,380.535
396.8705,380.1317
397.0434,379.6417
397.2163,380.405
397.3892,379.9433
397.5621,379.5867
397.735,380.2117
397.9077,380.0617
398.0806,379.7183
398.2534,380.0567
398.4261,379.8817
398.5989,379.6033
398.7716,380.1333
398.9443,380.4483
399.117,380.185
399.2896,380.2917
399.4623,379.8367
399.6349,380.235
399.8075,379.7767
399.9801,380.225
400.1526,379.9783
400.3252,380.395
400.4977,379.8617
400.6702,379.9267
400.8427,379.6067
401.0151,380.1367
401.1875,380.7583
401.36,379.9267
401.5323,380.2333
401.7047,380.01
401.877,379.6567
402.0494,380.1933
402.2216,379.81
402.394,380.5617
402.5662,379.54
402.7385,379.9933
402.9107,379.695
403.0829,379.3983
403.2551,379.31
403.4272,379.3183
403.5994,380.2733
403.7715,379.9917
403.9436,380.0083
404.1156,379.2983
