Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-04-04 00:22:47.937661
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.695
218.2508,378.5117
218.442,378.4417
218.6332,379.4433
218.8244,378.825
219.0156,379.0783
219.2067,378.795
219.3979,379.065
219.589,379.2367
219.7801,379.445
219.9712,379.435
220.1623,379.2017
220.3533,379.2717
220.5444,379.3967
220.7354,379.925
220.9264,379.6233
221.1174,379.57
221.3083,379.5133
221.4993,379.5867
221.6902,379.5517
221.8812,379.2317
222.0721,379.315
222.263,379.505
222.4538,379.5767
222.6447,379.4967
222.8355,379.5983
223.0264,379.2733
223.2172,379.465
223.408,379.92
223.5987,380.0283
223.7895,379.005
223.9802,379.64
224.1709,380.075
224.3616,379.7233
224.5524,379.7483
224.743,380.1733
224.9337,379.2983
225.1243,379.8633
225.315,379.86
225.5056,379.8
225.6962,379.4383
225.8867,379.9867
226.0773,380.44
226.2678,379.45
226.4584,379.6617
226.6489,380.0417
226.8394,380.0867
227.0298,379.9033
227.2203,379.4367
227.4108,380.0933
227.6012,379.4383
227.7916,378.8483
227.982,379.9333
228.1723,379.9767
228.3627,380.565
228.5531,379.9983
228.7434,379.6183
228.9337,379.77
229.124,379.8933
229.3143,379.7183
229.5045,380.3683
229.6948,379.9033
229.885,380.0267
230.0752,379.7467
230.2654,379.3767
230.4556,380.2583
230.6457,380.0717
230.8358,380.4133
231.026,380.055
231.2161,379.9483
231.4062,379.675
231.5963,379.5917
231.7863,379.8633
231.9764,379.5767
232.1664,379.245
232.3564,379.415
232.5464,379.0167
232.7364,380.0117
232.9263,378.9917
233.1163,380.0483
233.3062,379.9267
233.4961,380.35
233.686,379.6617
233.8758,379.7233
234.0657,379.785
234.2555,379.9533
234.4454,379.3133
234.6352,379.9183
234.825,380.0967
235.0147,379.7033
235.2045,379.645
235.3942,379.3367
235.5839,379.5783
235.7737,380.03
235.9633,379.9783
236.153,379.1433
236.3427,380.2733
236.5323,380.6867
236.7219,380.56
236.9115,379.79
237.1011,379.8633
237.2907,379.505
237.4803,380.2733
237.6698,379.8533
237.8593,379.96
238.0488,380.295
238.2383,379.9983
238.4278,379.925
238.6172,379.7033
238.8066,379.9867
238.9961,380.1717
239.1855,379.5217
239.3748,379.705
239.5642,380.0667
239.7536,380.1083
239.9429,379.9317
240.1322,380.0983
240.3215,379.9633
240.5108,379.915
240.7001,379.7233
240.8893,379.8533
241.0786,380.0283
241.2677,379.635
241.457,380.295
241.6461,379.8183
241.8353,379.6967
242.0244,379.9117
242.2136,380.1383
242.4027,379.7983
242.5918,379.795
242.7809,379.71
242.9699,380.01
243.159,379.5533
243.348,380.3833
243.537,379.5083
243.726,380.6183
243.915,380.495
244.1039,380.1083
244.2929,380.005
244.4818,380.26
244.6707,380.3117
244.8596,380.4083
245.0485,380.42
245.2373,379.8117
245.4262,379.4283
245.615,379.5667
245.8038,380.4183
245.9926,379.5683
246.1814,380.44
246.3701,379.8833
246.5589,379.9967
246.7476,380.0833
246.9363,380.445
247.1249,379.7433
247.3136,379.7317
247.5023,379.56
247.6909,379.9683
247.8795,379.905
248.0681,380.26
248.2567,380.4183
248.4453,379.455
248.6338,380.2533
248.8224,380.3667
249.0109,380.0167
249.1994,379.955
249.3878,380.3567
249.5763,379.65
249.7648,380.0867
249.9532,380.5217
250.1416,380.0
250.33,379.9483
250.5183,380.5
250.7067,380.05
250.8951,379.7467
251.0834,380.0217
251.2717,379.59
251.46,380.3233
251.6483,379.6117
251.8365,380.0983
252.0247,380.14
252.213,380.3267
252.4012,379.855
252.5894,381.0133
252.7775,380.2767
252.9657,380.03
253.1538,380.1483
253.3419,379.9483
253.53,380.3333
253.7181,380.2817
253.9062,379.955
254.0942,380.8467
254.2823,380.2417
254.4703,380.0267
254.6583,379.8783
254.8463,379.91
255.0342,379.635
255.2222,380.8017
255.4101,379.6417
255.598,380.7533
255.7859,380.175
255.9738,380.695
256.1616,379.7617
256.3495,379.9483
256.5373,380.4917
256.7251,380.5183
256.9129,380.1483
257.1006,380.27
257.2884,380.1267
257.4761,380.535
257.6638,380.1233
257.8515,379.99
258.0392,379.9767
258.2269,380.2683
258.4146,380.0433
258.6022,380.17
258.7898,380.205
258.9774,380.8933
259.165,379.8817
259.3525,381.14
259.5401,379.66
259.7276,380.535
259.9151,380.2467
260.1026,380.315
260.2901,380.1483
260.4776,380.55
260.665,380.5517
260.8524,380.3717
261.0398,379.9133
261.2272,380.0183
261.4146,380.75
261.6019,380.4017
261.7893,380.385
261.9766,381.04
262.1639,380.2783
262.3512,380.2117
262.5384,380.1283
262.7257,380.6183
262.9129,380.8133
263.1001,379.9283
263.2873,380.8433
263.4745,380.7233
263.6617,379.9933
263.8488,380.7633
264.0359,380.195
264.2231,380.1933
264.4101,380.5333
264.5972,380.07
264.7842,380.435
264.9713,381.52
265.1583,380.5167
265.3453,380.54
265.5323,381.0033
265.7193,380.595
265.9062,381.0033
266.0931,380.8133
266.2801,380.5617
266.4669,380.9083
266.6538,380.6933
266.8407,380.395
267.0276,380.3217
267.2143,380.395
267.4012,380.5233
267.588,379.995
267.7747,380.4567
267.9615,380.7567
268.1482,380.4033
268.3349,380.145
268.5217,380.0917
268.7083,380.5367
268.895,381.2283
269.0817,381.065
269.2682,380.2017
269.4549,380.5
269.6415,380.7567
269.8281,380.4933
270.0146,380.18
270.2012,380.7033
270.3877,380.59
270.5742,380.3383
270.7607,380.4917
270.9472,380.525
271.1336,380.465
271.32,380.5533
271.5065,380.22
271.6929,380.5867
271.8792,380.05
272.0656,380.4567
272.252,380.475
272.4383,380.2633
272.6246,380.8467
272.8109,380.835
272.9972,380.365
273.1835,380.69
273.3697,380.5767
273.5559,380.57
273.7421,380.425
273.9283,380.155
274.1145,379.295
274.3007,380.2033
274.4868,379.9617
274.6729,380.5617
274.859,380.8567
275.0451,380.425
275.2311,380.3033
275.4172,379.8033
275.6032,380.0283
275.7892,380.3417
275.9752,380.335
276.1612,380.24
276.3472,381.0983
276.5331,380.3667
276.719,380.925
276.9049,380.4233
277.0908,380.3183
277.2767,380.03
277.4625,380.4733
277.6484,379.945
277.8342,380.1533
278.02,380.21
278.2057,380.78
278.3915,379.9483
278.5772,379.9817
278.763,380.4317
278.9487,380.1383
279.1343,380.5883
279.32,380.1433
279.5057,380.2867
279.6913,380.12
279.877,380.42
280.0625,380.4217
280.2481,380.5467
280.4337,380.9133
280.6192,380.335
280.8048,380.4717
280.9903,380.825
281.1758,380.5783
281.3612,380.6883
281.5467,380.6083
281.7321,380.395
281.9175,380.5417
282.1029,380.6417
282.2884,380.5567
282.4737,380.265
282.6591,380.7017
282.8444,380.175
283.0297,381.1267
283.215,380.2833
283.4002,380.5117
283.5855,380.585
283.7707,380.3883
283.956,380.2733
284.1412,380.8417
284.3264,380.4933
284.5115,380.7817
284.6967,380.2383
284.8818,380.365
285.0669,380.8183
285.252,380.2767
285.4371,380.395
285.6222,380.8217
285.8072,381.0367
285.9922,380.4983
286.1772,380.7967
286.3622,380.7867
286.5472,380.9633
286.7321,380.65
286.9171,380.2167
287.102,380.465
287.2869,380.32
287.4717,381.015
287.6566,380.9383
287.8415,380.4533
288.0263,380.71
288.2111,380.835
288.3959,380.4
288.5806,380.9567
288.7654,381.1433
288.9501,380.2533
289.1348,381.1283
289.3195,380.3367
289.5042,381.04
289.6889,380.9417
289.8735,380.7217
290.0581,380.8767
290.2428,380.8083
290.4273,380.5467
290.6119,380.6083
290.7965,380.685
290.981,380.5483
291.1655,381.2033
291.35,381.405
291.5345,380.6433
291.719,380.975
291.9034,380.0233
292.0878,380.9567
292.2722,380.7967
292.4566,380.7017
292.641,380.855
292.8253,380.885
293.0096,380.305
293.194,380.8533
293.3783,380.935
293.5626,380.805
293.7468,380.7783
293.9311,381.0917
294.1153,380.535
294.2995,381.5033
294.4837,380.4133
294.6678,381.2333
294.852,380.515
295.0361,381.085
295.2202,380.5417
295.4043,380.5333
295.5884,381.12
295.7725,380.9483
295.9565,380.6983
296.1405,380.8767
296.3246,380.695
296.5085,380.485
296.6925,380.8433
296.8764,380.9467
297.0603,380.31
297.2443,380.3117
297.4282,380.7867
297.612,381.04
297.7959,380.53
297.9797,380.615
298.1635,380.5767
298.3474,380.5317
298.5311,380.565
298.7149,380.5917
298.8987,380.8967
299.0823,380.6217
299.2661,380.5267
299.4498,380.6717
299.6334,380.2833
299.8171,380.1983
300.0007,380.8183
300.1843,380.9783
300.368,380.605
300.5515,380.7817
300.7351,380.5
300.9186,380.9233
301.1021,380.8333
301.2857,380.3267
301.4691,380.5433
301.6526,380.6683
301.8361,380.4017
302.0195,380.7767
302.2029,381.24
302.3863,381.0133
302.5697,381.0483
302.753,380.3733
302.9364,380.8333
303.1197,380.47
303.303,380.605
303.4863,380.9167
303.6696,380.725
303.8528,380.9067
304.036,380.955
304.2192,380.7417
304.4024,380.7683
304.5856,380.57
304.7688,380.1983
304.9519,380.9517
305.135,380.8983
305.3181,380.8717
305.5012,380.5417
305.6842,380.7083
305.8673,380.695
306.0504,381.3283
306.2333,380.26
306.4163,380.3717
306.5993,381.1767
306.7822,380.4967
306.9652,380.9783
307.1481,381.3117
307.331,380.5817
307.5139,380.3683
307.6967,380.6
307.8796,381.4117
308.0624,381.1267
308.2452,381.04
308.428,380.7083
308.6107,380.73
308.7935,380.5283
308.9762,381.3217
309.1589,380.7333
309.3416,380.5233
309.5243,381.1567
309.7069,381.1967
309.8896,380.735
310.0721,380.7683
310.2548,380.3383
310.4373,380.6267
310.6199,380.93
310.8024,380.985
310.985,380.525
311.1674,380.8217
311.3499,381.2867
311.5324,380.64
311.7148,381.3983
311.8973,380.57
312.0797,381.8217
312.2621,381.055
312.4445,381.4617
312.6268,381.2517
312.8091,381.22
312.9915,381.7833
313.1738,381.7617
313.356,380.4517
313.5383,380.7783
313.7206,380.9517
313.9027,380.55
314.085,381.1833
314.2672,380.9233
314.4493,381.5767
314.6314,381.0933
314.8136,380.9433
314.9957,380.7233
315.1778,381.295
315.3598,380.8767
315.5419,381.325
315.724,380.8633
315.9059,381.0267
316.088,381.3983
316.2699,381.605
316.4519,381.06
316.6338,381.29
316.8157,381.1083
316.9977,380.52
317.1795,381.32
317.3614,381.01
317.5432,381.5583
317.7251,381.0383
317.9069,380.69
318.0887,381.2767
318.2704,381.3017
318.4522,381.3
318.6339,381.385
318.8156,381.3033
318.9973,380.8717
319.179,381.5867
319.3607,381.2317
319.5423,381.4667
319.7239,381.5633
319.9055,381.595
320.0871,381.0917
320.2687,381.15
320.4502,381.3433
320.6317,380.73
320.8132,381.2767
320.9947,381.655
321.1761,381.3717
321.3576,381.2133
321.5391,381.5833
321.7205,381.5767
321.9019,381.215
322.0832,381.6467
322.2646,381.2817
322.4459,381.7067
322.6272,381.5117
322.8085,382.0283
322.9898,381.625
323.1711,381.6017
323.3523,381.15
323.5335,381.7567
323.7147,381.7467
323.8959,381.5717
324.0771,381.1167
324.2582,381.5333
324.4393,381.2917
324.6204,381.0833
324.8015,382.105
324.9826,381.7117
325.1637,381.5033
325.3447,381.5317
325.5257,381.2
325.7067,381.9417
325.8877,381.6917
326.0686,381.9133
326.2496,382.41
326.4305,381.935
326.6114,382.2583
326.7922,381.8817
326.9731,381.7067
327.1539,381.835
327.3347,381.8433
327.5155,381.2967
327.6963,381.3567
327.8771,381.87
328.0578,381.19
328.2385,382.2183
328.4193,382.1883
328.5999,381.4017
328.7806,381.315
328.9613,381.9567
329.1419,381.1983
329.3225,381.4
329.5031,381.4467
329.6837,381.605
329.8642,381.47
330.0447,381.2817
330.2252,381.43
330.4057,381.4833
330.5862,382.2383
330.7667,381.94
330.9471,381.7967
331.1275,381.675
331.3079,381.5433
331.4883,381.3933
331.6687,381.9533
331.849,382.3467
332.0293,381.585
332.2096,381.1417
332.3899,382.2467
332.5702,381.5767
332.7504,382.7833
332.9306,381.9867
333.1108,382.01
333.291,381.905
333.4712,382.2567
333.6514,381.8
333.8315,382.1117
334.0116,381.665
334.1917,382.1317
334.3717,381.9317
334.5518,381.6817
334.7318,382.7217
334.9119,381.315
335.0918,381.82
335.2718,381.9833
335.4518,382.4933
335.6317,381.945
335.8116,381.8433
335.9915,381.8233
336.1714,381.4933
336.3513,382.6067
336.5311,381.85
336.7109,381.7467
336.8907,382.3933
337.0705,382.2917
337.2502,382.1117
337.43,382.3983
337.6097,382.4983
337.7894,382.3617
337.9691,381.6233
338.1488,382.53
338.3284,382.73
338.508,382.2683
338.6877,381.9033
338.8672,382.9583
339.0468,382.165
339.2263,382.195
339.4059,382.345
339.5854,381.9567
339.7649,381.6133
339.9443,381.725
340.1238,381.815
340.3032,382.8083
340.4826,381.7817
340.662,381.8417
340.8414,382.0683
341.0207,381.0067
341.2001,382.4733
341.3794,382.06
341.5587,381.855
341.738,382.13
341.9172,381.725
342.0965,382.2583
342.2757,381.98
342.4549,381.3567
342.6341,381.8317
342.8132,381.8667
342.9923,381.81
343.1715,382.04
343.3506,382.335
343.5296,381.9033
343.7087,382.0633
343.8878,381.5633
344.0668,381.975
344.2458,381.665
344.4248,381.5533
344.6037,381.8583
344.7827,381.5333
344.9616,381.2767
345.1405,381.825
345.3194,382.25
345.4982,381.4833
345.6771,381.64
345.8559,382.1683
346.0347,381.9517
346.2135,381.6817
346.3923,382.1817
346.571,382.4283
346.7498,382.705
346.9285,381.66
347.1071,382.2917
347.2859,382.1833
347.4645,381.335
347.6431,381.6667
347.8217,382.1517
348.0003,381.4467
348.1789,381.965
348.3574,381.7917
348.5359,381.9233
348.7145,382.2283
348.893,381.7967
349.0714,382.0283
349.2499,382.79
349.4283,381.6017
349.6068,382.25
349.7852,381.9683
349.9635,381.67
350.1419,381.44
350.3202,381.7383
350.4985,382.205
350.6768,382.5233
350.8551,382.11
351.0334,382.2267
351.2116,381.9617
351.3898,381.4683
351.568,381.63
351.7462,382.515
351.9243,381.6483
352.1025,381.58
352.2806,382.1133
352.4587,381.6717
352.6368,381.9083
352.8148,381.6817
352.9929,381.7817
353.1709,381.7
353.3489,381.47
353.5268,381.525
353.7048,381.5133
353.8828,382.0633
354.0607,381.78
354.2386,382.165
354.4165,382.0067
354.5943,381.5433
354.7722,381.2767
354.95,382.0417
355.1278,381.815
355.3056,381.3017
355.4833,382.0983
355.6611,381.855
355.8388,382.04
356.0165,382.5783
356.1942,382.1217
356.3719,382.19
356.5495,381.4417
356.7271,382.15
356.9047,381.9867
357.0823,382.2583
357.2599,381.6283
357.4374,381.6117
357.6149,382.47
357.7924,381.78
357.9699,381.7383
358.1474,382.205
358.3248,381.9283
358.5023,382.43
358.6797,382.33
358.8571,382.4883
359.0344,381.8867
359.2118,381.725
359.3891,382.13
359.5664,382.4083
359.7437,382.1883
359.9209,381.9567
360.0982,382.23
360.2754,382.1567
360.4526,382.32
360.6298,382.24
360.807,381.4967
360.9841,382.0383
361.1613,381.9533
361.3383,382.0267
361.5154,382.12
361.6925,382.3767
361.8695,382.2217
362.0466,381.9
362.2236,381.465
362.4005,381.5933
362.5775,382.29
362.7545,381.3883
362.9314,382.145
363.1083,381.845
363.2852,381.7317
363.462,381.6783
363.6389,381.585
363.8157,381.8867
363.9925,383.935
364.1693,381.0367
364.346,381.6583
364.5228,381.48
364.6996,381.015
364.8762,381.905
365.0529,382.4233
365.2296,381.2233
365.4062,381.7117
365.5829,381.4433
365.7595,380.66
365.9361,381.5683
366.1126,381.8717
366.2892,381.5583
366.4657,381.0967
366.6422,381.465
366.8186,381.7017
366.9951,381.8267
367.1716,381.4383
367.348,381.5133
367.5244,381.0633
367.7008,380.5683
367.8772,381.6233
368.0535,381.985
368.2298,381.9317
368.4061,380.9733
368.5824,381.3333
368.7586,381.995
368.9349,381.42
369.1111,381.1217
369.2873,381.1617
369.4635,381.57
369.6396,381.0683
369.8158,381.5617
369.9919,381.5067
370.168,380.6967
370.3441,381.59
370.5202,381.6217
370.6962,381.5667
370.8722,381.6467
371.0482,380.8717
371.2242,381.25
371.4002,381.3083
371.5761,380.9017
371.752,381.2717
371.9279,381.3783
372.1038,381.4417
372.2796,381.0183
372.4555,381.2533
372.6313,381.435
372.8071,381.345
372.9829,381.0183
373.1586,381.73
373.3344,381.5967
373.5101,380.6883
373.6858,381.3083
373.8615,381.665
374.0371,381.1517
374.2127,381.0467
374.3884,381.0067
374.564,381.0083
374.7395,381.31
374.9151,381.0167
375.0906,381.2383
375.2661,381.075
375.4416,381.0317
375.6171,381.34
375.7925,381.5067
375.968,381.0717
376.1434,381.5517
376.3188,380.7783
376.4941,380.9617
376.6695,381.635
376.8448,381.065
377.0201,381.3467
377.1954,381.2533
377.3707,380.7317
377.5459,381.1733
377.7212,381.345
377.8964,380.6667
378.0715,381.0217
378.2467,381.1133
378.4218,381.0367
378.597,381.31
378.7721,381.3367
378.9472,380.845
379.1222,380.9683
379.2973,381.065
379.4723,381.64
379.6473,381.495
379.8223,380.505
379.9972,381.0983
380.1722,381.4367
380.3471,380.6433
380.522,381.1
380.6969,381.085
380.8717,380.8983
381.0466,381.0833
381.2214,381.2183
381.3962,381.2183
381.571,380.7367
381.7457,380.7933
381.9204,381.38
382.0952,381.4383
382.2699,381.0367
382.4445,381.6233
382.6192,380.6317
382.7938,380.6417
382.9685,381.61
383.1431,382.82
383.3176,381.3133
383.4922,381.06
383.6667,381.6483
383.8412,380.785
384.0157,381.2867
384.1902,380.6833
384.3646,381.6083
384.5391,380.9967
384.7134,381.3017
384.8878,381.23
385.0622,380.975
385.2365,381.0583
385.4109,381.42
385.5852,381.1233
385.7594,380.8167
385.9337,381.1133
386.1079,381.1417
386.2822,380.9867
386.4564,381.14
386.6306,380.8733
386.8047,381.1833
386.9789,381.0417
387.153,381.0367
387.3271,381.2633
387.5012,381.3217
387.6752,380.5783
387.8492,381.2417
388.0233,380.8017
388.1972,380.94
388.3712,380.855
388.5452,381.0767
388.7191,381.3317
388.893,380.9483
389.0669,381.01
389.2408,381.65
389.4146,380.7517
389.5884,381.6583
389.7623,381.355
389.9361,381.2983
390.1098,381.0233
390.2835,381.0483
390.4573,380.6083
390.631,381.4217
390.8047,381.1283
390.9784,380.9367
391.152,380.855
391.3256,381.2733
391.4992,380.88
391.6728,381.045
391.8464,380.395
392.0199,380.7633
392.1934,380.925
392.3669,381.3033
392.5403,380.89
392.7138,381.0967
392.8873,380.4217
393.0607,381.8783
393.2341,380.9617
393.4074,381.565
393.5808,381.2733
393.7542,380.7217
393.9274,380.8367
394.1007,381.13
394.274,381.0083
394.4472,381.1767
394.6205,381.6117
394.7937,380.5883
394.9668,381.1883
395.14,381.03
395.3131,380.4383
395.4863,380.8767
395.6594,381.19
395.8325,381.2367
396.0055,381.445
396.1786,381.0717
396.3516,380.6433
396.5246,380.9917
396.6975,381.1417
396.8705,381.0167
397.0434,380.5433
397.2163,381.0967
397.3892,380.955
397.5621,380.53
397.735,381.0717
397.9077,381.1417
398.0806,380.5617
398.2534,380.825
398.4261,381.1533
398.5989,380.3533
398.7716,381.0033
398.9443,381.2483
399.117,381.005
399.2896,381.19
399.4623,380.7817
399.6349,380.97
399.8075,380.7683
399.9801,381.0267
400.1526,380.6067
400.3252,381.4283
400.4977,380.7067
400.6702,380.705
400.8427,380.7433
401.0151,381.0083
401.1875,381.6683
401.36,380.8717
401.5323,380.7417
401.7047,381.14
401.877,380.5583
402.0494,380.775
402.2216,380.9883
402.394,381.225
402.5662,380.355
402.7385,381.1683
402.9107,380.4
403.0829,380.23
403.2551,380.4233
403.4272,379.955
403.5994,381.51
403.7715,380.9367
403.9436,380.5517
404.1156,380.515
