Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-04 22:37:09.837669
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.24
218.2508,377.885
218.442,378.0717
218.6332,378.8283
218.8244,378.495
219.0156,378.7767
219.2067,378.485
219.3979,378.395
219.589,378.9067
219.7801,378.7717
219.9712,378.9583
220.1623,378.535
220.3533,378.6917
220.5444,378.9517
220.7354,379.295
220.9264,379.0083
221.1174,378.9883
221.3083,379.0567
221.4993,379.08
221.6902,379.1483
221.8812,378.905
222.0721,379.0617
222.263,378.9017
222.4538,379.2833
222.6447,379.1683
222.8355,379.135
223.0264,378.7683
223.2172,378.6033
223.408,379.335
223.5987,379.22
223.7895,378.44
223.9802,379.13
224.1709,379.4317
224.3616,379.175
224.5524,379.2333
224.743,379.7267
224.9337,378.795
225.1243,379.4383
225.315,379.2433
225.5056,379.5
225.6962,378.9917
225.8867,379.315
226.0773,379.945
226.2678,378.8817
226.4584,379.0083
226.6489,379.37
226.8394,379.3233
227.0298,379.4017
227.2203,378.92
227.4108,379.4883
227.6012,378.8583
227.7916,378.3983
227.982,379.39
228.1723,379.5183
228.3627,379.99
228.5531,379.5933
228.7434,379.2883
228.9337,379.2733
229.124,379.3383
229.3143,379.3667
229.5045,379.9583
229.6948,379.1667
229.885,379.36
230.0752,379.0467
230.2654,378.7417
230.4556,379.4033
230.6457,379.585
230.8358,379.9067
231.026,379.3433
231.2161,379.61
231.4062,379.3217
231.5963,379.25
231.7863,379.485
231.9764,378.9633
232.1664,378.895
232.3564,378.9467
232.5464,378.3867
232.7364,379.7067
232.9263,378.41
233.1163,379.135
233.3062,379.4
233.4961,379.6767
233.686,379.0083
233.8758,379.15
234.0657,379.3083
234.2555,379.4783
234.4454,378.9683
234.6352,379.4183
234.825,379.7483
235.0147,379.375
235.2045,379.1467
235.3942,379.2517
235.5839,379.175
235.7737,379.47
235.9633,379.4717
236.153,378.615
236.3427,379.7683
236.5323,380.2067
236.7219,379.9333
236.9115,379.2583
237.1011,379.3433
237.2907,378.9117
237.4803,379.7683
237.6698,379.33
237.8593,379.475
238.0488,379.8333
238.2383,379.505
238.4278,379.5383
238.6172,379.0083
238.8066,379.6133
238.9961,379.5083
239.1855,378.9167
239.3748,379.1883
239.5642,379.3767
239.7536,379.5417
239.9429,379.3967
240.1322,379.4067
240.3215,379.3967
240.5108,379.2367
240.7001,379.23
240.8893,379.2917
241.0786,379.4967
241.2677,379.245
241.457,379.9033
241.6461,379.2767
241.8353,379.1683
242.0244,379.305
242.2136,379.6
242.4027,379.1883
242.5918,379.0367
242.7809,379.1983
242.9699,379.365
243.159,378.9767
243.348,379.61
243.537,378.9883
243.726,380.2067
243.915,380.0183
244.1039,379.58
244.2929,379.78
244.4818,379.985
244.6707,379.6817
244.8596,379.9833
245.0485,380.0083
245.2373,379.2617
245.4262,378.9
245.615,378.95
245.8038,379.74
245.9926,378.96
246.1814,379.8183
246.3701,379.4483
246.5589,379.5133
246.7476,379.375
246.9363,380.0067
247.1249,379.31
247.3136,379.12
247.5023,379.145
247.6909,379.5333
247.8795,379.4733
248.0681,379.745
248.2567,379.6967
248.4453,378.7067
248.6338,379.7117
248.8224,379.63
249.0109,379.4517
249.1994,379.55
249.3878,379.6017
249.5763,379.05
249.7648,379.3417
249.9532,379.915
250.1416,379.6617
250.33,379.325
250.5183,379.8167
250.7067,379.8017
250.8951,379.1367
251.0834,379.585
251.2717,379.33
251.46,379.5733
251.6483,379.1967
251.8365,379.39
252.0247,379.3383
252.213,379.76
252.4012,379.2617
252.5894,380.3667
252.7775,379.66
252.9657,379.445
253.1538,379.7383
253.3419,379.3417
253.53,379.6117
253.7181,379.995
253.9062,379.66
254.0942,380.3317
254.2823,379.82
254.4703,379.55
254.6583,379.3083
254.8463,379.465
255.0342,378.9933
255.2222,380.1233
255.4101,379.1183
255.598,380.045
255.7859,379.685
255.9738,380.1
256.1616,379.085
256.3495,379.5117
256.5373,379.9133
256.7251,379.8367
256.9129,379.8883
257.1006,379.74
257.2884,379.655
257.4761,380.115
257.6638,379.5517
257.8515,379.6067
258.0392,379.405
258.2269,379.495
258.4146,379.4383
258.6022,379.5067
258.7898,379.5917
258.9774,380.315
259.165,379.4783
259.3525,380.52
259.5401,379.2117
259.7276,379.7833
259.9151,379.5667
260.1026,379.7817
260.2901,379.6067
260.4776,380.1267
260.665,380.365
260.8524,379.6417
261.0398,379.45
261.2272,379.475
261.4146,380.1367
261.6019,379.755
261.7893,379.8217
261.9766,380.3
262.1639,379.735
262.3512,379.705
262.5384,379.6017
262.7257,380.1233
262.9129,380.1183
263.1001,379.5983
263.2873,380.4217
263.4745,380.4467
263.6617,379.6017
263.8488,380.1867
264.0359,379.6867
264.2231,379.8333
264.4101,379.7717
264.5972,379.61
264.7842,379.955
264.9713,380.9417
265.1583,379.7267
265.3453,380.02
265.5323,380.115
265.7193,380.1117
265.9062,380.3217
266.0931,380.2867
266.2801,380.17
266.4669,380.2917
266.6538,380.19
266.8407,380.085
267.0276,379.695
267.2143,379.8083
267.4012,380.12
267.588,379.3367
267.7747,379.8883
267.9615,380.2417
268.1482,379.5717
268.3349,379.7833
268.5217,379.53
268.7083,379.865
268.895,380.6883
269.0817,380.425
269.2682,379.845
269.4549,379.8717
269.6415,380.1567
269.8281,380.0417
270.0146,379.7317
270.2012,380.015
270.3877,380.1667
270.5742,379.8
270.7607,379.905
270.9472,380.035
271.1336,379.69
271.32,379.815
271.5065,379.815
271.6929,379.885
271.8792,379.575
272.0656,379.855
272.252,379.7867
272.4383,379.76
272.6246,380.3517
272.8109,380.385
272.9972,380.0167
273.1835,379.9833
273.3697,379.94
273.5559,380.14
273.7421,379.8167
273.9283,379.7233
274.1145,378.8883
274.3007,379.4833
274.4868,379.7033
274.6729,379.7833
274.859,380.135
275.0451,379.8783
275.2311,379.6983
275.4172,379.2367
275.6032,379.7667
275.7892,379.6867
275.9752,379.88
276.1612,379.695
276.3472,380.4783
276.5331,379.8967
276.719,380.34
276.9049,379.94
277.0908,379.8417
277.2767,379.47
277.4625,379.855
277.6484,379.4067
277.8342,379.565
278.02,379.5867
278.2057,380.2317
278.3915,379.2583
278.5772,379.5617
278.763,379.9583
278.9487,379.46
279.1343,380.215
279.32,379.6717
279.5057,379.5917
279.6913,379.815
279.877,379.72
280.0625,379.7767
280.2481,380.1967
280.4337,380.25
280.6192,379.64
280.8048,379.965
280.9903,380.1017
281.1758,380.0383
281.3612,379.94
281.5467,379.92
281.7321,379.9883
281.9175,380.1217
282.1029,380.0617
282.2884,380.2317
282.4737,379.8617
282.6591,380.0083
282.8444,379.8917
283.0297,380.4733
283.215,379.8467
283.4002,379.9
283.5855,379.775
283.7707,379.915
283.956,379.6217
284.1412,379.9583
284.3264,380.0333
284.5115,380.145
284.6967,379.5683
284.8818,379.7033
285.0669,380.24
285.252,379.8817
285.4371,380.195
285.6222,380.17
285.8072,380.65
285.9922,380.0283
286.1772,380.095
286.3622,380.34
286.5472,380.43
286.7321,380.0283
286.9171,379.685
287.102,379.815
287.2869,379.7133
287.4717,380.395
287.6566,380.3133
287.8415,379.98
288.0263,380.2317
288.2111,380.175
288.3959,380.06
288.5806,380.395
288.7654,380.475
288.9501,379.9933
289.1348,380.5183
289.3195,379.92
289.5042,380.5967
289.6889,380.3033
289.8735,380.3117
290.0581,380.1567
290.2428,380.0817
290.4273,380.055
290.6119,380.11
290.7965,379.915
290.981,380.1167
291.1655,380.52
291.35,380.7717
291.5345,380.46
291.719,380.3767
291.9034,379.675
292.0878,380.4533
292.2722,380.0633
292.4566,380.1633
292.641,380.1683
292.8253,380.1233
293.0096,379.8833
293.194,380.2467
293.3783,380.1733
293.5626,380.15
293.7468,380.1433
293.9311,380.5017
294.1153,379.9783
294.2995,380.79
294.4837,380.0767
294.6678,380.8017
294.852,379.8317
295.0361,380.7883
295.2202,380.08
295.4043,379.95
295.5884,380.515
295.7725,380.4417
295.9565,380.1133
296.1405,380.3083
296.3246,379.9017
296.5085,379.875
296.6925,380.1467
296.8764,380.3317
297.0603,379.7433
297.2443,379.8733
297.4282,380.195
297.612,380.7817
297.7959,379.9167
297.9797,380.2767
298.1635,380.17
298.3474,380.1167
298.5311,380.035
298.7149,380.2533
298.8987,380.1767
299.0823,380.0183
299.2661,379.8833
299.4498,380.0233
299.6334,379.7083
299.8171,379.79
300.0007,380.1483
300.1843,380.6033
300.368,380.0183
300.5515,380.1583
300.7351,380.11
300.9186,380.37
301.1021,380.2033
301.2857,380.1333
301.4691,379.9283
301.6526,380.3417
301.8361,380.0267
302.0195,379.9317
302.2029,380.7117
302.3863,380.38
302.5697,380.3133
302.753,379.9317
302.9364,380.025
303.1197,379.865
303.303,380.315
303.4863,380.2033
303.6696,380.2817
303.8528,380.4067
304.036,380.3433
304.2192,380.1933
304.4024,380.3317
304.5856,379.91
304.7688,379.785
304.9519,380.265
305.135,380.2617
305.3181,380.4433
305.5012,379.78
305.6842,379.9633
305.8673,380.1833
306.0504,380.42
306.2333,379.87
306.4163,379.8517
306.5993,380.425
306.7822,380.0183
306.9652,380.3583
307.1481,380.6433
307.331,380.27
307.5139,379.9133
307.6967,380.055
307.8796,380.8483
308.0624,380.43
308.2452,380.41
308.428,379.985
308.6107,380.0367
308.7935,380.0633
308.9762,380.5267
309.1589,380.0967
309.3416,379.965
309.5243,380.5067
309.7069,380.5733
309.8896,380.3333
310.0721,380.0033
310.2548,379.8933
310.4373,380.1867
310.6199,380.315
310.8024,380.5033
310.985,380.0517
311.1674,380.2767
311.3499,380.8317
311.5324,380.1483
311.7148,380.4667
311.8973,380.1683
312.0797,381.26
312.2621,380.3217
312.4445,380.8983
312.6268,380.505
312.8091,380.7133
312.9915,381.1917
313.1738,381.3183
313.356,380.1083
313.5383,380.22
313.7206,380.26
313.9027,380.1317
314.085,380.55
314.2672,380.355
314.4493,381.0167
314.6314,380.395
314.8136,380.245
314.9957,380.1033
315.1778,380.3883
315.3598,380.3
315.5419,380.6617
315.724,380.1067
315.9059,380.7717
316.088,380.8883
316.2699,381.1433
316.4519,380.5317
316.6338,380.705
316.8157,380.4983
316.9977,380.0167
317.1795,380.6217
317.3614,380.5033
317.5432,380.7817
317.7251,380.4217
317.9069,380.2533
318.0887,380.685
318.2704,380.4533
318.4522,380.7833
318.6339,380.645
318.8156,380.8317
318.9973,380.46
319.179,380.8017
319.3607,380.7067
319.5423,381.1233
319.7239,381.0683
319.9055,381.105
320.0871,380.6283
320.2687,380.4567
320.4502,380.9
320.6317,380.02
320.8132,380.6833
320.9947,381.1433
321.1761,380.5433
321.3576,380.3783
321.5391,381.045
321.7205,380.9317
321.9019,380.7133
322.0832,381.01
322.2646,380.7867
322.4459,381.2167
322.6272,381.0567
322.8085,381.4283
322.9898,381.2983
323.1711,381.0317
323.3523,380.6817
323.5335,381.1333
323.7147,380.995
323.8959,381.12
324.0771,380.6717
324.2582,380.6817
324.4393,380.725
324.6204,380.525
324.8015,381.3667
324.9826,381.1883
325.1637,380.9317
325.3447,380.8883
325.5257,380.7667
325.7067,381.1833
325.8877,381.47
326.0686,381.4183
326.2496,381.6233
326.4305,381.36
326.6114,381.565
326.7922,381.1917
326.9731,381.23
327.1539,381.12
327.3347,381.0583
327.5155,380.7133
327.6963,380.6833
327.8771,381.2133
328.0578,380.82
328.2385,381.5117
328.4193,381.7967
328.5999,380.8467
328.7806,380.6717
328.9613,381.5167
329.1419,380.7783
329.3225,380.7117
329.5031,381.18
329.6837,380.8967
329.8642,380.6783
330.0447,380.8717
330.2252,380.7033
330.4057,380.8233
330.5862,381.58
330.7667,381.255
330.9471,381.3567
331.1275,381.005
331.3079,380.9617
331.4883,381.0467
331.6687,381.425
331.849,381.8683
332.0293,381.3617
332.2096,380.4767
332.3899,381.695
332.5702,381.0767
332.7504,381.7817
332.9306,381.5667
333.1108,381.25
333.291,381.0367
333.4712,381.6267
333.6514,381.29
333.8315,381.3167
334.0116,381.2417
334.1917,381.4883
334.3717,381.3883
334.5518,381.0983
334.7318,382.1217
334.9119,380.815
335.0918,381.325
335.2718,381.265
335.4518,382.2433
335.6317,381.3217
335.8116,381.235
335.9915,381.445
336.1714,380.78
336.3513,381.875
336.5311,381.2067
336.7109,381.045
336.8907,381.775
337.0705,381.865
337.2502,381.35
337.43,381.9083
337.6097,381.9083
337.7894,381.7183
337.9691,381.2367
338.1488,382.0483
338.3284,382.1233
338.508,381.595
338.6877,381.32
338.8672,382.2467
339.0468,381.5017
339.2263,381.38
339.4059,381.7467
339.5854,381.5167
339.7649,381.04
339.9443,381.3217
340.1238,381.3183
340.3032,382.31
340.4826,381.2917
340.662,381.2817
340.8414,381.465
341.0207,380.59
341.2001,381.71
341.3794,381.6467
341.5587,381.3433
341.738,381.4933
341.9172,381.1333
342.0965,381.6117
342.2757,381.16
342.4549,380.8517
342.6341,381.2633
342.8132,381.195
342.9923,381.4233
343.1715,381.3517
343.3506,381.6733
343.5296,381.66
343.7087,381.3967
343.8878,381.09
344.0668,381.5483
344.2458,381.1267
344.4248,381.2
344.6037,381.2683
344.7827,380.9317
344.9616,380.915
345.1405,381.2417
345.3194,381.7683
345.4982,381.0417
345.6771,381.0717
345.8559,381.6533
346.0347,381.3367
346.2135,381.0767
346.3923,381.8967
346.571,381.935
346.7498,382.0617
346.9285,381.39
347.1071,381.835
347.2859,381.6067
347.4645,381.1367
347.6431,381.0617
347.8217,381.8367
348.0003,380.9283
348.1789,381.2817
348.3574,381.24
348.5359,381.3167
348.7145,381.595
348.893,381.2733
349.0714,381.4117
349.2499,382.2983
349.4283,381.24
349.6068,381.7333
349.7852,381.5633
349.9635,381.2733
350.1419,381.0517
350.3202,381.2983
350.4985,381.7517
350.6768,382.0417
350.8551,381.7383
351.0334,381.5967
351.2116,381.5183
351.3898,381.1567
351.568,380.9967
351.7462,381.8233
351.9243,381.2417
352.1025,380.9317
352.2806,381.5167
352.4587,381.36
352.6368,381.4483
352.8148,381.41
352.9929,381.405
353.1709,381.13
353.3489,381.17
353.5268,381.0417
353.7048,380.905
353.8828,381.5567
354.0607,381.3217
354.2386,381.6433
354.4165,381.6367
354.5943,380.8067
354.7722,380.74
354.95,381.68
355.1278,381.0633
355.3056,380.755
355.4833,381.7633
355.6611,381.42
355.8388,381.615
356.0165,382.055
356.1942,381.5517
356.3719,381.88
356.5495,380.7017
356.7271,381.7867
356.9047,381.7567
357.0823,381.56
357.2599,381.2017
357.4374,381.13
357.6149,381.7167
357.7924,381.4083
357.9699,381.3467
358.1474,381.755
358.3248,381.6533
358.5023,381.8217
358.6797,381.635
358.8571,382.1217
359.0344,381.345
359.2118,381.3483
359.3891,381.6867
359.5664,382.0067
359.7437,381.83
359.9209,381.585
360.0982,381.62
360.2754,382.0433
360.4526,381.7217
360.6298,381.7083
360.807,381.0283
360.9841,381.515
361.1613,381.4917
361.3383,381.5183
361.5154,381.565
361.6925,381.8683
361.8695,381.6333
362.0466,381.505
362.2236,381.2517
362.4005,381.1783
362.5775,381.7683
362.7545,381.0233
362.9314,381.595
363.1083,381.375
363.2852,381.24
363.462,380.9083
363.6389,381.15
363.8157,381.4133
363.9925,383.32
364.1693,380.5317
364.346,381.245
364.5228,380.9483
364.6996,380.5967
364.8762,381.3133
365.0529,381.98
365.2296,380.955
365.4062,381.0133
365.5829,380.92
365.7595,380.3533
365.9361,380.965
366.1126,381.51
366.2892,381.1233
366.4657,380.6017
366.6422,380.9817
366.8186,381.2783
366.9951,381.22
367.1716,381.1817
367.348,380.91
367.5244,380.5567
367.7008,380.2733
367.8772,381.18
368.0535,381.5017
368.2298,381.395
368.4061,380.4183
368.5824,380.9
368.7586,381.5067
368.9349,380.7917
369.1111,380.665
369.2873,380.5617
369.4635,380.89
369.6396,380.64
369.8158,380.8717
369.9919,381.2083
370.168,380.315
370.3441,380.7567
370.5202,381.3767
370.6962,380.9933
370.8722,380.98
371.0482,380.4583
371.2242,380.9317
371.4002,380.6983
371.5761,380.6467
371.752,380.58
371.9279,380.69
372.1038,381.0417
372.2796,380.26
372.4555,380.6233
372.6313,381.1283
372.8071,380.495
372.9829,380.56
373.1586,380.95
373.3344,380.9917
373.5101,380.57
373.6858,380.7817
373.8615,381.0
374.0371,381.03
374.2127,380.2783
374.3884,380.56
374.564,380.6267
374.7395,380.7017
374.9151,380.7533
375.0906,380.79
375.2661,380.3117
375.4416,380.7217
375.6171,380.6567
375.7925,380.9333
375.968,380.705
376.1434,380.8583
376.3188,380.4483
376.4941,380.5383
376.6695,381.025
376.8448,380.88
377.0201,380.915
377.1954,380.7583
377.3707,380.4
377.5459,380.595
377.7212,380.5933
377.8964,380.3333
378.0715,380.2567
378.2467,380.595
378.4218,380.3817
378.597,380.6183
378.7721,380.8617
378.9472,380.435
379.1222,380.3733
379.2973,380.66
379.4723,381.16
379.6473,381.025
379.8223,380.1533
379.9972,380.3717
380.1722,381.035
380.3471,380.2
380.522,380.535
380.6969,380.6717
380.8717,380.585
381.0466,380.5
381.2214,380.7983
381.3962,380.65
381.571,380.3033
381.7457,380.2983
381.9204,380.89
382.0952,380.795
382.2699,380.6067
382.4445,381.0367
382.6192,380.165
382.7938,380.3033
382.9685,381.1533
383.1431,382.395
383.3176,380.7483
383.4922,380.385
383.6667,381.2483
383.8412,380.2017
384.0157,380.4383
384.1902,380.2567
384.3646,381.0067
384.5391,380.2483
384.7134,380.935
384.8878,380.5633
385.0622,380.43
385.2365,380.8467
385.4109,380.895
385.5852,380.775
385.7594,380.6167
385.9337,380.4267
386.1079,380.7367
386.2822,380.4567
386.4564,380.4283
386.6306,380.41
386.8047,380.4
386.9789,380.4867
387.153,380.905
387.3271,380.4383
387.5012,380.6367
387.6752,380.245
387.8492,380.5483
388.0233,380.28
388.1972,380.46
388.3712,380.37
388.5452,380.885
388.7191,380.5883
388.893,380.4067
389.0669,380.8017
389.2408,380.94
389.4146,380.4517
389.5884,381.0517
389.7623,380.5767
389.9361,380.9467
390.1098,380.4767
390.2835,380.0917
390.4573,380.3133
390.631,380.7017
390.8047,380.635
390.9784,380.495
391.152,380.2183
391.3256,381.04
391.4992,380.4717
391.6728,380.2717
391.8464,380.2
392.0199,380.095
392.1934,380.2983
392.3669,380.6683
392.5403,380.2533
392.7138,380.4533
392.8873,379.9317
393.0607,381.0833
393.2341,380.5
393.4074,381.085
393.5808,380.685
393.7542,380.26
393.9274,380.2583
394.1007,380.4483
394.274,380.435
394.4472,380.8067
394.6205,381.1267
394.7937,380.2283
394.9668,380.405
395.14,380.5433
395.3131,380.0483
395.4863,380.2517
395.6594,380.5167
395.8325,380.7217
396.0055,380.7
396.1786,380.4333
396.3516,380.1467
396.5246,380.5233
396.6975,380.625
396.8705,380.3917
397.0434,379.9567
397.2163,380.8117
397.3892,380.325
397.5621,380.075
397.735,380.6367
397.9077,380.5467
398.0806,379.9533
398.2534,380.4417
398.4261,380.3017
398.5989,379.8917
398.7716,380.5067
398.9443,380.4133
399.117,380.5667
399.2896,380.6683
399.4623,380.0833
399.6349,380.655
399.8075,380.0717
399.9801,380.5533
400.1526,380.25
400.3252,380.59
400.4977,380.1883
400.6702,380.43
400.8427,379.9933
401.0151,380.62
401.1875,381.115
401.36,380.0517
401.5323,380.4467
401.7047,380.17
401.877,379.94
402.0494,380.4033
402.2216,380.1483
402.394,381.0583
402.5662,379.8517
402.7385,380.445
402.9107,380.0317
403.0829,379.59
403.2551,379.5883
403.4272,379.86
403.5994,380.5967
403.7715,380.37
403.9436,380.39
404.1156,379.77
