Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-04-04 09:20:42.327868
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.87
218.2508,379.4967
218.442,379.84
218.6332,380.6133
218.8244,379.9933
219.0156,380.3983
219.2067,380.1317
219.3979,380.1533
219.589,380.52
219.7801,380.5117
219.9712,380.5967
220.1623,380.3767
220.3533,380.2467
220.5444,380.7183
220.7354,381.0317
220.9264,380.7417
221.1174,380.7683
221.3083,380.9533
221.4993,380.805
221.6902,380.8817
221.8812,380.5533
222.0721,380.735
222.263,380.7617
222.4538,380.6867
222.6447,380.9067
222.8355,380.83
223.0264,380.36
223.2172,380.7683
223.408,381.1283
223.5987,380.9917
223.7895,380.48
223.9802,380.9383
224.1709,381.2383
224.3616,381.045
224.5524,381.015
224.743,381.4833
224.9337,380.745
225.1243,381.045
225.315,381.185
225.5056,381.3033
225.6962,380.5617
225.8867,381.2683
226.0773,381.8433
226.2678,380.6867
226.4584,381.115
226.6489,381.2667
226.8394,381.2433
227.0298,381.19
227.2203,380.92
227.4108,381.4983
227.6012,380.7967
227.7916,380.2733
227.982,381.5733
228.1723,381.2833
228.3627,381.8133
228.5531,381.535
228.7434,380.96
228.9337,381.0267
229.124,381.305
229.3143,381.035
229.5045,381.8417
229.6948,381.14
229.885,381.3817
230.0752,381.115
230.2654,380.73
230.4556,381.4583
230.6457,381.5117
230.8358,381.8233
231.026,381.26
231.2161,381.4733
231.4062,381.1033
231.5963,380.99
231.7863,381.345
231.9764,381.0117
232.1664,380.635
232.3564,380.8583
232.5464,380.2367
232.7364,381.5267
232.9263,380.405
233.1163,381.2267
233.3062,381.4567
233.4961,381.58
233.686,381.0
233.8758,381.215
234.0657,381.1667
234.2555,381.22
234.4454,380.7683
234.6352,381.4733
234.825,381.39
235.0147,381.3817
235.2045,381.1483
235.3942,380.8483
235.5839,381.0783
235.7737,381.3017
235.9633,381.5083
236.153,380.5167
236.3427,381.665
236.5323,382.1633
236.7219,382.0583
236.9115,381.0617
237.1011,381.4317
237.2907,380.9117
237.4803,381.7333
237.6698,381.385
237.8593,381.22
238.0488,381.5933
238.2383,381.5233
238.4278,381.3467
238.6172,381.17
238.8066,381.4267
238.9961,381.5933
239.1855,381.1583
239.3748,381.0583
239.5642,381.5483
239.7536,381.4217
239.9429,381.365
240.1322,381.4217
240.3215,381.565
240.5108,381.2733
240.7001,381.0567
240.8893,381.4267
241.0786,381.4583
241.2677,381.1817
241.457,381.9117
241.6461,381.17
241.8353,381.4883
242.0244,381.2433
242.2136,381.6617
242.4027,381.1967
242.5918,381.0683
242.7809,381.2367
242.9699,381.4717
243.159,381.0633
243.348,381.8433
243.537,381.3333
243.726,382.2267
243.915,381.8317
244.1039,381.6317
244.2929,381.63
244.4818,381.865
244.6707,381.645
244.8596,381.975
245.0485,382.1367
245.2373,381.2233
245.4262,381.045
245.615,381.2233
245.8038,382.005
245.9926,381.0617
246.1814,382.0083
246.3701,381.5983
246.5589,381.4883
246.7476,381.6767
246.9363,382.1433
247.1249,381.465
247.3136,381.3683
247.5023,381.17
247.6909,381.5533
247.8795,381.44
248.0681,381.8633
248.2567,381.9267
248.4453,381.0167
248.6338,381.995
248.8224,381.9717
249.0109,381.8067
249.1994,381.5283
249.3878,382.0517
249.5763,381.2017
249.7648,381.7167
249.9532,382.1383
250.1416,381.6667
250.33,381.5467
250.5183,382.0017
250.7067,381.8583
250.8951,381.4
251.0834,381.5417
251.2717,381.3533
251.46,381.785
251.6483,381.365
251.8365,381.6583
252.0247,381.7433
252.213,382.005
252.4012,381.49
252.5894,382.8983
252.7775,381.945
252.9657,381.745
253.1538,382.0217
253.3419,381.5467
253.53,381.8167
253.7181,381.98
253.9062,381.7533
254.0942,382.4883
254.2823,381.945
254.4703,381.8567
254.6583,381.5283
254.8463,381.7383
255.0342,381.2317
255.2222,382.6733
255.4101,381.465
255.598,382.3133
255.7859,382.0933
255.9738,382.3683
256.1616,381.3683
256.3495,381.8333
256.5373,382.1683
256.7251,382.195
256.9129,381.9267
257.1006,382.045
257.2884,381.9233
257.4761,382.3
257.6638,381.7017
257.8515,381.8517
258.0392,381.8583
258.2269,381.7217
258.4146,381.9533
258.6022,381.7767
258.7898,381.845
258.9774,382.675
259.165,381.7533
259.3525,382.8467
259.5401,381.37
259.7276,382.245
259.9151,381.9533
260.1026,382.1517
260.2901,381.8117
260.4776,382.3133
260.665,382.4983
260.8524,381.8917
261.0398,381.8833
261.2272,381.8333
261.4146,382.5933
261.6019,382.2083
261.7893,382.1483
261.9766,382.7
262.1639,382.1417
262.3512,382.035
262.5384,381.875
262.7257,382.4467
262.9129,382.5967
263.1001,381.9733
263.2873,382.605
263.4745,382.5917
263.6617,381.8983
263.8488,382.4583
264.0359,381.9617
264.2231,382.2833
264.4101,382.22
264.5972,382.0733
264.7842,382.36
264.9713,383.1733
265.1583,382.27
265.3453,382.3267
265.5323,382.57
265.7193,382.3017
265.9062,382.5767
266.0931,382.5683
266.2801,382.5333
266.4669,382.6383
266.6538,382.3067
266.8407,382.4333
267.0276,381.9733
267.2143,382.0817
267.4012,382.6183
267.588,381.7883
267.7747,382.4067
267.9615,382.4817
268.1482,382.1883
268.3349,382.135
268.5217,381.9567
268.7083,382.3317
268.895,383.055
269.0817,382.805
269.2682,382.27
269.4549,382.4783
269.6415,382.5467
269.8281,382.4033
270.0146,382.165
270.2012,382.4767
270.3877,382.5683
270.5742,382.355
270.7607,382.4567
270.9472,382.5333
271.1336,382.0417
271.32,382.4167
271.5065,382.1667
271.6929,382.3617
271.8792,382.12
272.0656,382.3833
272.252,382.2383
272.4383,382.1717
272.6246,382.8833
272.8109,382.825
272.9972,382.28
273.1835,382.5317
273.3697,382.4083
273.5559,382.6867
273.7421,382.1767
273.9283,382.1533
274.1145,381.3483
274.3007,382.0133
274.4868,382.1833
274.6729,382.3083
274.859,382.615
275.0451,382.39
275.2311,382.2433
275.4172,381.725
275.6032,382.1767
275.7892,382.3417
275.9752,382.1733
276.1612,382.2717
276.3472,383.0783
276.5331,382.39
276.719,382.905
276.9049,382.2683
277.0908,382.5617
277.2767,381.9317
277.4625,382.425
277.6484,382.05
277.8342,382.035
278.02,382.1533
278.2057,382.8483
278.3915,381.885
278.5772,381.95
278.763,382.4683
278.9487,382.1767
279.1343,382.7967
279.32,382.1967
279.5057,382.2883
279.6913,382.4183
279.877,382.29
280.0625,382.185
280.2481,382.87
280.4337,383.005
280.6192,382.3883
280.8048,382.5467
280.9903,382.7617
281.1758,382.84
281.3612,382.6367
281.5467,382.7233
281.7321,382.605
281.9175,382.8183
282.1029,382.675
282.2884,382.775
282.4737,382.3767
282.6591,382.6267
282.8444,382.6033
283.0297,383.1517
283.215,382.43
283.4002,382.7667
283.5855,382.6567
283.7707,382.6217
283.956,382.2583
284.1412,382.8433
284.3264,382.7117
284.5115,382.6617
284.6967,382.4767
284.8818,382.5617
285.0669,383.0317
285.252,382.3833
285.4371,382.685
285.6222,382.78
285.8072,383.3017
285.9922,382.8133
286.1772,382.8633
286.3622,382.9467
286.5472,383.0967
286.7321,382.8467
286.9171,382.525
287.102,382.47
287.2869,382.735
287.4717,383.2283
287.6566,383.1583
287.8415,382.885
288.0263,383.1583
288.2111,382.995
288.3959,382.7733
288.5806,383.3283
288.7654,383.1867
288.9501,382.73
289.1348,383.4633
289.3195,382.63
289.5042,383.455
289.6889,383.1067
289.8735,383.2917
290.0581,383.065
290.2428,383.0267
290.4273,383.2283
290.6119,383.0783
290.7965,382.925
290.981,383.2617
291.1655,383.615
291.35,383.71
291.5345,383.3767
291.719,383.3867
291.9034,382.6283
292.0878,383.57
292.2722,383.1617
292.4566,383.3267
292.641,383.37
292.8253,383.2117
293.0096,383.0983
293.194,383.5167
293.3783,383.3917
293.5626,383.63
293.7468,383.6517
293.9311,383.865
294.1153,383.2583
294.2995,384.2383
294.4837,383.3667
294.6678,384.1467
294.852,383.2533
295.0361,384.0917
295.2202,383.5483
295.4043,383.385
295.5884,384.4283
295.7725,384.0717
295.9565,383.78
296.1405,384.0933
296.3246,383.75
296.5085,383.7633
296.6925,384.25
296.8764,384.4083
297.0603,384.005
297.2443,384.1583
297.4282,384.6517
297.612,385.0833
297.7959,384.6733
297.9797,384.9283
298.1635,385.005
298.3474,385.095
298.5311,385.3617
298.7149,385.6717
298.8987,385.5783
299.0823,385.47
299.2661,385.4267
299.4498,385.5083
299.6334,385.1567
299.8171,385.0617
300.0007,385.6467
300.1843,385.8933
300.368,385.4167
300.5515,385.56
300.7351,385.46
300.9186,385.6317
301.1021,385.4883
301.2857,385.2517
301.4691,384.9383
301.6526,385.4317
301.8361,385.265
302.0195,385.345
302.2029,386.1833
302.3863,385.7633
302.5697,385.8667
302.753,385.57
302.9364,385.6533
303.1197,385.535
303.303,385.84
303.4863,385.8767
303.6696,385.6667
303.8528,385.96
304.036,386.01
304.2192,385.7733
304.4024,386.035
304.5856,385.5817
304.7688,385.3983
304.9519,386.1617
305.135,386.2517
305.3181,386.445
305.5012,385.855
305.6842,386.1467
305.8673,386.1217
306.0504,386.5433
306.2333,385.8483
306.4163,385.9667
306.5993,386.4283
306.7822,386.0817
306.9652,386.685
307.1481,386.9067
307.331,386.4283
307.5139,386.0983
307.6967,386.5033
307.8796,387.425
308.0624,386.775
308.2452,387.11
308.428,386.8433
308.6107,386.9733
308.7935,386.9583
308.9762,387.5333
309.1589,386.9183
309.3416,386.9583
309.5243,387.76
309.7069,387.7067
309.8896,387.53
310.0721,387.285
310.2548,387.3483
310.4373,388.145
310.6199,388.765
310.8024,389.3983
310.985,389.0067
311.1674,389.3683
311.3499,390.175
311.5324,389.2983
311.7148,390.1033
311.8973,389.5933
312.0797,390.8283
312.2621,390.55
312.4445,391.3983
312.6268,391.04
312.8091,391.69
312.9915,392.0717
313.1738,392.1767
313.356,390.82
313.5383,390.815
313.7206,391.2333
313.9027,392.0033
314.085,392.585
314.2672,391.785
314.4493,391.83
314.6314,391.895
314.8136,392.72
314.9957,393.0117
315.1778,393.4367
315.3598,392.975
315.5419,392.49
315.724,391.2517
315.9059,391.2333
316.088,391.7483
316.2699,393.16
316.4519,393.63
316.6338,394.36
316.8157,394.8133
316.9977,395.0967
317.1795,396.6917
317.3614,396.55
317.5432,396.7767
317.7251,395.7383
317.9069,394.19
318.0887,394.1167
318.2704,394.5483
318.4522,396.0783
318.6339,397.0517
318.8156,398.845
318.9973,399.0483
319.179,397.2033
319.3607,396.4017
319.5423,397.1317
319.7239,397.5983
319.9055,398.6883
320.0871,398.4933
320.2687,399.405
320.4502,401.36
320.6317,401.59
320.8132,401.5783
320.9947,400.9267
321.1761,399.16
321.3576,398.8233
321.5391,400.2117
321.7205,400.8117
321.9019,401.2567
322.0832,401.0867
322.2646,399.7867
322.4459,400.565
322.6272,399.0733
322.8085,398.6717
322.9898,399.3283
323.1711,401.41
323.3523,401.4233
323.5335,402.525
323.7147,403.335
323.8959,404.7467
324.0771,405.85
324.2582,405.68
324.4393,406.355
324.6204,405.9617
324.8015,404.55
324.9826,404.1917
325.1637,404.965
325.3447,405.7433
325.5257,408.0133
325.7067,410.07
325.8877,411.6967
326.0686,412.6783
326.2496,413.0533
326.4305,411.7617
326.6114,413.1717
326.7922,413.6667
326.9731,412.8583
327.1539,411.3633
327.3347,412.0233
327.5155,411.9683
327.6963,410.7817
327.8771,409.8767
328.0578,409.105
328.2385,409.9933
328.4193,410.9117
328.5999,409.0633
328.7806,409.4833
328.9613,414.0433
329.1419,414.9433
329.3225,416.9833
329.5031,418.2267
329.6837,418.285
329.8642,418.5383
330.0447,419.44
330.2252,416.2417
330.4057,414.5217
330.5862,412.755
330.7667,413.1
330.9471,414.15
331.1275,413.825
331.3079,413.0033
331.4883,412.4467
331.6687,414.5567
331.849,416.015
332.0293,414.95
332.2096,412.7067
332.3899,413.745
332.5702,415.3617
332.7504,415.685
332.9306,414.325
333.1108,414.925
333.291,414.9717
333.4712,413.1317
333.6514,410.6733
333.8315,412.0733
334.0116,412.615
334.1917,413.6083
334.3717,415.635
334.5518,416.4717
334.7318,416.4667
334.9119,412.1817
335.0918,415.0933
335.2718,416.8667
335.4518,418.66
335.6317,418.5183
335.8116,413.8983
335.9915,407.9667
336.1714,407.2633
336.3513,412.6217
336.5311,413.8033
336.7109,411.4133
336.8907,409.9667
337.0705,408.5383
337.2502,408.2367
337.43,412.035
337.6097,415.8233
337.7894,415.195
337.9691,411.255
338.1488,412.9717
338.3284,414.6383
338.508,415.9467
338.6877,416.3883
338.8672,417.555
339.0468,416.8217
339.2263,412.81
339.4059,413.7833
339.5854,415.8617
339.7649,417.605
339.9443,419.8817
340.1238,419.6867
340.3032,419.3083
340.4826,417.37
340.662,415.8817
340.8414,415.4117
341.0207,415.4783
341.2001,416.4333
341.3794,412.8817
341.5587,413.6133
341.738,415.91
341.9172,418.5667
342.0965,419.225
342.2757,416.295
342.4549,416.1833
342.6341,416.45
342.8132,417.4267
342.9923,420.34
343.1715,418.4467
343.3506,417.0517
343.5296,418.4767
343.7087,416.1183
343.8878,413.1433
344.0668,408.17
344.2458,406.7283
344.4248,408.4067
344.6037,410.32
344.7827,413.0283
344.9616,416.2
345.1405,416.9967
345.3194,416.7683
345.4982,418.175
345.6771,416.45
345.8559,414.605
346.0347,412.5117
346.2135,413.155
346.3923,416.8267
346.571,415.6717
346.7498,417.8033
346.9285,418.67
347.1071,418.8767
347.2859,415.92
347.4645,412.5017
347.6431,411.11
347.8217,415.14
348.0003,416.0217
348.1789,415.865
348.3574,414.83
348.5359,415.5267
348.7145,418.0983
348.893,414.865
349.0714,412.8033
349.2499,414.085
349.4283,414.4417
349.6068,413.3267
349.7852,414.4217
349.9635,419.1917
350.1419,420.01
350.3202,422.32
350.4985,421.5467
350.6768,420.5917
350.8551,420.7867
351.0334,418.2183
351.2116,416.6917
351.3898,414.16
351.568,416.46
351.7462,421.195
351.9243,420.1317
352.1025,417.405
352.2806,415.4683
352.4587,411.8583
352.6368,411.5817
352.8148,416.3317
352.9929,418.7017
353.1709,417.915
353.3489,419.4117
353.5268,420.7267
353.7048,420.0467
353.8828,422.94
354.0607,421.2383
354.2386,421.265
354.4165,423.0783
354.5943,422.045
354.7722,421.4633
354.95,423.48
355.1278,422.1717
355.3056,419.3283
355.4833,419.335
355.6611,419.7533
355.8388,418.8717
356.0165,420.1817
356.1942,421.48
356.3719,420.5133
356.5495,413.0017
356.7271,414.2817
356.9047,411.4633
357.0823,410.395
357.2599,413.055
357.4374,414.32
357.6149,416.6217
357.7924,414.8617
357.9699,411.0083
358.1474,407.6217
358.3248,408.655
358.5023,406.92
358.6797,406.9183
358.8571,410.375
359.0344,414.3567
359.2118,417.4683
359.3891,418.445
359.5664,421.8067
359.7437,422.8433
359.9209,423.18
360.0982,423.4483
360.2754,419.4267
360.4526,417.3567
360.6298,416.3217
360.807,413.2433
360.9841,412.3867
361.1613,415.35
361.3383,416.015
361.5154,418.4817
361.6925,416.7817
361.8695,411.3883
362.0466,413.2083
362.2236,416.5933
362.4005,418.3833
362.5775,423.355
362.7545,424.675
362.9314,422.8767
363.1083,415.2517
363.2852,415.1483
363.462,415.7267
363.6389,417.5833
363.8157,420.9367
363.9925,425.5167
364.1693,422.0167
364.346,420.2683
364.5228,418.1567
364.6996,415.8983
364.8762,416.0067
365.0529,419.03
365.2296,421.8733
365.4062,424.1983
365.5829,425.1533
365.7595,426.2183
365.9361,428.1633
366.1126,428.5117
366.2892,426.9717
366.4657,425.5967
366.6422,426.245
366.8186,425.1083
366.9951,424.33
367.1716,426.7683
367.348,427.1667
367.5244,426.8617
367.7008,423.7733
367.8772,422.6667
368.0535,421.985
368.2298,423.48
368.4061,423.2217
368.5824,421.46
368.7586,420.3467
368.9349,422.9183
369.1111,427.2017
369.2873,426.9567
369.4635,426.89
369.6396,427.1033
369.8158,429.2417
369.9919,431.39
370.168,429.765
370.3441,426.3767
370.5202,421.2383
370.6962,419.6483
370.8722,419.5083
371.0482,422.785
371.2242,428.03
371.4002,432.4183
371.5761,431.5417
371.752,429.2917
371.9279,420.6067
372.1038,415.3567
372.2796,417.2533
372.4555,423.44
372.6313,424.9167
372.8071,424.0817
372.9829,426.0883
373.1586,423.1583
373.3344,416.295
373.5101,410.6467
373.6858,411.2967
373.8615,417.6083
374.0371,423.2917
374.2127,423.2333
374.3884,419.785
374.564,416.03
374.7395,414.1667
374.9151,410.9783
375.0906,416.57
375.2661,423.0833
375.4416,429.4233
375.6171,430.4333
375.7925,422.9083
375.968,422.4967
376.1434,424.6817
376.3188,423.1717
376.4941,424.73
376.6695,424.0483
376.8448,425.2133
377.0201,425.7917
377.1954,429.0567
377.3707,431.9817
377.5459,433.015
377.7212,434.4467
377.8964,435.71
378.0715,438.0417
378.2467,439.1733
378.4218,439.95
378.597,434.4567
378.7721,431.0833
378.9472,427.8083
379.1222,428.79
379.2973,428.1233
379.4723,425.9783
379.6473,424.6017
379.8223,421.08
379.9972,424.0233
380.1722,429.6467
380.3471,433.695
380.522,434.5133
380.6969,432.3067
380.8717,434.5083
381.0466,436.44
381.2214,434.3817
381.3962,428.585
381.571,423.5867
381.7457,425.8533
381.9204,423.13
382.0952,419.3217
382.2699,423.25
382.4445,418.915
382.6192,414.3533
382.7938,414.655
382.9685,416.0067
383.1431,416.9617
383.3176,412.9283
383.4922,413.63
383.6667,416.1717
383.8412,412.7083
384.0157,413.685
384.1902,419.925
384.3646,426.1967
384.5391,428.405
384.7134,431.6683
384.8878,430.7183
385.0622,429.1333
385.2365,432.02
385.4109,430.075
385.5852,427.665
385.7594,426.0917
385.9337,420.3583
386.1079,422.74
386.2822,430.74
386.4564,432.69
386.6306,432.8517
386.8047,432.3867
386.9789,428.9033
387.153,424.4933
387.3271,426.51
387.5012,433.7067
387.6752,433.1017
387.8492,428.9567
388.0233,430.475
388.1972,428.1217
388.3712,430.1617
388.5452,430.3383
388.7191,427.3067
388.893,427.6533
389.0669,433.2367
389.2408,438.8383
389.4146,439.6983
389.5884,441.8867
389.7623,444.5833
389.9361,443.575
390.1098,444.6883
390.2835,442.2767
390.4573,439.8483
390.631,439.5617
390.8047,445.0833
390.9784,448.4567
391.152,451.1867
391.3256,453.4917
391.4992,452.6983
391.6728,451.425
391.8464,448.87
392.0199,444.05
392.1934,441.165
392.3669,442.7133
392.5403,440.78
392.7138,434.9867
392.8873,426.72
393.0607,420.6233
393.2341,412.83
393.4074,409.305
393.5808,410.4017
393.7542,415.4617
393.9274,423.9017
394.1007,430.545
394.274,433.6633
394.4472,435.6233
394.6205,443.7067
394.7937,445.9633
394.9668,450.2833
395.14,454.1083
395.3131,452.6567
395.4863,455.5467
395.6594,453.2883
395.8325,454.5
396.0055,453.015
396.1786,441.7317
396.3516,436.0867
396.5246,430.2633
396.6975,420.63
396.8705,413.33
397.0434,414.1517
397.2163,421.2783
397.3892,428.8583
397.5621,438.1167
397.735,447.3017
397.9077,456.1117
398.0806,462.2833
398.2534,463.6767
398.4261,463.7283
398.5989,464.3017
398.7716,467.55
398.9443,471.405
399.117,472.9733
399.2896,476.095
399.4623,475.3883
399.6349,473.4983
399.8075,471.1633
399.9801,476.055
400.1526,477.2883
400.3252,480.26
400.4977,473.655
400.6702,470.04
400.8427,475.6017
401.0151,478.29
401.1875,480.7717
401.36,481.9933
401.5323,482.9733
401.7047,482.1083
401.877,482.76
402.0494,485.265
402.2216,485.7267
402.394,486.795
402.5662,485.42
402.7385,489.4067
402.9107,488.9017
403.0829,480.92
403.2551,476.9067
403.4272,476.1367
403.5994,481.0667
403.7715,488.2917
403.9436,490.9033
404.1156,489.01
