Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-04-04 17:06:21.653223
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.8583
218.2508,378.6133
218.442,378.7833
218.6332,379.27
218.8244,379.1483
219.0156,379.3533
219.2067,379.0
219.3979,379.2917
219.589,379.325
219.7801,379.5483
219.9712,379.7483
220.1623,379.1017
220.3533,379.585
220.5444,379.745
220.7354,380.0017
220.9264,379.935
221.1174,379.7717
221.3083,379.9933
221.4993,379.8967
221.6902,379.515
221.8812,379.6433
222.0721,379.64
222.263,379.4733
222.4538,380.0
222.6447,379.7217
222.8355,379.705
223.0264,379.5983
223.2172,379.3817
223.408,380.285
223.5987,380.4233
223.7895,379.1983
223.9802,380.2317
224.1709,380.325
224.3616,380.1
224.5524,380.0967
224.743,380.3933
224.9337,379.6783
225.1243,380.3133
225.315,379.8
225.5056,380.3567
225.6962,379.7067
225.8867,380.0167
226.0773,381.09
226.2678,379.5017
226.4584,380.0417
226.6489,380.43
226.8394,380.1533
227.0298,380.4167
227.2203,379.895
227.4108,380.205
227.6012,379.9333
227.7916,379.3133
227.982,380.4983
228.1723,380.5717
228.3627,380.6283
228.5531,380.4883
228.7434,380.1067
228.9337,379.9633
229.124,380.4067
229.3143,379.955
229.5045,380.8583
229.6948,380.2983
229.885,380.1617
230.0752,380.1417
230.2654,379.91
230.4556,380.3017
230.6457,380.7583
230.8358,380.77
231.026,380.4167
231.2161,380.4783
231.4062,379.9517
231.5963,379.9683
231.7863,380.405
231.9764,379.6983
232.1664,379.84
232.3564,379.8867
232.5464,379.3283
232.7364,380.9017
232.9263,379.3783
233.1163,380.3167
233.3062,380.6067
233.4961,380.5767
233.686,380.1817
233.8758,380.3
234.0657,380.1617
234.2555,380.5317
234.4454,379.6417
234.6352,380.3467
234.825,380.7467
235.0147,380.1333
235.2045,380.2333
235.3942,380.0133
235.5839,379.8533
235.7737,380.5283
235.9633,380.38
236.153,379.5267
236.3427,381.03
236.5323,380.95
236.7219,381.14
236.9115,380.3567
237.1011,380.3367
237.2907,380.0717
237.4803,380.5667
237.6698,380.36
237.8593,380.4983
238.0488,380.6517
238.2383,380.3767
238.4278,380.5883
238.6172,379.925
238.8066,380.7017
238.9961,380.6617
239.1855,380.02
239.3748,380.2767
239.5642,380.4867
239.7536,380.5683
239.9429,380.4433
240.1322,380.31
240.3215,380.7167
240.5108,380.2467
240.7001,380.055
240.8893,380.4783
241.0786,380.2933
241.2677,380.2267
241.457,381.085
241.6461,380.0183
241.8353,380.3783
242.0244,380.57
242.2136,380.555
242.4027,380.52
242.5918,380.0717
242.7809,380.31
242.9699,380.78
243.159,379.935
243.348,381.0667
243.537,380.2133
243.726,381.0167
243.915,381.2267
244.1039,380.6017
244.2929,380.58
244.4818,381.1617
244.6707,380.6417
244.8596,381.1833
245.0485,381.36
245.2373,380.2767
245.4262,380.385
245.615,380.0883
245.8038,381.0467
245.9926,380.575
246.1814,380.9183
246.3701,380.6817
246.5589,380.91
246.7476,380.5383
246.9363,381.44
247.1249,380.5417
247.3136,380.0533
247.5023,380.4467
247.6909,380.5383
247.8795,380.5783
248.0681,381.1283
248.2567,380.6983
248.4453,380.4
248.6338,381.1083
248.8224,380.7467
249.0109,381.18
249.1994,380.795
249.3878,380.95
249.5763,380.5983
249.7648,380.6533
249.9532,381.3983
250.1416,380.9517
250.33,380.46
250.5183,381.47
250.7067,380.9533
250.8951,380.4033
251.0834,381.1267
251.2717,380.25
251.46,380.96
251.6483,380.5967
251.8365,380.57
252.0247,381.0483
252.213,381.3683
252.4012,380.6867
252.5894,382.1117
252.7775,381.0633
252.9657,380.91
253.1538,381.3433
253.3419,380.4733
253.53,381.265
253.7181,381.295
253.9062,380.6283
254.0942,381.7617
254.2823,380.87
254.4703,380.835
254.6583,380.9133
254.8463,380.6783
255.0342,380.6133
255.2222,381.7467
255.4101,380.4233
255.598,381.895
255.7859,380.9917
255.9738,381.585
256.1616,380.89
256.3495,380.8167
256.5373,381.5983
256.7251,381.3133
256.9129,380.8417
257.1006,381.3167
257.2884,380.8433
257.4761,381.38
257.6638,381.0433
257.8515,380.6983
258.0392,380.9683
258.2269,381.11
258.4146,380.7533
258.6022,381.3617
258.7898,380.9367
258.9774,381.78
259.165,381.0583
259.3525,381.7983
259.5401,380.6617
259.7276,381.4217
259.9151,380.8633
260.1026,381.325
260.2901,381.055
260.4776,381.2183
260.665,381.8733
260.8524,380.9767
261.0398,380.8617
261.2272,381.32
261.4146,381.4717
261.6019,381.45
261.7893,381.5367
261.9766,381.6117
262.1639,381.4467
262.3512,381.0033
262.5384,380.9967
262.7257,381.8883
262.9129,381.3867
263.1001,381.125
263.2873,381.9983
263.4745,381.4233
263.6617,381.2917
263.8488,381.6417
264.0359,380.9467
264.2231,381.61
264.4101,381.1033
264.5972,381.2083
264.7842,381.8067
264.9713,382.0767
265.1583,381.725
265.3453,381.5633
265.5323,381.6483
265.7193,381.6583
265.9062,381.7617
266.0931,381.6883
266.2801,381.8717
266.4669,381.4867
266.6538,381.7333
266.8407,381.5067
267.0276,380.9967
267.2143,381.6
267.4012,381.4217
267.588,380.9117
267.7747,381.8283
267.9615,381.4733
268.1482,381.4083
268.3349,381.44
268.5217,380.965
268.7083,381.6717
268.895,382.1733
269.0817,381.8983
269.2682,381.565
269.4549,381.3117
269.6415,381.7767
269.8281,381.78
270.0146,380.9867
270.2012,381.865
270.3877,381.5067
270.5742,381.3633
270.7607,381.775
270.9472,381.4017
271.1336,381.4067
271.32,381.74
271.5065,381.2033
271.6929,381.8117
271.8792,381.27
272.0656,381.535
272.252,381.6783
272.4383,381.23
272.6246,381.955
272.8109,382.11
272.9972,381.2783
273.1835,381.8883
273.3697,381.475
273.5559,381.6217
273.7421,381.6717
273.9283,381.1017
274.1145,380.6483
274.3007,381.5267
274.4868,381.0767
274.6729,381.7567
274.859,382.055
275.0451,381.3483
275.2311,381.6233
275.4172,380.8767
275.6032,381.28
275.7892,381.735
275.9752,381.1683
276.1612,381.4417
276.3472,382.36
276.5331,381.3617
276.719,382.3133
276.9049,381.5117
277.0908,381.6167
277.2767,381.48
277.4625,381.2467
277.6484,381.3667
277.8342,381.5217
278.02,381.1617
278.2057,382.235
278.3915,381.01
278.5772,380.9733
278.763,382.0683
278.9487,380.9117
279.1343,382.1
279.32,381.7167
279.5057,381.1283
279.6913,381.725
279.877,381.57
280.0625,381.5467
280.2481,382.245
280.4337,381.9017
280.6192,381.65
280.8048,382.0833
280.9903,381.7417
281.1758,382.0667
281.3612,381.9183
281.5467,381.6117
281.7321,382.0167
281.9175,381.795
282.1029,381.72
282.2884,382.2433
282.4737,381.2783
282.6591,382.0717
282.8444,381.79
283.0297,382.235
283.215,381.9567
283.4002,381.9
283.5855,381.7233
283.7707,382.1867
283.956,381.3817
284.1412,382.1933
284.3264,382.2917
284.5115,381.87
284.6967,381.895
284.8818,381.6567
285.0669,381.9583
285.252,381.88
285.4371,381.76
285.6222,382.1183
285.8072,382.705
285.9922,381.6817
286.1772,382.4733
286.3622,382.3383
286.5472,382.2067
286.7321,382.3833
286.9171,381.6733
287.102,381.885
287.2869,382.2417
287.4717,382.27
287.6566,382.6033
287.8415,382.0533
288.0263,382.2267
288.2111,382.4117
288.3959,381.8417
288.5806,382.4717
288.7654,382.7583
288.9501,381.5933
289.1348,382.9617
289.3195,382.2483
289.5042,382.6583
289.6889,382.935
289.8735,382.5017
290.0581,382.6317
290.2428,382.72
290.4273,382.1417
290.6119,382.6217
290.7965,382.3633
290.981,382.23
291.1655,383.2017
291.35,382.97
291.5345,382.58
291.719,382.99
291.9034,381.775
292.0878,382.9533
292.2722,382.86
292.4566,382.5033
292.641,383.0533
292.8253,382.73
293.0096,382.3417
293.194,383.2467
293.3783,382.6683
293.5626,383.16
293.7468,383.1483
293.9311,382.89
294.1153,383.0533
294.2995,383.7733
294.4837,382.5783
294.6678,383.84
294.852,382.5983
295.0361,383.585
295.2202,383.425
295.4043,382.6433
295.5884,384.045
295.7725,383.7333
295.9565,383.33
296.1405,384.0317
296.3246,383.3083
296.5085,383.455
296.6925,384.1633
296.8764,383.7733
297.0603,383.8433
297.2443,383.985
297.4282,384.2967
297.612,385.3233
297.7959,384.4867
297.9797,384.8667
298.1635,385.5383
298.3474,385.1117
298.5311,385.7583
298.7149,386.155
298.8987,385.775
299.0823,386.1817
299.2661,385.8317
299.4498,385.6217
299.6334,385.7783
299.8171,385.0767
300.0007,385.8767
300.1843,386.4417
300.368,385.4433
300.5515,385.995
300.7351,385.61
300.9186,385.5683
301.1021,385.8883
301.2857,385.2
301.4691,385.365
301.6526,385.9533
301.8361,385.2367
302.0195,385.7317
302.2029,386.48
302.3863,385.8817
302.5697,386.47
302.753,385.7717
302.9364,386.1083
303.1197,386.03
303.303,385.92
303.4863,386.2433
303.6696,386.3867
303.8528,386.0817
304.036,386.6517
304.2192,386.3133
304.4024,386.625
304.5856,386.5617
304.7688,385.7683
304.9519,386.7817
305.135,386.9467
305.3181,386.9233
305.5012,386.73
305.6842,386.6917
305.8673,386.2767
306.0504,387.32
306.2333,386.2467
306.4163,386.545
306.5993,387.2583
306.7822,386.395
306.9652,387.665
307.1481,387.7883
307.331,387.14
307.5139,387.2033
307.6967,387.1967
307.8796,388.5567
308.0624,388.0817
308.2452,387.685
308.428,388.0733
308.6107,388.1967
308.7935,387.885
308.9762,389.4217
309.1589,387.6967
309.3416,387.9033
309.5243,389.2133
309.7069,388.765
309.8896,388.8867
310.0721,388.4083
310.2548,388.2917
310.4373,390.3217
310.6199,390.4333
310.8024,391.4883
310.985,391.4883
311.1674,391.2083
311.3499,392.475
311.5324,391.6767
311.7148,391.805
311.8973,391.89
312.0797,392.8683
312.2621,392.5283
312.4445,394.0483
312.6268,393.485
312.8091,394.4917
312.9915,395.1717
313.1738,394.5983
313.356,393.5867
313.5383,393.5517
313.7206,394.0267
313.9027,395.33
314.085,395.8017
314.2672,395.27
314.4493,394.5383
314.6314,394.3067
314.8136,396.0867
314.9957,396.555
315.1778,396.75
315.3598,396.6733
315.5419,395.3633
315.724,393.9633
315.9059,393.8417
316.088,394.0933
316.2699,396.3033
316.4519,397.185
316.6338,397.8983
316.8157,399.1683
316.9977,398.9633
317.1795,401.245
317.3614,401.7017
317.5432,401.045
317.7251,400.53
317.9069,398.1983
318.0887,397.1683
318.2704,398.3433
318.4522,399.995
318.6339,401.4517
318.8156,403.9717
318.9973,404.3083
319.179,402.2867
319.3607,400.6267
319.5423,401.0383
319.7239,402.5117
319.9055,403.8767
320.0871,403.13
320.2687,405.0217
320.4502,407.0833
320.6317,407.7933
320.8132,408.005
320.9947,406.3083
321.1761,404.4933
321.3576,403.59
321.5391,404.9483
321.7205,407.0433
321.9019,407.3717
322.0832,407.1117
322.2646,405.4767
322.4459,405.9283
322.6272,404.225
322.8085,403.5133
322.9898,403.6733
323.1711,407.3317
323.3523,407.2733
323.5335,408.075
323.7147,409.7767
323.8959,411.1617
324.0771,412.9567
324.2582,412.9667
324.4393,413.1
324.6204,413.645
324.8015,411.0267
324.9826,410.41
325.1637,411.6133
325.3447,412.425
325.5257,415.6433
325.7067,418.65
325.8877,420.3167
326.0686,422.1917
326.2496,422.4333
326.4305,420.5767
326.6114,422.3583
326.7922,423.115
326.9731,422.6067
327.1539,420.4217
327.3347,420.725
327.5155,421.6017
327.6963,419.45
327.8771,418.0633
328.0578,417.1883
328.2385,417.835
328.4193,419.425
328.5999,417.5517
328.7806,416.9617
328.9613,423.16
329.1419,425.36
329.3225,427.81
329.5031,429.6983
329.6837,429.3983
329.8642,429.6133
330.0447,431.635
330.2252,426.9833
330.4057,424.4517
330.5862,421.895
330.7667,421.65
330.9471,423.965
331.1275,423.2717
331.3079,421.9967
331.4883,421.25
331.6687,423.5467
331.849,425.8967
332.0293,425.1367
332.2096,421.7967
332.3899,422.9183
332.5702,425.4817
332.7504,425.4317
332.9306,423.8383
333.1108,424.215
333.291,424.86
333.4712,422.8317
333.6514,418.335
333.8315,420.715
334.0116,421.63
334.1917,422.44
334.3717,425.4167
334.5518,426.6467
334.7318,426.7767
334.9119,421.265
335.0918,423.845
335.2718,427.1817
335.4518,429.0767
335.6317,429.2317
335.8116,424.2583
335.9915,414.975
336.1714,413.1333
336.3513,420.69
336.5311,423.2967
336.7109,420.7483
336.8907,417.6733
337.0705,415.41
337.2502,415.3017
337.43,419.6017
337.6097,425.4533
337.7894,425.6217
337.9691,419.7117
338.1488,421.0083
338.3284,423.5833
338.508,425.4933
338.6877,426.8867
338.8672,427.02
339.0468,426.7317
339.2263,422.14
339.4059,421.6583
339.5854,425.41
339.7649,428.1217
339.9443,430.7383
340.1238,431.3033
340.3032,429.925
340.4826,427.2967
340.662,425.8033
340.8414,424.355
341.0207,424.72
341.2001,426.5767
341.3794,421.3017
341.5587,421.9867
341.738,425.0567
341.9172,428.55
342.0965,430.53
342.2757,426.3433
342.4549,425.5033
342.6341,426.715
342.8132,427.0217
342.9923,431.6817
343.1715,429.4967
343.3506,426.4133
343.5296,428.885
343.7087,426.0033
343.8878,422.175
344.0668,415.4
344.2458,412.6683
344.4248,414.965
344.6037,418.21
344.7827,421.41
344.9616,425.8767
345.1405,427.35
345.3194,426.0067
345.4982,428.6717
345.6771,426.5283
345.8559,423.795
346.0347,420.9167
346.2135,420.9783
346.3923,426.4067
346.571,425.2733
346.7498,427.1767
346.9285,428.845
347.1071,429.2433
347.2859,425.36
347.4645,421.1517
347.6431,418.2983
347.8217,423.6517
348.0003,425.5817
348.1789,425.815
348.3574,424.0533
348.5359,424.3717
348.7145,428.1733
348.893,424.6317
349.0714,420.8567
349.2499,422.2783
349.4283,423.015
349.6068,421.8433
349.7852,422.8867
349.9635,429.0533
350.1419,430.9417
350.3202,434.155
350.4985,432.4867
350.6768,431.3617
350.8551,431.6383
351.0334,427.8583
351.2116,426.855
351.3898,422.9217
351.568,425.14
351.7462,432.28
351.9243,431.1567
352.1025,427.4117
352.2806,424.85
352.4587,419.4217
352.6368,419.1367
352.8148,424.9733
352.9929,428.645
353.1709,428.8283
353.3489,429.0967
353.5268,431.6317
353.7048,431.1817
353.8828,433.71
354.0607,432.8183
354.2386,431.88
354.4165,433.8817
354.5943,433.7967
354.7722,432.55
354.95,434.88
355.1278,433.7917
355.3056,429.88
355.4833,428.9483
355.6611,429.9667
355.8388,428.8183
356.0165,430.4083
356.1942,431.9433
356.3719,431.4883
356.5495,421.8383
356.7271,421.9567
356.9047,419.645
357.0823,417.39
357.2599,420.8533
357.4374,423.3317
357.6149,425.8617
357.7924,424.0517
357.9699,419.1117
358.1474,413.24
358.3248,415.0467
358.5023,413.37
358.6797,412.645
358.8571,417.355
359.0344,422.105
359.2118,427.495
359.3891,428.5
359.5664,432.045
359.7437,434.1267
359.9209,434.9483
360.0982,435.045
360.2754,429.9967
360.4526,426.3617
360.6298,425.105
360.807,422.2933
360.9841,419.4767
361.1613,423.9167
361.3383,425.2467
361.5154,427.7667
361.6925,427.175
361.8695,419.025
362.0466,420.2217
362.2236,426.13
362.4005,428.005
362.5775,434.0767
362.7545,437.21
362.9314,434.45
363.1083,424.8233
363.2852,423.45
363.462,424.0967
363.6389,427.3983
363.8157,431.215
363.9925,438.0117
364.1693,433.7483
364.346,430.8033
364.5228,427.7133
364.6996,425.2183
364.8762,424.3783
365.0529,428.6533
365.2296,432.2883
365.4062,435.6917
365.5829,437.2967
365.7595,438.3517
365.9361,440.8283
366.1126,441.4117
366.2892,438.8133
366.4657,437.7933
366.6422,438.2217
366.8186,436.77
366.9951,435.52
367.1716,438.715
367.348,439.6017
367.5244,439.4833
367.7008,435.62
367.8772,433.7333
368.0535,432.2517
368.2298,434.1017
368.4061,434.9533
368.5824,432.355
368.7586,430.58
368.9349,433.3583
369.1111,439.3
369.2873,440.4917
369.4635,439.0
369.6396,439.375
369.8158,441.6433
369.9919,444.665
370.168,443.025
370.3441,439.2117
370.5202,431.4933
370.6962,429.3533
370.8722,428.9867
371.0482,432.935
371.2242,440.7417
371.4002,446.4333
371.5761,445.8867
371.752,443.14
371.9279,431.3283
372.1038,423.56
372.2796,425.3967
372.4555,433.7017
372.6313,437.8717
372.8071,435.2617
372.9829,437.8367
373.1586,434.9317
373.3344,425.9733
373.5101,417.7683
373.6858,418.0167
373.8615,425.2083
374.0371,434.515
374.2127,435.4767
374.3884,430.1317
374.564,425.11
374.7395,422.255
374.9151,417.855
375.0906,424.655
375.2661,434.0033
375.4416,442.0967
375.6171,445.03
375.7925,434.3167
375.968,432.6133
376.1434,435.7133
376.3188,434.3833
376.4941,436.245
376.6695,435.2267
376.8448,436.1667
377.0201,437.815
377.1954,440.825
377.3707,446.2433
377.5459,446.8367
377.7212,448.6283
377.8964,450.2033
378.0715,453.145
378.2467,454.81
378.4218,456.285
378.597,449.515
378.7721,444.0033
378.9472,439.7217
379.1222,440.745
379.2973,441.125
379.4723,437.55
379.6473,436.2233
379.8223,431.3733
379.9972,434.2683
380.1722,442.2267
380.3471,447.53
380.522,449.5817
380.6969,446.4767
380.8717,447.6267
381.0466,451.5067
381.2214,449.4667
381.3962,441.5183
381.571,434.4983
381.7457,436.655
381.9204,434.85
382.0952,429.0717
382.2699,433.43
382.4445,429.31
382.6192,422.8233
382.7938,422.315
382.9685,424.6383
383.1431,426.1567
383.3176,420.5333
383.4922,421.7233
383.6667,424.64
383.8412,420.8517
384.0157,421.8267
384.1902,428.3133
384.3646,437.6917
384.5391,441.4083
384.7134,444.35
384.8878,444.9267
385.0622,441.0567
385.2365,445.0267
385.4109,443.7633
385.5852,439.6
385.7594,437.8333
385.9337,431.125
386.1079,431.46
386.2822,443.2667
386.4564,446.9117
386.6306,446.5417
386.8047,446.555
386.9789,441.7283
387.153,435.425
387.3271,437.265
387.5012,446.5183
387.6752,447.9267
387.8492,441.96
388.0233,442.6217
388.1972,440.4967
388.3712,441.96
388.5452,444.0733
388.7191,439.235
388.893,439.2833
389.0669,445.8083
389.2408,454.0567
389.4146,455.7367
389.5884,458.0017
389.7623,461.4783
389.9361,459.995
390.1098,461.585
390.2835,459.2117
390.4573,455.745
390.631,453.9717
390.8047,461.1
390.9784,466.7117
391.152,469.5467
391.3256,473.2783
391.4992,472.33
391.6728,470.1967
391.8464,467.6633
392.0199,461.165
392.1934,456.1867
392.3669,458.79
392.5403,456.84
392.7138,449.795
392.8873,439.0
393.0607,429.875
393.2341,420.655
393.4074,414.9033
393.5808,415.7283
393.7542,423.5667
393.9274,434.1683
394.1007,443.46
394.274,448.4183
394.4472,449.1567
394.6205,459.4417
394.7937,463.66
394.9668,467.7783
395.14,474.495
395.3131,471.8367
395.4863,475.3967
395.6594,473.41
395.8325,473.4167
396.0055,473.0667
396.1786,458.9633
396.3516,449.7617
396.5246,443.3683
396.6975,431.2067
396.8705,420.6333
397.0434,421.19
397.2163,430.1967
397.3892,440.4533
397.5621,453.28
397.735,464.4367
397.9077,476.0283
398.0806,484.82
398.2534,486.1333
398.4261,486.4033
398.5989,487.0217
398.7716,490.0883
398.9443,496.295
399.117,497.6917
399.2896,501.895
399.4623,501.82
399.6349,498.5483
399.8075,495.44
399.9801,501.075
400.1526,503.405
400.3252,507.3167
400.4977,500.075
400.6702,492.8617
400.8427,500.4967
401.0151,504.2917
401.1875,508.1133
401.36,509.9033
401.5323,510.3983
401.7047,510.1967
401.877,509.585
402.0494,514.365
402.2216,514.215
402.394,515.6
402.5662,513.815
402.7385,518.32
402.9107,519.17
403.0829,509.54
403.2551,502.77
403.4272,501.09
403.5994,507.1217
403.7715,517.2233
403.9436,522.1467
404.1156,519.34
