Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-04-04 15:22:46.701804
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.6783
218.2508,378.9683
218.442,379.4917
218.6332,380.1867
218.8244,379.7667
219.0156,380.1983
219.2067,379.9117
219.3979,380.1617
219.589,380.4667
219.7801,380.385
219.9712,380.61
220.1623,380.32
220.3533,380.2483
220.5444,380.72
220.7354,380.86
220.9264,380.56
221.1174,380.4733
221.3083,380.6867
221.4993,380.6167
221.6902,380.5583
221.8812,380.3067
222.0721,380.5067
222.263,380.5567
222.4538,380.805
222.6447,380.9983
222.8355,380.8483
223.0264,380.4617
223.2172,380.7183
223.408,381.1833
223.5987,381.1367
223.7895,380.3317
223.9802,380.7967
224.1709,381.3
224.3616,380.88
224.5524,380.7033
224.743,381.41
224.9337,380.5617
225.1243,381.1317
225.315,381.1917
225.5056,381.075
225.6962,380.8917
225.8867,381.22
226.0773,381.87
226.2678,380.8533
226.4584,381.1383
226.6489,381.3517
226.8394,381.5767
227.0298,381.1217
227.2203,380.9083
227.4108,381.535
227.6012,380.4667
227.7916,380.2783
227.982,381.425
228.1723,381.2417
228.3627,381.7817
228.5531,381.38
228.7434,381.1733
228.9337,381.3133
229.124,381.2133
229.3143,381.3133
229.5045,382.0683
229.6948,381.14
229.885,381.5367
230.0752,380.9183
230.2654,380.7267
230.4556,381.46
230.6457,381.4317
230.8358,381.745
231.026,381.235
231.2161,381.2967
231.4062,381.1217
231.5963,381.0517
231.7863,381.4083
231.9764,381.1567
232.1664,380.9733
232.3564,380.9933
232.5464,380.6567
232.7364,381.7333
232.9263,380.655
233.1163,381.2833
233.3062,381.43
233.4961,381.7417
233.686,380.8333
233.8758,381.16
234.0657,381.26
234.2555,381.4083
234.4454,380.7833
234.6352,381.4317
234.825,381.55
235.0147,381.515
235.2045,381.21
235.3942,381.0933
235.5839,381.3433
235.7737,381.62
235.9633,381.6783
236.153,380.7917
236.3427,381.75
236.5323,382.3383
236.7219,382.02
236.9115,381.0833
237.1011,381.4917
237.2907,381.0467
237.4803,381.5883
237.6698,381.6267
237.8593,381.4533
238.0488,381.8617
238.2383,381.6483
238.4278,381.5117
238.6172,381.5767
238.8066,381.73
238.9961,381.7833
239.1855,381.2367
239.3748,381.2267
239.5642,381.63
239.7536,381.6283
239.9429,381.3583
240.1322,381.5233
240.3215,381.6433
240.5108,381.1883
240.7001,381.3767
240.8893,381.365
241.0786,381.5117
241.2677,381.5433
241.457,382.0783
241.6461,381.4817
241.8353,381.695
242.0244,381.4167
242.2136,381.9517
242.4027,381.5483
242.5918,381.1683
242.7809,381.5367
242.9699,381.4733
243.159,381.1767
243.348,382.1483
243.537,381.1767
243.726,382.4283
243.915,382.23
244.1039,381.61
244.2929,382.0917
244.4818,382.2267
244.6707,382.005
244.8596,382.5967
245.0485,382.4367
245.2373,381.6383
245.4262,381.5067
245.615,381.4333
245.8038,382.355
245.9926,381.675
246.1814,382.1633
246.3701,381.9117
246.5589,381.9417
246.7476,381.95
246.9363,382.7667
247.1249,381.7367
247.3136,381.5933
247.5023,381.725
247.6909,382.0217
247.8795,382.15
248.0681,382.4117
248.2567,382.4467
248.4453,381.5867
248.6338,382.39
248.8224,382.17
249.0109,382.375
249.1994,381.9817
249.3878,382.305
249.5763,381.6683
249.7648,381.92
249.9532,382.5883
250.1416,382.19
250.33,382.0417
250.5183,382.485
250.7067,382.42
250.8951,381.98
251.0834,382.255
251.2717,381.95
251.46,382.3417
251.6483,381.9
251.8365,382.07
252.0247,382.2867
252.213,382.4333
252.4012,381.8317
252.5894,383.1683
252.7775,382.4883
252.9657,382.115
253.1538,382.37
253.3419,382.0
253.53,382.5883
253.7181,382.7017
253.9062,382.375
254.0942,383.1267
254.2823,382.5883
254.4703,382.29
254.6583,382.2567
254.8463,382.175
255.0342,381.975
255.2222,383.0867
255.4101,381.7667
255.598,382.8567
255.7859,382.45
255.9738,382.945
256.1616,381.945
256.3495,382.3033
256.5373,382.825
256.7251,382.735
256.9129,382.4717
257.1006,382.6817
257.2884,382.5
257.4761,382.95
257.6638,382.435
257.8515,382.53
258.0392,382.3567
258.2269,382.5033
258.4146,382.2533
258.6022,382.48
258.7898,382.315
258.9774,383.0383
259.165,382.3867
259.3525,383.3617
259.5401,382.0433
259.7276,382.8317
259.9151,382.615
260.1026,382.7317
260.2901,382.5833
260.4776,382.9083
260.665,383.2817
260.8524,382.685
261.0398,382.24
261.2272,382.7267
261.4146,383.18
261.6019,382.79
261.7893,382.9
261.9766,383.1667
262.1639,382.69
262.3512,382.7283
262.5384,382.3833
262.7257,383.1183
262.9129,383.0983
263.1001,382.5383
263.2873,383.4667
263.4745,383.2933
263.6617,382.54
263.8488,383.1783
264.0359,382.6383
264.2231,382.91
264.4101,382.9067
264.5972,382.5383
264.7842,383.005
264.9713,383.8533
265.1583,382.8517
265.3453,383.1133
265.5323,383.1283
265.7193,382.9217
265.9062,383.4333
266.0931,383.1667
266.2801,383.2833
266.4669,383.3167
266.6538,383.13
266.8407,383.0633
267.0276,382.8267
267.2143,382.9417
267.4012,383.3233
267.588,382.2267
267.7747,383.215
267.9615,383.36
268.1482,382.5867
268.3349,382.8533
268.5217,382.65
268.7083,383.045
268.895,383.9
269.0817,383.7067
269.2682,382.9417
269.4549,383.19
269.6415,383.2283
269.8281,383.4117
270.0146,382.895
270.2012,383.0517
270.3877,383.31
270.5742,382.9683
270.7607,382.8867
270.9472,383.4517
271.1336,382.9
271.32,383.08
271.5065,382.9833
271.6929,383.105
271.8792,382.9033
272.0656,383.17
272.252,382.9367
272.4383,383.26
272.6246,383.6017
272.8109,383.7467
272.9972,383.4517
273.1835,383.33
273.3697,383.4033
273.5559,383.5017
273.7421,382.8467
273.9283,383.02
274.1145,382.2367
274.3007,382.8033
274.4868,382.9867
274.6729,383.1683
274.859,383.5317
275.0451,383.3567
275.2311,382.8817
275.4172,382.73
275.6032,383.1567
275.7892,383.13
275.9752,383.3217
276.1612,383.2017
276.3472,383.9883
276.5331,383.6017
276.719,383.68
276.9049,383.2933
277.0908,383.4967
277.2767,382.7617
277.4625,383.26
277.6484,382.9417
277.8342,382.8617
278.02,383.2067
278.2057,383.785
278.3915,382.845
278.5772,383.0633
278.763,383.3917
278.9487,383.115
279.1343,383.85
279.32,383.23
279.5057,383.3
279.6913,383.2517
279.877,383.2633
280.0625,383.4933
280.2481,383.6333
280.4337,383.915
280.6192,383.3517
280.8048,383.305
280.9903,383.8567
281.1758,383.825
281.3612,383.5567
281.5467,383.7783
281.7321,383.5583
281.9175,383.7533
282.1029,383.8033
282.2884,383.7
282.4737,383.52
282.6591,383.94
282.8444,383.4167
283.0297,384.2333
283.215,383.6567
283.4002,383.625
283.5855,383.8183
283.7707,383.545
283.956,383.6517
284.1412,383.9233
284.3264,383.6367
284.5115,383.9733
284.6967,383.5433
284.8818,383.52
285.0669,384.1083
285.252,383.615
285.4371,383.9333
285.6222,384.2467
285.8072,384.4033
285.9922,384.16
286.1772,384.2
286.3622,384.16
286.5472,384.2983
286.7321,384.0633
286.9171,383.58
287.102,383.9683
287.2869,383.92
287.4717,384.4917
287.6566,384.4717
287.8415,383.9917
288.0263,384.5067
288.2111,384.4333
288.3959,384.035
288.5806,384.7017
288.7654,384.5083
288.9501,384.1317
289.1348,384.9517
289.3195,383.9817
289.5042,385.105
289.6889,384.8433
289.8735,384.4467
290.0581,384.6067
290.2428,384.5033
290.4273,384.5417
290.6119,384.7883
290.7965,384.515
290.981,384.745
291.1655,385.3617
291.35,385.295
291.5345,385.15
291.719,385.0867
291.9034,384.37
292.0878,385.425
292.2722,384.9383
292.4566,384.97
292.641,385.32
292.8253,385.1317
293.0096,384.95
293.194,385.53
293.3783,385.1983
293.5626,385.625
293.7468,385.4367
293.9311,385.685
294.1153,385.5683
294.2995,386.29
294.4837,385.4717
294.6678,386.44
294.852,385.1867
295.0361,386.4383
295.2202,385.9083
295.4043,385.71
295.5884,386.8217
295.7725,386.6333
295.9565,386.21
296.1405,386.8983
296.3246,386.3333
296.5085,386.7167
296.6925,387.2967
296.8764,387.3983
297.0603,387.5033
297.2443,387.585
297.4282,388.1583
297.612,389.1283
297.7959,388.7117
297.9797,389.195
298.1635,389.8933
298.3474,389.785
298.5311,390.75
298.7149,390.9883
298.8987,390.9517
299.0823,390.97
299.2661,390.7483
299.4498,390.6467
299.6334,390.4583
299.8171,390.1617
300.0007,390.7067
300.1843,391.2267
300.368,390.4567
300.5515,390.965
300.7351,390.7217
300.9186,390.65
301.1021,390.77
301.2857,390.3517
301.4691,390.26
301.6526,390.8583
301.8361,390.1967
302.0195,390.6683
302.2029,391.485
302.3863,391.2383
302.5697,391.4933
302.753,391.525
302.9364,391.6967
303.1197,391.7717
303.303,392.1117
303.4863,392.3333
303.6696,392.475
303.8528,392.2817
304.036,392.6767
304.2192,392.6383
304.4024,393.005
304.5856,393.0417
304.7688,392.5133
304.9519,393.66
305.135,394.1967
305.3181,394.4817
305.5012,393.6883
305.6842,393.7333
305.8673,393.11
306.0504,394.0967
306.2333,394.0417
306.4163,393.82
306.5993,394.495
306.7822,394.155
306.9652,395.495
307.1481,396.4233
307.331,396.0067
307.5139,395.9283
307.6967,396.7883
307.8796,397.58
308.0624,397.4467
308.2452,397.1467
308.428,397.4583
308.6107,398.2883
308.7935,397.58
308.9762,398.265
309.1589,397.055
309.3416,396.8933
309.5243,399.01
309.7069,398.975
309.8896,398.9683
310.0721,397.98
310.2548,399.07
310.4373,401.8633
310.6199,403.8983
310.8024,405.35
310.985,405.505
311.1674,405.9167
311.3499,406.7267
311.5324,405.99
311.7148,406.2483
311.8973,405.19
312.0797,406.6333
312.2621,407.24
312.4445,409.4133
312.6268,409.13
312.8091,410.1883
312.9915,411.275
313.1738,410.92
313.356,408.885
313.5383,409.2867
313.7206,410.885
313.9027,412.4917
314.085,413.9233
314.2672,411.5967
314.4493,408.68
314.6314,410.3
314.8136,412.6933
314.9957,414.73
315.1778,415.1667
315.3598,414.1317
315.5419,412.7617
315.724,409.0533
315.9059,407.455
316.088,408.79
316.2699,412.2333
316.4519,414.6283
316.6338,416.6133
316.8157,417.885
316.9977,419.505
317.1795,423.4667
317.3614,423.475
317.5432,423.2217
317.7251,421.4217
317.9069,416.3283
318.0887,414.6
318.2704,415.845
318.4522,419.0867
318.6339,423.0033
318.8156,426.0483
318.9973,428.115
319.179,422.3
319.3607,419.4817
319.5423,421.4233
319.7239,423.6
319.9055,426.7517
320.0871,426.275
320.2687,428.6833
320.4502,432.8117
320.6317,433.91
320.8132,433.1967
320.9947,429.6317
321.1761,425.1467
321.3576,424.3583
321.5391,427.355
321.7205,429.575
321.9019,432.5717
322.0832,431.785
322.2646,428.3833
322.4459,429.64
322.6272,425.6033
322.8085,423.9967
322.9898,424.9167
323.1711,429.99
323.3523,430.65
323.5335,431.5933
323.7147,433.8183
323.8959,437.1167
324.0771,440.165
324.2582,440.5017
324.4393,441.7083
324.6204,441.8833
324.8015,437.8633
324.9826,437.1567
325.1637,438.41
325.3447,441.25
325.5257,446.8133
325.7067,450.795
325.8877,454.8483
326.0686,456.56
326.2496,456.2833
326.4305,453.4367
326.6114,455.3317
326.7922,458.06
326.9731,456.595
327.1539,452.9983
327.3347,454.8217
327.5155,455.4233
327.6963,452.525
327.8771,450.405
328.0578,448.7
328.2385,449.6267
328.4193,451.6583
328.5999,447.62
328.7806,447.6633
328.9613,457.0583
329.1419,461.1117
329.3225,465.8933
329.5031,468.3333
329.6837,468.45
329.8642,469.2133
330.0447,471.7367
330.2252,465.0117
330.4057,460.2983
330.5862,454.815
330.7667,455.59
330.9471,459.3317
331.1275,458.935
331.3079,456.62
331.4883,454.4967
331.6687,458.295
331.849,461.605
332.0293,459.83
332.2096,455.2567
332.3899,455.4067
332.5702,460.5033
332.7504,460.41
332.9306,457.0783
333.1108,458.9767
333.291,459.725
333.4712,455.3117
333.6514,449.2567
333.8315,452.825
334.0116,454.7717
334.1917,456.3433
334.3717,460.5883
334.5518,463.1533
334.7318,462.37
334.9119,453.325
335.0918,458.0867
335.2718,463.2467
335.4518,466.0083
335.6317,467.1267
335.8116,457.3333
335.9915,441.3683
336.1714,439.1017
336.3513,451.365
336.5311,457.045
336.7109,452.1517
336.8907,446.1417
337.0705,443.0917
337.2502,442.4233
337.43,450.6133
337.6097,460.4983
337.7894,460.2183
337.9691,450.26
338.1488,452.0017
338.3284,456.0883
338.508,459.9633
338.6877,462.295
338.8672,461.9617
339.0468,462.45
339.2263,453.475
339.4059,453.535
339.5854,459.9383
339.7649,464.9767
339.9443,470.0667
340.1238,470.755
340.3032,467.4967
340.4826,463.7917
340.662,460.7617
340.8414,458.535
341.0207,459.8217
341.2001,461.505
341.3794,452.615
341.5587,453.7717
341.738,459.5517
341.9172,466.2167
342.0965,468.1367
342.2757,461.53
342.4549,460.6717
342.6341,462.1233
342.8132,463.29
342.9923,470.8733
343.1715,466.8117
343.3506,461.8067
343.5296,466.0483
343.7087,461.07
343.8878,454.7033
344.0668,441.9217
344.2458,438.0217
344.4248,441.6717
344.6037,447.1067
344.7827,453.8
344.9616,461.25
345.1405,463.6167
345.3194,460.955
345.4982,465.685
345.6771,462.6117
345.8559,456.7033
346.0347,451.9033
346.2135,452.7583
346.3923,461.2567
346.571,459.2517
346.7498,463.0317
346.9285,466.2967
347.1071,467.0233
347.2859,459.9917
347.4645,452.395
347.6431,447.8317
347.8217,456.5067
348.0003,460.8567
348.1789,460.945
348.3574,457.255
348.5359,458.705
348.7145,464.675
348.893,458.1167
349.0714,452.4417
349.2499,453.7383
349.4283,456.0483
349.6068,453.5333
349.7852,454.91
349.9635,466.7567
350.1419,470.2417
350.3202,475.4983
350.4985,472.5533
350.6768,470.1033
350.8551,471.025
351.0334,464.5683
351.2116,462.205
351.3898,456.0183
351.568,460.4167
351.7462,471.575
351.9243,470.6383
352.1025,463.6117
352.2806,458.7917
352.4587,450.0533
352.6368,448.7533
352.8148,459.715
352.9929,465.86
353.1709,465.4517
353.3489,467.6067
353.5268,471.36
353.7048,470.0983
353.8828,475.0667
354.0607,472.74
354.2386,471.665
354.4165,475.3983
354.5943,474.9883
354.7722,473.67
354.95,476.5
355.1278,474.955
355.3056,468.7567
355.4833,466.0
355.6611,468.44
355.8388,466.1083
356.0165,467.8933
356.1942,472.075
356.3719,470.575
356.5495,453.4267
356.7271,454.5233
356.9047,449.1167
357.0823,445.65
357.2599,452.8517
357.4374,456.1833
357.6149,461.3083
357.7924,457.8083
357.9699,448.2633
358.1474,439.1167
358.3248,441.4917
358.5023,438.0117
358.6797,437.6733
358.8571,444.6933
359.0344,454.9133
359.2118,463.8183
359.3891,464.6633
359.5664,472.26
359.7437,475.2333
359.9209,476.685
360.0982,477.63
360.2754,467.4233
360.4526,461.9117
360.6298,460.0267
360.807,454.0333
360.9841,450.1917
361.1613,457.7667
361.3383,459.5633
361.5154,465.16
361.6925,462.1583
361.8695,448.3533
362.0466,451.7267
362.2236,460.6417
362.4005,465.225
362.5775,475.7483
362.7545,480.7633
362.9314,476.5767
363.1083,458.435
363.2852,456.6583
363.462,458.6333
363.6389,463.3217
363.8157,470.6283
363.9925,479.365
364.1693,475.2083
364.346,470.3
364.5228,464.6933
364.6996,460.3517
364.8762,458.8383
365.0529,464.765
365.2296,473.2667
365.4062,478.9383
365.5829,481.3167
365.7595,485.1217
365.9361,488.1033
366.1126,488.6367
366.2892,485.1533
366.4657,482.3467
366.6422,483.5783
366.8186,481.1817
366.9951,477.8517
367.1716,484.825
367.348,485.82
367.5244,485.895
367.7008,480.065
367.8772,474.7533
368.0535,472.4067
368.2298,476.4583
368.4061,477.2717
368.5824,473.415
368.7586,469.325
368.9349,474.5017
369.1111,486.1667
369.2873,487.1867
369.4635,484.8783
369.6396,486.0817
369.8158,489.5317
369.9919,495.715
370.168,493.1267
370.3441,484.64
370.5202,471.9667
370.6962,467.4417
370.8722,466.9533
371.0482,475.23
371.2242,487.92
371.4002,498.525
371.5761,497.6983
371.752,491.4917
371.9279,471.6217
372.1038,457.6467
372.2796,461.2783
372.4555,476.29
372.6313,482.19
372.8071,478.695
372.9829,483.8767
373.1586,476.9567
373.3344,461.7567
373.5101,447.8267
373.6858,447.66
373.8615,461.4083
374.0371,476.99
374.2127,478.7533
374.3884,469.84
374.564,460.2117
374.7395,455.2167
374.9151,447.5967
375.0906,459.7217
375.2661,477.125
375.4416,490.8333
375.6171,495.6583
375.7925,477.015
375.968,473.605
376.1434,479.5817
376.3188,477.2433
376.4941,480.045
376.6695,478.5833
376.8448,480.3067
377.0201,482.42
377.1954,489.1317
377.3707,497.61
377.5459,499.9017
377.7212,503.165
377.8964,505.3217
378.0715,511.7067
378.2467,513.7833
378.4218,516.27
378.597,504.665
378.7721,494.0733
378.9472,487.565
379.1222,489.3367
379.2973,488.6983
379.4723,482.8733
379.6473,480.1583
379.8223,471.6183
379.9972,477.7567
380.1722,491.0983
380.3471,501.145
380.522,504.375
380.6969,498.4417
380.8717,501.9067
381.0466,508.0617
381.2214,503.6133
381.3962,489.8233
381.571,478.1233
381.7457,481.5967
381.9204,478.075
382.0952,467.1167
382.2699,475.7017
382.4445,467.5117
382.6192,456.6567
382.7938,456.2667
382.9685,459.4083
383.1431,460.685
383.3176,452.53
383.4922,454.7117
383.6667,459.29
383.8412,453.1417
384.0157,454.49
384.1902,467.4317
384.3646,483.5283
384.5391,489.8317
384.7134,495.695
384.8878,496.1267
385.0622,489.2317
385.2365,496.7333
385.4109,493.0667
385.5852,486.7767
385.7594,483.5183
385.9337,470.865
386.1079,472.9017
386.2822,493.4083
386.4564,499.94
386.6306,499.2383
386.8047,498.895
386.9789,490.7433
387.153,479.1467
387.3271,482.6367
387.5012,499.5633
387.6752,501.2533
387.8492,490.2467
388.0233,492.9083
388.1972,488.27
388.3712,491.8167
388.5452,494.0967
388.7191,485.7667
388.893,486.21
389.0669,497.8867
389.2408,512.09
389.4146,515.67
389.5884,518.59
389.7623,526.2167
389.9361,523.185
390.1098,525.855
390.2835,521.915
390.4573,515.6517
390.631,512.3983
390.8047,525.8117
390.9784,535.175
391.152,540.9833
391.3256,546.73
391.4992,544.975
391.6728,541.6283
391.8464,537.135
392.0199,525.6017
392.1934,517.0567
392.3669,520.6417
392.5403,518.1283
392.7138,504.845
392.8873,485.4017
393.0607,469.365
393.2341,452.56
393.4074,442.1083
393.5808,444.45
393.7542,457.7417
393.9274,477.2633
394.1007,493.7467
394.274,501.85
394.4472,504.155
394.6205,522.2667
394.7937,529.8883
394.9668,538.0483
395.14,548.6517
395.3131,544.6033
395.4863,551.3433
395.6594,546.8233
395.8325,547.615
396.0055,546.5467
396.1786,520.56
396.3516,505.6883
396.5246,492.955
396.6975,470.6733
396.8705,452.7683
397.0434,453.8517
397.2163,470.2767
397.3892,488.5883
397.5621,511.0867
397.735,531.68
397.9077,551.9083
398.0806,567.9083
398.2534,570.305
398.4261,570.2467
398.5989,572.5783
398.7716,577.235
398.9443,587.345
399.117,591.2517
399.2896,598.1317
399.4623,597.45
399.6349,592.3033
399.8075,586.3233
399.9801,597.2283
400.1526,601.305
400.3252,607.2917
400.4977,594.6267
400.6702,582.4883
400.8427,596.325
401.0151,602.89
401.1875,608.3233
401.36,612.49
401.5323,614.3633
401.7047,612.82
401.877,612.5783
402.0494,620.025
402.2216,620.3067
402.394,623.1
402.5662,619.59
402.7385,627.2817
402.9107,629.3383
403.0829,611.2367
403.2551,600.0217
403.4272,597.8117
403.5994,607.37
403.7715,625.98
403.9436,633.935
404.1156,629.7
