Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-04-04 07:48:12.863244
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.9283
218.2508,379.6083
218.442,379.2967
218.6332,380.54
218.8244,379.8067
219.0156,380.1517
219.2067,380.1383
219.3979,379.9883
219.589,380.3183
219.7801,380.79
219.9712,380.46
220.1623,380.2067
220.3533,380.58
220.5444,380.5433
220.7354,381.1167
220.9264,380.7483
221.1174,380.3767
221.3083,381.0167
221.4993,380.6633
221.6902,380.4583
221.8812,380.675
222.0721,380.4283
222.263,380.4767
222.4538,380.89
222.6447,380.6317
222.8355,380.6583
223.0264,380.5233
223.2172,380.425
223.408,381.1817
223.5987,381.21
223.7895,380.0267
223.9802,381.0483
224.1709,381.2633
224.3616,380.7917
224.5524,380.9217
224.743,381.2683
224.9337,380.2133
225.1243,381.0583
225.315,380.7867
225.5056,380.9717
225.6962,380.8767
225.8867,380.8133
226.0773,381.7367
226.2678,380.7333
226.4584,380.7167
226.6489,381.0417
226.8394,381.3833
227.0298,380.9133
227.2203,380.8867
227.4108,381.2617
227.6012,380.4867
227.7916,380.3067
227.982,381.2217
228.1723,380.9567
228.3627,381.7567
228.5531,381.07
228.7434,380.8383
228.9337,381.1617
229.124,380.8783
229.3143,380.9083
229.5045,381.92
229.6948,380.8333
229.885,381.3967
230.0752,380.9767
230.2654,380.3617
230.4556,381.4183
230.6457,381.2867
230.8358,381.35
231.026,381.3867
231.2161,381.165
231.4062,380.7117
231.5963,381.01
231.7863,380.98
231.9764,380.7367
232.1664,380.7717
232.3564,380.5333
232.5464,380.375
232.7364,381.5667
232.9263,380.1333
233.1163,381.2283
233.3062,381.2667
233.4961,381.2567
233.686,380.83
233.8758,380.8617
234.0657,380.7083
234.2555,381.4583
234.4454,380.3867
234.6352,381.155
234.825,381.5383
235.0147,380.9067
235.2045,380.8917
235.3942,380.9533
235.5839,380.67
235.7737,381.1633
235.9633,381.4467
236.153,380.175
236.3427,381.5917
236.5323,381.995
236.7219,381.39
236.9115,381.1967
237.1011,381.0133
237.2907,380.4583
237.4803,381.5917
237.6698,381.0367
237.8593,380.985
238.0488,381.765
238.2383,380.9433
238.4278,381.27
238.6172,381.0633
238.8066,381.09
238.9961,381.5883
239.1855,380.8917
239.3748,380.7417
239.5642,381.3733
239.7536,381.325
239.9429,380.835
240.1322,381.4583
240.3215,381.3
240.5108,380.79
240.7001,381.2017
240.8893,380.945
241.0786,381.0717
241.2677,381.2867
241.457,381.4367
241.6461,381.0567
241.8353,381.26
242.0244,380.9717
242.2136,381.5183
242.4027,381.1333
242.5918,380.6933
242.7809,381.1517
242.9699,381.3517
243.159,380.5617
243.348,381.78
243.537,380.75
243.726,381.7883
243.915,381.9567
244.1039,381.1017
244.2929,381.4583
244.4818,381.9017
244.6707,381.2583
244.8596,381.96
245.0485,381.8483
245.2373,380.8533
245.4262,380.905
245.615,380.8783
245.8038,381.575
245.9926,381.0383
246.1814,381.6167
246.3701,380.9467
246.5589,381.5167
246.7476,381.075
246.9363,381.6867
247.1249,381.375
247.3136,380.8
247.5023,380.9033
247.6909,381.5817
247.8795,381.145
248.0681,381.57
248.2567,381.8017
248.4453,380.5567
248.6338,381.6933
248.8224,381.5817
249.0109,381.1067
249.1994,381.695
249.3878,381.4733
249.5763,380.7083
249.7648,381.6333
249.9532,381.6767
250.1416,381.305
250.33,381.4867
250.5183,381.59
250.7067,381.555
250.8951,381.39
251.0834,381.265
251.2717,381.2433
251.46,381.6033
251.6483,380.84
251.8365,381.52
252.0247,381.3667
252.213,381.5017
252.4012,381.3633
252.5894,382.29
252.7775,381.4483
252.9657,381.6067
253.1538,381.3783
253.3419,381.1883
253.53,381.7833
253.7181,381.545
253.9062,381.4933
254.0942,382.2583
254.2823,381.5217
254.4703,381.4867
254.6583,381.405
254.8463,381.3183
255.0342,381.1317
255.2222,382.14
255.4101,380.99
255.598,382.195
255.7859,381.615
255.9738,381.8867
256.1616,381.2533
256.3495,381.16
256.5373,381.8767
256.7251,381.9067
256.9129,381.4283
257.1006,381.725
257.2884,381.6
257.4761,381.8317
257.6638,381.4767
257.8515,381.5333
258.0392,381.3167
258.2269,381.7183
258.4146,381.3617
258.6022,381.295
258.7898,381.53
258.9774,382.2733
259.165,381.21
259.3525,382.6133
259.5401,381.03
259.7276,381.7667
259.9151,381.8233
260.1026,381.6183
260.2901,381.5933
260.4776,382.075
260.665,381.865
260.8524,381.685
261.0398,381.4383
261.2272,381.2683
261.4146,382.41
261.6019,381.7167
261.7893,381.5367
261.9766,382.5083
262.1639,381.6517
262.3512,381.4867
262.5384,381.7733
262.7257,381.9233
262.9129,382.1217
263.1001,381.7283
263.2873,382.2217
263.4745,382.3117
263.6617,381.6717
263.8488,381.8767
264.0359,381.8417
264.2231,381.7667
264.4101,381.46
264.5972,381.7067
264.7842,381.8833
264.9713,382.6783
265.1583,382.1233
265.3453,381.84
265.5323,382.1283
265.7193,382.23
265.9062,382.21
266.0931,382.2833
266.2801,382.3667
266.4669,382.0667
266.6538,382.155
266.8407,382.1067
267.0276,381.3783
267.2143,382.0467
267.4012,382.0067
267.588,381.0683
267.7747,382.1717
267.9615,382.14
268.1482,381.4033
268.3349,381.9683
268.5217,381.3883
268.7083,381.88
268.895,382.8817
269.0817,382.4433
269.2682,382.0017
269.4549,382.03
269.6415,382.035
269.8281,382.155
270.0146,381.69
270.2012,381.8317
270.3877,382.32
270.5742,381.7617
270.7607,381.665
270.9472,382.3933
271.1336,381.6617
271.32,381.86
271.5065,381.9567
271.6929,381.8617
271.8792,381.6233
272.0656,382.1833
272.252,381.6183
272.4383,382.0183
272.6246,382.51
272.8109,382.0917
272.9972,382.135
273.1835,382.1333
273.3697,381.65
273.5559,382.4283
273.7421,381.6933
273.9283,381.4567
274.1145,381.1533
274.3007,381.5417
274.4868,381.5333
274.6729,382.05
274.859,382.0783
275.0451,382.02
275.2311,381.9167
275.4172,381.135
275.6032,381.9017
275.7892,381.8667
275.9752,381.6017
276.1612,381.92
276.3472,382.6517
276.5331,381.75
276.719,382.6517
276.9049,381.8883
277.0908,381.79
277.2767,381.7233
277.4625,381.8317
277.6484,381.5967
277.8342,381.83
278.02,381.5217
278.2057,382.425
278.3915,381.3533
278.5772,381.2767
278.763,382.1533
278.9487,381.7017
279.1343,382.035
279.32,381.8483
279.5057,381.625
279.6913,381.6467
279.877,382.02
280.0625,381.8533
280.2481,382.155
280.4337,382.6467
280.6192,381.8267
280.8048,382.0333
280.9903,382.42
281.1758,382.2567
281.3612,382.3183
281.5467,382.2317
281.7321,381.855
281.9175,382.2617
282.1029,382.0183
282.2884,382.0983
282.4737,381.9917
282.6591,382.14
282.8444,381.7433
283.0297,382.83
283.215,381.8183
283.4002,381.9767
283.5855,382.0983
283.7707,381.9483
283.956,381.82
284.1412,382.545
284.3264,382.1717
284.5115,382.3483
284.6967,381.8833
284.8818,381.695
285.0669,382.4983
285.252,381.7617
285.4371,381.83
285.6222,382.325
285.8072,382.5967
285.9922,382.0483
286.1772,382.4517
286.3622,382.335
286.5472,382.5017
286.7321,382.3517
286.9171,381.68
287.102,381.9583
287.2869,382.2917
287.4717,382.4783
287.6566,382.6183
287.8415,382.0917
288.0263,382.2183
288.2111,382.38
288.3959,382.0683
288.5806,382.36
288.7654,382.84
288.9501,381.98
289.1348,382.5933
289.3195,382.2417
289.5042,382.7233
289.6889,382.525
289.8735,382.7733
290.0581,382.3267
290.2428,382.3817
290.4273,382.4817
290.6119,382.2483
290.7965,382.5183
290.981,382.4817
291.1655,382.6783
291.35,383.1233
291.5345,382.705
291.719,382.3517
291.9034,382.0867
292.0878,382.7117
292.2722,382.295
292.4566,382.6867
292.641,382.4633
292.8253,382.6317
293.0096,382.3933
293.194,382.5133
293.3783,382.8167
293.5626,382.8533
293.7468,382.4067
293.9311,383.0833
294.1153,382.5317
294.2995,383.0133
294.4837,382.5
294.6678,383.2283
294.852,382.2167
295.0361,383.3567
295.2202,382.5867
295.4043,382.3017
295.5884,383.35
295.7725,382.9467
295.9565,382.6283
296.1405,383.305
296.3246,382.5133
296.5085,382.71
296.6925,383.1517
296.8764,383.0117
297.0603,382.9117
297.2443,382.7383
297.4282,382.88
297.612,383.8517
297.7959,383.0133
297.9797,383.18
298.1635,383.555
298.3474,383.3183
298.5311,383.6683
298.7149,383.9467
298.8987,383.7567
299.0823,383.6583
299.2661,383.65
299.4498,383.4083
299.6334,383.4867
299.8171,383.2733
300.0007,383.53
300.1843,384.1867
300.368,383.5683
300.5515,383.69
300.7351,383.6867
300.9186,383.7617
301.1021,383.5933
301.2857,383.6833
301.4691,383.1667
301.6526,383.63
301.8361,383.6967
302.0195,383.4617
302.2029,384.4
302.3863,383.8467
302.5697,383.8333
302.753,383.875
302.9364,383.8633
303.1197,383.2767
303.303,383.9383
303.4863,383.7483
303.6696,383.5767
303.8528,384.1033
304.036,384.0233
304.2192,383.8533
304.4024,384.1417
304.5856,383.3867
304.7688,383.405
304.9519,384.1067
305.135,383.815
305.3181,384.325
305.5012,383.565
305.6842,383.6983
305.8673,384.0883
306.0504,384.2117
306.2333,383.3217
306.4163,383.6683
306.5993,384.0117
306.7822,383.525
306.9652,384.2733
307.1481,384.215
307.331,383.7267
307.5139,383.51
307.6967,383.57
307.8796,384.585
308.0624,384.24
308.2452,384.0667
308.428,383.84
308.6107,383.675
308.7935,383.6417
308.9762,384.4983
309.1589,383.6533
309.3416,383.6083
309.5243,384.4267
309.7069,384.23
309.8896,383.9983
310.0721,384.165
310.2548,383.5383
310.4373,383.865
310.6199,384.42
310.8024,384.1983
310.985,384.1
311.1674,384.3467
311.3499,384.86
311.5324,384.42
311.7148,384.7533
311.8973,384.34
312.0797,385.6733
312.2621,384.7333
312.4445,385.1267
312.6268,385.1383
312.8091,385.1667
312.9915,385.5517
313.1738,385.7933
313.356,384.19
313.5383,384.725
313.7206,384.8467
313.9027,384.5683
314.085,385.2083
314.2672,384.9817
314.4493,385.3833
314.6314,385.0317
314.8136,385.015
314.9957,384.7117
315.1778,385.4367
315.3598,384.975
315.5419,384.9433
315.724,384.75
315.9059,384.8917
316.088,385.1667
316.2699,385.8767
316.4519,385.2417
316.6338,385.6283
316.8157,385.9533
316.9977,384.995
317.1795,386.2817
317.3614,385.9083
317.5432,386.005
317.7251,385.9067
317.9069,385.4717
318.0887,385.6367
318.2704,386.1367
318.4522,386.54
318.6339,386.6117
318.8156,387.455
318.9973,386.975
319.179,387.15
319.3607,386.81
319.5423,386.665
319.7239,386.96
319.9055,387.515
320.0871,386.7783
320.2687,387.255
320.4502,388.2567
320.6317,387.6367
320.8132,388.6467
320.9947,388.7433
321.1761,387.865
321.3576,388.175
321.5391,388.6333
321.7205,388.655
321.9019,388.62
322.0832,388.3517
322.2646,387.8417
322.4459,388.8317
322.6272,387.77
322.8085,388.3433
322.9898,388.5367
323.1711,388.8917
323.3523,389.39
323.5335,390.2183
323.7147,390.3867
323.8959,391.2117
324.0771,391.2083
324.2582,390.9767
324.4393,391.5767
324.6204,390.7467
324.8015,390.6383
324.9826,390.5267
325.1637,390.3167
325.3447,390.895
325.5257,391.6933
325.7067,392.4033
325.8877,393.645
326.0686,394.2983
326.2496,394.5117
326.4305,394.55
326.6114,395.2483
326.7922,395.0167
326.9731,394.965
327.1539,393.9017
327.3347,393.9183
327.5155,394.025
327.6963,392.9
327.8771,392.7083
328.0578,392.3833
328.2385,393.0567
328.4193,393.8933
328.5999,393.0333
328.7806,393.1067
328.9613,395.7883
329.1419,395.99
329.3225,396.5933
329.5031,397.8233
329.6837,397.56
329.8642,397.3133
330.0447,398.02
330.2252,396.2117
330.4057,395.3333
330.5862,395.515
330.7667,395.0683
330.9471,395.2783
331.1275,395.0217
331.3079,394.6617
331.4883,394.74
331.6687,396.165
331.849,396.82
332.0293,396.6533
332.2096,395.3233
332.3899,396.205
332.5702,397.0283
332.7504,397.2367
332.9306,396.535
333.1108,396.9267
333.291,396.4817
333.4712,395.9217
333.6514,394.55
333.8315,394.905
334.0116,395.1633
334.1917,396.29
334.3717,396.5533
334.5518,397.2633
334.7318,397.93
334.9119,395.2733
335.0918,397.1333
335.2718,397.8067
335.4518,398.895
335.6317,398.9033
335.8116,396.6217
335.9915,394.005
336.1714,393.6233
336.3513,396.1517
336.5311,396.2917
336.7109,395.44
336.8907,394.8433
337.0705,394.4217
337.2502,393.7417
337.43,395.4283
337.6097,397.5017
337.7894,397.0817
337.9691,394.9433
338.1488,396.75
338.3284,397.3617
338.508,397.685
338.6877,398.09
338.8672,398.995
339.0468,398.3267
339.2263,396.5933
339.4059,396.9833
339.5854,397.7833
339.7649,398.4
339.9443,399.195
340.1238,399.1367
340.3032,399.69
340.4826,398.0483
340.662,397.5867
340.8414,397.6817
341.0207,396.995
341.2001,398.5433
341.3794,396.58
341.5587,396.8517
341.738,398.23
341.9172,398.9183
342.0965,399.6367
342.2757,398.49
342.4549,397.8133
342.6341,398.2783
342.8132,398.7067
342.9923,399.7983
343.1715,399.0733
343.3506,398.6683
343.5296,398.9467
343.7087,398.14
343.8878,396.2733
344.0668,394.1617
344.2458,393.8233
344.4248,394.2783
344.6037,395.0817
344.7827,396.5933
344.9616,397.7167
345.1405,398.41
345.3194,398.8433
345.4982,398.7417
345.6771,398.2533
345.8559,397.855
346.0347,396.4417
346.2135,396.8333
346.3923,398.6933
346.571,398.1683
346.7498,399.5717
346.9285,399.095
347.1071,399.5283
347.2859,398.3033
347.4645,396.1133
347.6431,395.6383
347.8217,397.9033
348.0003,397.8867
348.1789,398.0317
348.3574,397.7683
348.5359,398.0
348.7145,399.375
348.893,397.8567
349.0714,396.7267
349.2499,398.02
349.4283,397.4317
349.6068,396.9417
349.7852,397.8133
349.9635,399.4117
350.1419,399.6533
350.3202,401.2983
350.4985,400.9783
350.6768,400.5317
350.8551,400.79
351.0334,399.4767
351.2116,398.795
351.3898,397.4117
351.568,398.31
351.7462,401.0117
351.9243,400.165
352.1025,398.3467
352.2806,398.3133
352.4587,396.4417
352.6368,396.0667
352.8148,398.605
352.9929,399.4017
353.1709,398.895
353.3489,399.9467
353.5268,400.2117
353.7048,400.0567
353.8828,401.7833
354.0607,400.5533
354.2386,401.0017
354.4165,402.0117
354.5943,400.9033
354.7722,400.8233
354.95,402.2033
355.1278,401.005
355.3056,399.8717
355.4833,400.0767
355.6611,399.845
355.8388,400.2767
356.0165,400.5417
356.1942,401.0583
356.3719,400.9583
356.5495,396.8183
356.7271,397.6617
356.9047,396.6283
357.0823,396.005
357.2599,397.12
357.4374,397.7483
357.6149,398.9633
357.7924,398.1117
357.9699,396.165
358.1474,394.5733
358.3248,395.5067
358.5023,394.3333
358.6797,394.3883
358.8571,396.355
359.0344,397.545
359.2118,398.9967
359.3891,399.8683
359.5664,401.105
359.7437,401.8383
359.9209,402.2267
360.0982,401.9183
360.2754,400.4983
360.4526,399.5317
360.6298,398.8717
360.807,397.39
360.9841,397.0383
361.1613,398.2567
361.3383,398.87
361.5154,399.7017
361.6925,399.0583
361.8695,396.765
362.0466,397.3233
362.2236,398.71
362.4005,399.7717
362.5775,402.0083
362.7545,402.315
362.9314,402.08
363.1083,398.205
363.2852,398.3233
363.462,398.5217
363.6389,399.2267
363.8157,401.2267
363.9925,405.5167
364.1693,400.8433
364.346,400.93
364.5228,399.305
364.6996,398.1517
364.8762,398.7467
365.0529,400.4467
365.2296,401.1917
365.4062,402.5867
365.5829,402.7283
365.7595,403.015
365.9361,404.2783
366.1126,404.54
366.2892,403.8183
366.4657,402.8783
366.6422,403.2167
366.8186,403.25
366.9951,402.7017
367.1716,403.7
367.348,403.7983
367.5244,403.2917
367.7008,401.7333
367.8772,401.85
368.0535,401.485
368.2298,402.2667
368.4061,401.9033
368.5824,400.8933
368.7586,401.0033
368.9349,401.87
369.1111,403.6983
369.2873,403.7583
369.4635,403.71
369.6396,403.445
369.8158,404.945
369.9919,405.7633
370.168,404.4283
370.3441,403.525
370.5202,401.44
370.6962,400.3667
370.8722,400.4433
371.0482,401.5633
371.2242,404.1667
371.4002,406.4383
371.5761,405.6683
371.752,404.7733
371.9279,400.9483
372.1038,398.3533
372.2796,399.1833
372.4555,402.1883
372.6313,402.7317
372.8071,402.5967
372.9829,403.1567
373.1586,402.035
373.3344,398.9033
373.5101,395.875
373.6858,396.2983
373.8615,399.7033
374.0371,402.0217
374.2127,401.775
374.3884,400.5083
374.564,398.4283
374.7395,397.7567
374.9151,396.275
375.0906,398.82
375.2661,401.9967
375.4416,404.7017
375.6171,405.225
375.7925,402.275
375.968,401.7733
376.1434,402.7467
376.3188,401.975
376.4941,402.7717
376.6695,402.4683
376.8448,403.1583
377.0201,403.4183
377.1954,404.99
377.3707,406.2933
377.5459,406.645
377.7212,407.4467
377.8964,408.0533
378.0715,408.69
378.2467,409.735
378.4218,410.0983
378.597,407.27
378.7721,405.9617
378.9472,404.2983
379.1222,404.4433
379.2973,404.6083
379.4723,403.635
379.6473,403.0183
379.8223,401.0717
379.9972,402.4217
380.1722,405.3067
380.3471,407.0733
380.522,407.2483
380.6969,406.7583
380.8717,407.46
381.0466,408.1617
381.2214,407.9017
381.3962,405.0117
381.571,402.0283
381.7457,403.5633
381.9204,402.2467
382.0952,400.375
382.2699,402.385
382.4445,400.1567
382.6192,397.5633
382.7938,398.1367
382.9685,398.8317
383.1431,400.1233
383.3176,397.4983
383.4922,397.475
383.6667,399.2733
383.8412,396.975
384.0157,397.5017
384.1902,400.5267
384.3646,403.7383
384.5391,404.325
384.7134,406.5317
384.8878,405.8083
385.0622,404.715
385.2365,406.8083
385.4109,405.555
385.5852,404.6183
385.7594,403.99
385.9337,400.935
386.1079,402.2217
386.2822,405.9
386.4564,406.805
386.6306,406.88
386.8047,406.83
386.9789,404.9467
387.153,403.2183
387.3271,403.975
387.5012,407.3617
387.6752,407.045
387.8492,405.1317
388.0233,405.7383
388.1972,404.9783
388.3712,405.6033
388.5452,405.93
388.7191,404.755
388.893,404.4967
389.0669,407.445
389.2408,410.37
389.4146,410.175
389.5884,411.885
389.7623,412.7683
389.9361,412.3267
390.1098,412.8567
390.2835,411.7983
390.4573,410.2333
390.631,410.6933
390.8047,413.02
390.9784,414.7867
391.152,416.0767
391.3256,417.2317
391.4992,416.8167
391.6728,416.3333
391.8464,414.6267
392.0199,412.6083
392.1934,411.3817
392.3669,412.1117
392.5403,411.215
392.7138,408.1283
392.8873,403.7383
393.0607,401.7567
393.2341,397.6917
393.4074,395.7967
393.5808,396.7517
393.7542,398.56
393.9274,402.5617
394.1007,406.32
394.274,407.48
394.4472,408.7917
394.6205,412.9083
394.7937,413.3617
394.9668,415.9333
395.14,417.6467
395.3131,416.4583
395.4863,418.495
395.6594,417.59
395.8325,417.7283
396.0055,417.535
396.1786,411.7217
396.3516,408.6417
396.5246,406.34
396.6975,401.6467
396.8705,397.8633
397.0434,398.2967
397.2163,401.9083
397.3892,405.3783
397.5621,409.9117
397.735,414.2017
397.9077,418.715
398.0806,421.775
398.2534,422.2983
398.4261,422.6533
398.5989,422.8467
398.7716,424.3067
398.9443,426.5467
399.117,427.3133
399.2896,428.565
399.4623,428.5833
399.6349,427.6167
399.8075,426.255
399.9801,429.385
400.1526,429.255
400.3252,431.2117
400.4977,427.8683
400.6702,425.685
400.8427,428.855
401.0151,430.3117
401.1875,431.365
401.36,431.965
401.5323,432.4733
401.7047,431.5017
401.877,432.11
402.0494,433.4783
402.2216,433.335
402.394,434.76
402.5662,433.1517
402.7385,435.4333
402.9107,435.1067
403.0829,430.8983
403.2551,429.1483
403.4272,428.7133
403.5994,431.48
403.7715,435.0833
403.9436,436.2917
404.1156,434.835
