Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-04-04 18:43:53.946497
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.1217
218.2508,378.4067
218.442,379.3033
218.6332,379.4283
218.8244,379.1117
219.0156,379.7667
219.2067,378.8433
219.3979,379.425
219.589,379.805
219.7801,379.3067
219.9712,379.965
220.1623,379.11
220.3533,379.5767
220.5444,380.02
220.7354,379.8883
220.9264,380.2033
221.1174,379.9567
221.3083,379.815
221.4993,380.3017
221.6902,379.7267
221.8812,379.745
222.0721,380.115
222.263,379.3783
222.4538,380.1833
222.6447,380.1267
222.8355,379.6333
223.0264,379.86
223.2172,379.515
223.408,380.2433
223.5987,380.6917
223.7895,379.105
223.9802,380.395
224.1709,380.6167
224.3616,380.0
224.5524,380.5233
224.743,380.5283
224.9337,379.8317
225.1243,380.635
225.315,379.845
225.5056,380.47
225.6962,380.1967
225.8867,379.9283
226.0773,381.3367
226.2678,379.635
226.4584,380.145
226.6489,380.6133
226.8394,380.1833
227.0298,380.5267
227.2203,380.2167
227.4108,380.2767
227.6012,380.455
227.7916,379.3367
227.982,380.5783
228.1723,380.925
228.3627,380.7567
228.5531,380.9233
228.7434,380.355
228.9337,379.9767
229.124,380.735
229.3143,380.0833
229.5045,380.7767
229.6948,380.5583
229.885,380.2083
230.0752,380.395
230.2654,380.1633
230.4556,380.3
230.6457,381.1967
230.8358,380.95
231.026,380.4317
231.2161,381.0933
231.4062,380.09
231.5963,380.2367
231.7863,380.7083
231.9764,379.745
232.1664,380.1617
232.3564,379.86
232.5464,379.3633
232.7364,381.1083
232.9263,379.2317
233.1163,380.48
233.3062,380.9067
233.4961,380.5417
233.686,380.535
233.8758,380.2967
234.0657,380.395
234.2555,381.14
234.4454,379.5583
234.6352,380.6517
234.825,380.92
235.0147,380.2167
235.2045,380.5633
235.3942,380.1683
235.5839,380.0783
235.7737,380.8817
235.9633,380.2933
236.153,379.7683
236.3427,381.22
236.5323,380.8967
236.7219,381.4667
236.9115,380.4517
237.1011,380.4033
237.2907,380.5783
237.4803,380.64
237.6698,380.7183
237.8593,380.93
238.0488,380.52
238.2383,380.95
238.4278,380.58
238.6172,380.0933
238.8066,380.99
238.9961,380.6417
239.1855,380.1867
239.3748,380.5683
239.5642,380.3267
239.7536,381.1033
239.9429,380.6017
240.1322,380.5167
240.3215,381.17
240.5108,380.3367
240.7001,380.575
240.8893,380.7217
241.0786,380.33
241.2677,380.73
241.457,381.2233
241.6461,380.2817
241.8353,380.74
242.0244,380.2717
242.2136,380.9283
242.4027,380.7783
242.5918,380.0533
242.7809,380.7017
242.9699,380.8083
243.159,379.9733
243.348,381.47
243.537,380.17
243.726,381.6433
243.915,381.7367
244.1039,380.4817
244.2929,381.3433
244.4818,381.2333
244.6707,380.81
244.8596,381.8233
245.0485,381.1083
245.2373,380.6283
245.4262,380.6583
245.615,380.1283
245.8038,381.43
245.9926,380.5467
246.1814,381.0783
246.3701,381.405
246.5589,380.865
246.7476,381.0717
246.9363,382.03
247.1249,380.4967
247.3136,380.8867
247.5023,380.685
247.6909,380.6717
247.8795,381.3083
248.0681,381.0083
248.2567,381.2167
248.4453,380.7683
248.6338,380.8017
248.8224,381.2317
249.0109,381.2683
249.1994,380.8967
249.3878,381.65
249.5763,380.43
249.7648,381.1767
249.9532,381.8533
250.1416,380.755
250.33,381.26
250.5183,381.6033
250.7067,380.8883
250.8951,381.03
251.0834,380.9283
251.2717,380.8
251.46,381.4717
251.6483,380.2517
251.8365,381.2267
252.0247,381.0667
252.213,381.0983
252.4012,381.3
252.5894,382.0333
252.7775,381.3867
252.9657,381.5583
253.1538,381.1783
253.3419,381.225
253.53,381.5367
253.7181,381.275
253.9062,381.6517
254.0942,381.6783
254.2823,381.2633
254.4703,381.5367
254.6583,380.56
254.8463,381.23
255.0342,380.8383
255.2222,381.57
255.4101,381.295
255.598,381.71
255.7859,381.4167
255.9738,382.365
256.1616,380.535
256.3495,381.3883
256.5373,381.9483
256.7251,381.155
256.9129,381.87
257.1006,381.3467
257.2884,381.1283
257.4761,382.2383
257.6638,380.89
257.8515,381.205
258.0392,381.2567
258.2269,380.7883
258.4146,381.64
258.6022,381.28
258.7898,381.105
258.9774,382.5433
259.165,380.9817
259.3525,382.3817
259.5401,381.3367
259.7276,381.3183
259.9151,381.7233
260.1026,381.5467
260.2901,381.1717
260.4776,382.015
260.665,381.65
260.8524,381.495
261.0398,381.4333
261.2272,380.9083
261.4146,382.32
261.6019,381.4683
261.7893,381.4483
261.9766,382.5167
262.1639,381.4283
262.3512,381.505
262.5384,381.765
262.7257,381.5833
262.9129,382.24
263.1001,381.5283
263.2873,381.9867
263.4745,382.4517
263.6617,381.045
263.8488,382.02
264.0359,381.6617
264.2231,381.3117
264.4101,381.8783
264.5972,381.38
264.7842,381.7683
264.9713,383.0317
265.1583,381.6017
265.3453,382.04
265.5323,382.37
265.7193,381.4817
265.9062,382.4867
266.0931,382.16
266.2801,381.7883
266.4669,382.38
266.6538,381.755
266.8407,381.7983
267.0276,381.8017
267.2143,381.245
267.4012,382.2283
267.588,381.1
267.7747,381.655
267.9615,382.5017
268.1482,381.41
268.3349,381.78
268.5217,381.835
268.7083,381.55
268.895,382.9083
269.0817,382.4083
269.2682,381.4983
269.4549,382.1567
269.6415,381.8617
269.8281,381.98
270.0146,381.8717
270.2012,381.55
270.3877,382.1883
270.5742,381.74
270.7607,381.6283
270.9472,382.5233
271.1336,381.575
271.32,381.8817
271.5065,382.15
271.6929,381.62
271.8792,381.9467
272.0656,381.9883
272.252,381.515
272.4383,382.175
272.6246,382.11
272.8109,382.41
272.9972,382.255
273.1835,381.6383
273.3697,382.0017
273.5559,382.285
273.7421,381.2967
273.9283,381.9217
274.1145,380.8767
274.3007,381.655
274.4868,382.0183
274.6729,381.5117
274.859,382.4517
275.0451,382.1167
275.2311,381.6267
275.4172,381.7117
275.6032,381.645
275.7892,381.7783
275.9752,382.0883
276.1612,381.42
276.3472,382.68
276.5331,382.04
276.719,382.0883
276.9049,382.27
277.0908,381.83
277.2767,381.56
277.4625,382.2517
277.6484,381.3383
277.8342,381.8217
278.02,382.0767
278.2057,382.2467
278.3915,381.8417
278.5772,381.505
278.763,382.0433
278.9487,382.0
279.1343,382.1033
279.32,381.945
279.5057,381.8817
279.6913,381.465
279.877,382.26
280.0625,381.9867
280.2481,382.345
280.4337,382.8667
280.6192,381.7233
280.8048,382.27
280.9903,382.6283
281.1758,382.2667
281.3612,382.6917
281.5467,382.1233
281.7321,382.105
281.9175,382.655
282.1029,381.9033
282.2884,382.5483
282.4737,382.0933
282.6591,381.9183
282.8444,382.4733
283.0297,382.74
283.215,381.9817
283.4002,382.6433
283.5855,381.9083
283.7707,382.4117
283.956,382.2317
284.1412,382.19
284.3264,382.875
284.5115,382.27
284.6967,381.98
284.8818,382.61
285.0669,382.195
285.252,382.07
285.4371,382.5817
285.6222,382.0283
285.8072,383.245
285.9922,382.405
286.1772,382.4367
286.3622,383.03
286.5472,382.6
286.7321,382.655
286.9171,382.5433
287.102,382.1317
287.2869,382.885
287.4717,383.0233
287.6566,382.785
287.8415,382.9483
288.0263,382.4617
288.2111,382.8917
288.3959,382.8017
288.5806,382.4017
288.7654,383.2817
288.9501,382.4317
289.1348,383.01
289.3195,382.695
289.5042,383.0983
289.6889,383.16
289.8735,383.31
290.0581,382.7567
290.2428,383.1967
290.4273,383.0533
290.6119,382.76
290.7965,383.34
290.981,382.8017
291.1655,383.655
291.35,383.9833
291.5345,382.82
291.719,383.6517
291.9034,382.5333
292.0878,383.145
292.2722,383.4967
292.4566,383.1733
292.641,383.5117
292.8253,383.675
293.0096,382.725
293.194,383.9217
293.3783,383.5883
293.5626,383.3767
293.7468,383.8467
293.9311,383.7767
294.1153,383.5383
294.2995,384.5733
294.4837,383.0683
294.6678,384.5483
294.852,383.335
295.0361,384.0967
295.2202,384.25
295.4043,383.4633
295.5884,384.4983
295.7725,384.6367
295.9565,383.96
296.1405,384.9017
296.3246,384.4433
296.5085,384.1717
296.6925,385.32
296.8764,384.9783
297.0603,384.9567
297.2443,385.3433
297.4282,385.3667
297.612,386.4867
297.7959,385.8983
297.9797,386.05
298.1635,387.0267
298.3474,386.7267
298.5311,387.26
298.7149,387.975
298.8987,387.505
299.0823,387.82
299.2661,387.6767
299.4498,387.2383
299.6334,387.525
299.8171,386.835
300.0007,387.4533
300.1843,388.1633
300.368,387.0333
300.5515,387.58
300.7351,387.3067
300.9186,387.0667
301.1021,387.6183
301.2857,386.7783
301.4691,386.745
301.6526,387.5883
301.8361,386.6083
302.0195,387.3817
302.2029,388.0717
302.3863,387.2967
302.5697,387.9767
302.753,387.28
302.9364,387.385
303.1197,387.7533
303.303,387.155
303.4863,387.6583
303.6696,387.7433
303.8528,387.525
304.036,388.0367
304.2192,387.705
304.4024,387.7733
304.5856,387.9533
304.7688,386.9633
304.9519,388.0833
305.135,388.03
305.3181,387.72
305.5012,387.7167
305.6842,387.7267
305.8673,387.5917
306.0504,388.3183
306.2333,386.9883
306.4163,387.6933
306.5993,387.9483
306.7822,387.005
306.9652,387.98
307.1481,387.875
307.331,387.4317
307.5139,387.47
307.6967,387.1517
307.8796,388.4767
308.0624,387.9867
308.2452,387.805
308.428,387.9517
308.6107,387.635
308.7935,387.4317
308.9762,388.74
309.1589,387.4717
309.3416,387.8383
309.5243,388.3883
309.7069,387.89
309.8896,388.3733
310.0721,387.7567
310.2548,387.5417
310.4373,388.565
310.6199,387.93
310.8024,388.73
310.985,388.535
311.1674,388.2133
311.3499,389.5267
311.5324,388.5083
311.7148,389.19
311.8973,389.3533
312.0797,389.77
312.2621,389.485
312.4445,390.395
312.6268,389.4183
312.8091,390.4083
312.9915,390.5583
313.1738,390.31
313.356,389.6383
313.5383,389.135
313.7206,389.5133
313.9027,389.5483
314.085,389.5017
314.2672,389.575
314.4493,389.7533
314.6314,389.09
314.8136,389.7017
314.9957,388.95
315.1778,389.6933
315.3598,389.6017
315.5419,388.895
315.724,388.8217
315.9059,388.7917
316.088,388.885
316.2699,389.9567
316.4519,389.2167
316.6338,389.8783
316.8157,390.35
316.9977,389.23
317.1795,390.8533
317.3614,390.3933
317.5432,390.6533
317.7251,390.565
317.9069,389.5517
318.0887,390.2
318.2704,390.645
318.4522,390.7383
318.6339,391.6683
318.8156,392.2517
318.9973,391.86
319.179,392.1733
319.3607,391.0533
319.5423,391.51
319.7239,391.9617
319.9055,391.7283
320.0871,391.82
320.2687,392.0917
320.4502,392.9567
320.6317,393.485
320.8132,393.6117
320.9947,394.17
321.1761,393.565
321.3576,392.8217
321.5391,394.2383
321.7205,394.1917
321.9019,393.9133
322.0832,394.5333
322.2646,393.275
322.4459,394.0283
322.6272,393.9617
322.8085,393.465
322.9898,394.4683
323.1711,395.415
323.3523,395.4517
323.5335,397.01
323.7147,397.0367
323.8959,398.255
324.0771,398.8717
324.2582,398.16
324.4393,398.94
324.6204,398.43
324.8015,397.56
324.9826,397.515
325.1637,397.17
325.3447,397.87
325.5257,398.9167
325.7067,399.5217
325.8877,400.8
326.0686,401.6017
326.2496,401.645
326.4305,401.6667
326.6114,401.8283
326.7922,402.3933
326.9731,402.5533
327.1539,400.8933
327.3347,401.6517
327.5155,401.63
327.6963,400.2917
327.8771,400.145
328.0578,398.795
328.2385,399.6733
328.4193,400.93
328.5999,399.1417
328.7806,399.7683
328.9613,402.82
329.1419,403.255
329.3225,405.4367
329.5031,406.275
329.6837,406.25
329.8642,406.4967
330.0447,406.0783
330.2252,404.885
330.4057,403.49
330.5862,402.79
330.7667,403.4733
330.9471,403.3367
331.1275,402.8117
331.3079,402.3117
331.4883,401.1483
331.6687,402.7367
331.849,404.0417
332.0293,403.1667
332.2096,402.16
332.3899,402.775
332.5702,403.6983
332.7504,404.9767
332.9306,403.3033
333.1108,403.93
333.291,403.8167
333.4712,402.5333
333.6514,401.1533
333.8315,401.0983
334.0116,401.4833
334.1917,402.7617
334.3717,402.7433
334.5518,403.7533
334.7318,404.4867
334.9119,401.0983
335.0918,403.105
335.2718,404.1817
335.4518,405.3367
335.6317,405.545
335.8116,402.615
335.9915,399.4967
336.1714,398.41
336.3513,401.4067
336.5311,402.8467
336.7109,401.1967
336.8907,400.2117
337.0705,399.99
337.2502,398.5633
337.43,401.1083
337.6097,403.625
337.7894,402.9917
337.9691,401.3083
338.1488,401.8217
338.3284,403.1133
338.508,404.2083
338.6877,403.9783
338.8672,405.0183
339.0468,404.9267
339.2263,402.1483
339.4059,403.0067
339.5854,403.785
339.7649,404.4517
339.9443,406.095
340.1238,405.415
340.3032,405.8483
340.4826,404.585
340.662,403.45
340.8414,403.6317
341.0207,403.1367
341.2001,404.1117
341.3794,402.6583
341.5587,402.0817
341.738,403.7567
341.9172,405.5533
342.0965,405.73
342.2757,404.6083
342.4549,403.81
342.6341,404.1383
342.8132,404.83
342.9923,406.2083
343.1715,405.5633
343.3506,404.9883
343.5296,404.8883
343.7087,404.065
343.8878,402.32
344.0668,399.135
344.2458,398.5517
344.4248,398.81
344.6037,400.5983
344.7827,402.4367
344.9616,403.455
345.1405,405.1367
345.3194,404.7167
345.4982,404.7533
345.6771,404.8633
345.8559,403.4217
346.0347,402.1267
346.2135,402.4383
346.3923,404.53
346.571,404.7267
346.7498,405.555
346.9285,405.2633
347.1071,406.605
347.2859,404.1667
347.4645,402.0233
347.6431,401.315
347.8217,403.2933
348.0003,404.5117
348.1789,404.6567
348.3574,403.1567
348.5359,404.365
348.7145,405.545
348.893,403.8667
349.0714,402.8667
349.2499,403.1
349.4283,403.3683
349.6068,403.1933
349.7852,402.7383
349.9635,406.3867
350.1419,406.4267
350.3202,408.0933
350.4985,408.42
350.6768,406.9417
350.8551,407.6783
351.0334,406.1233
351.2116,404.9217
351.3898,403.645
351.568,404.1767
351.7462,407.6617
351.9243,407.56
352.1025,404.7517
352.2806,404.3583
352.4587,402.0767
352.6368,401.225
352.8148,404.6817
352.9929,405.94
353.1709,405.9783
353.3489,406.75
353.5268,407.0267
353.7048,407.1433
353.8828,408.9683
354.0607,407.66
354.2386,408.2283
354.4165,408.8567
354.5943,408.2617
354.7722,408.2817
354.95,408.9133
355.1278,408.8133
355.3056,406.9817
355.4833,406.3033
355.6611,407.2433
355.8388,406.6533
356.0165,407.2633
356.1942,408.4433
356.3719,407.815
356.5495,403.1133
356.7271,403.8833
356.9047,402.0683
357.0823,401.8317
357.2599,403.0467
357.4374,403.6567
357.6149,406.2533
357.7924,404.14
357.9699,402.0967
358.1474,399.7883
358.3248,400.0183
358.5023,400.005
358.6797,399.425
358.8571,401.3633
359.0344,403.92
359.2118,405.9667
359.3891,406.83
359.5664,408.86
359.7437,409.2067
359.9209,410.13
360.0982,410.1733
360.2754,407.3933
360.4526,406.545
360.6298,405.0867
360.807,403.6117
360.9841,402.97
361.1613,404.2917
361.3383,405.6367
361.5154,406.7183
361.6925,406.2
361.8695,403.015
362.0466,402.7417
362.2236,405.4967
362.4005,407.3683
362.5775,409.67
362.7545,411.3
362.9314,410.3033
363.1083,405.0217
363.2852,405.1583
363.462,404.6117
363.6389,406.515
363.8157,408.9983
363.9925,412.815
364.1693,409.6183
364.346,408.53
364.5228,406.4017
364.6996,405.72
364.8762,405.225
365.0529,407.58
365.2296,409.4183
365.4062,410.58
365.5829,411.7017
365.7595,411.8333
365.9361,413.005
366.1126,414.375
366.2892,412.53
366.4657,411.5917
366.6422,412.6933
366.8186,411.435
366.9951,411.3717
367.1716,412.865
367.348,412.7983
367.5244,413.0033
367.7008,410.7333
367.8772,410.1717
368.0535,410.125
368.2298,410.395
368.4061,410.6917
368.5824,409.9217
368.7586,408.7233
368.9349,410.25
369.1111,412.89
369.2873,413.5117
369.4635,413.5483
369.6396,412.8717
369.8158,414.6333
369.9919,416.3817
370.168,414.835
370.3441,413.7083
370.5202,409.645
370.6962,408.355
370.8722,408.6833
371.0482,409.8467
371.2242,414.295
371.4002,417.355
371.5761,416.5317
371.752,415.8067
371.9279,409.7067
372.1038,405.6233
372.2796,406.55
372.4555,410.4783
372.6313,413.2133
372.8071,411.8467
372.9829,412.8033
373.1586,412.1133
373.3344,407.0483
373.5101,402.455
373.6858,403.445
373.8615,406.7533
374.0371,411.695
374.2127,412.185
374.3884,408.9233
374.564,407.1617
374.7395,405.345
374.9151,402.9217
375.0906,406.8317
375.2661,411.0283
375.4416,415.8583
375.6171,417.62
375.7925,411.7433
375.968,411.0133
376.1434,412.6167
376.3188,411.6767
376.4941,413.2167
376.6695,412.2
376.8448,412.9983
377.0201,414.0417
377.1954,415.21
377.3707,418.325
377.5459,418.8617
377.7212,419.6017
377.8964,420.8733
378.0715,421.98
378.2467,423.0483
378.4218,424.1617
378.597,420.1383
378.7721,417.9917
378.9472,415.3133
379.1222,415.5417
379.2973,416.3917
379.4723,414.0833
379.6473,413.6167
379.8223,410.7
379.9972,412.0817
380.1722,417.1783
380.3471,419.59
380.522,420.8033
380.6969,419.5083
380.8717,419.7733
381.0466,421.8967
381.2214,421.59
381.3962,416.3767
381.571,413.0217
381.7457,413.9767
381.9204,413.285
382.0952,410.4367
382.2699,412.29
382.4445,410.5867
382.6192,406.98
382.7938,406.1333
382.9685,408.1933
383.1431,409.4967
383.3176,405.725
383.4922,406.5767
383.6667,408.0833
383.8412,406.015
384.0157,406.655
384.1902,409.9167
384.3646,416.0417
384.5391,417.5283
384.7134,419.58
384.8878,420.095
385.0622,417.2433
385.2365,420.075
385.4109,419.4267
385.5852,416.9733
385.7594,416.2817
385.9337,412.1217
386.1079,412.5083
386.2822,419.375
386.4564,421.255
386.6306,421.1683
386.8047,421.2983
386.9789,418.3583
387.153,415.3717
387.3271,415.9783
387.5012,421.445
387.6752,422.7233
387.8492,418.62
388.0233,419.4083
388.1972,418.4667
388.3712,418.7517
388.5452,420.9567
388.7191,417.825
388.893,417.5133
389.0669,421.8733
389.2408,426.3483
389.4146,427.4933
389.5884,429.3433
389.7623,430.785
389.9361,430.7217
390.1098,431.2467
390.2835,429.5617
390.4573,428.4167
390.631,426.775
390.8047,431.1817
390.9784,435.14
391.152,435.9233
391.3256,439.185
391.4992,438.245
391.6728,436.86
391.8464,435.8133
392.0199,431.38
392.1934,428.8
392.3669,430.8117
392.5403,429.0183
392.7138,425.3817
392.8873,418.5
393.0607,413.2783
393.2341,408.13
393.4074,404.2583
393.5808,404.82
393.7542,409.5833
393.9274,415.3367
394.1007,421.8983
394.274,424.7417
394.4472,425.1583
394.6205,431.9933
394.7937,433.8883
394.9668,436.72
395.14,441.0933
395.3131,438.8017
395.4863,441.5883
395.6594,440.2933
395.8325,440.165
396.0055,440.905
396.1786,431.5283
396.3516,426.0483
396.5246,422.28
396.6975,414.1633
396.8705,408.39
397.0434,407.9667
397.2163,413.8767
397.3892,420.94
397.5621,428.2033
397.735,435.8867
397.9077,443.1883
398.0806,448.125
398.2534,449.8833
398.4261,449.6733
398.5989,449.6133
398.7716,452.5567
398.9443,456.235
399.117,457.4833
399.2896,460.8517
399.4623,459.475
399.6349,458.6833
399.8075,456.2117
399.9801,459.7283
400.1526,461.9967
400.3252,464.2217
400.4977,459.6683
400.6702,455.4667
400.8427,459.6317
401.0151,462.8533
401.1875,465.8867
401.36,466.145
401.5323,467.6217
401.7047,467.0417
401.877,466.2533
402.0494,470.2633
402.2216,469.49
402.394,471.6883
402.5662,469.7917
402.7385,472.6283
402.9107,474.055
403.0829,467.2583
403.2551,462.7583
403.4272,462.5583
403.5994,465.8533
403.7715,473.4483
403.9436,476.9517
404.1156,474.3283
