Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-04-04 03:55:57.345147
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.9183
218.2508,378.5867
218.442,378.7633
218.6332,379.6633
218.8244,379.045
219.0156,379.4967
219.2067,379.2767
219.3979,379.1683
219.589,379.7217
219.7801,379.73
219.9712,379.5567
220.1623,379.3783
220.3533,379.6067
220.5444,379.66
220.7354,380.215
220.9264,379.8133
221.1174,379.865
221.3083,380.09
221.4993,379.7317
221.6902,379.8883
221.8812,379.6333
222.0721,379.6233
222.263,379.6817
222.4538,379.805
222.6447,379.8417
222.8355,379.8133
223.0264,379.405
223.2172,379.4433
223.408,380.12
223.5987,380.105
223.7895,379.5017
223.9802,380.0317
224.1709,380.2167
224.3616,380.1233
224.5524,379.9817
224.743,380.3
224.9337,379.7133
225.1243,380.0683
225.315,379.9533
225.5056,380.1917
225.6962,379.6667
225.8867,380.1217
226.0773,380.9283
226.2678,379.5033
226.4584,380.005
226.6489,380.23
226.8394,380.3483
227.0298,380.24
227.2203,379.9367
227.4108,380.26
227.6012,379.9067
227.7916,379.185
227.982,380.3017
228.1723,380.35
228.3627,380.615
228.5531,380.27
228.7434,380.025
228.9337,380.0417
229.124,380.26
229.3143,380.14
229.5045,380.75
229.6948,380.0067
229.885,380.3217
230.0752,379.8633
230.2654,379.7133
230.4556,380.2217
230.6457,380.31
230.8358,380.7867
231.026,380.21
231.2161,380.1683
231.4062,380.115
231.5963,379.82
231.7863,380.2417
231.9764,379.8033
232.1664,379.5883
232.3564,379.675
232.5464,379.28
232.7364,380.3167
232.9263,379.475
233.1163,380.1167
233.3062,380.2667
233.4961,380.685
233.686,379.8583
233.8758,380.025
234.0657,380.085
234.2555,380.1667
234.4454,379.635
234.6352,380.1583
234.825,380.2433
235.0147,380.0867
235.2045,379.865
235.3942,379.595
235.5839,379.9083
235.7737,380.13
235.9633,380.2083
236.153,379.3767
236.3427,380.3817
236.5323,381.1017
236.7219,380.7467
236.9115,380.0117
237.1011,380.21
237.2907,379.8267
237.4803,380.3483
237.6698,380.2017
237.8593,380.14
238.0488,380.4567
238.2383,380.2567
238.4278,380.2217
238.6172,379.8333
238.8066,380.3
238.9961,380.3567
239.1855,379.8733
239.3748,379.89
239.5642,380.1583
239.7536,380.3183
239.9429,380.24
240.1322,380.1667
240.3215,380.41
240.5108,379.9317
240.7001,379.875
240.8893,380.05
241.0786,380.17
241.2677,379.9567
241.457,380.73
241.6461,380.0433
241.8353,380.0133
242.0244,380.225
242.2136,380.3517
242.4027,380.165
242.5918,379.8267
242.7809,380.0733
242.9699,380.365
243.159,379.7533
243.348,380.5633
243.537,379.82
243.726,380.7883
243.915,380.6983
244.1039,380.4383
244.2929,380.2667
244.4818,380.6783
244.6707,380.5
244.8596,380.51
245.0485,380.85
245.2373,379.84
245.4262,379.6467
245.615,379.91
245.8038,380.6183
245.9926,379.8017
246.1814,380.6217
246.3701,380.0383
246.5589,380.2217
246.7476,380.285
246.9363,380.6883
247.1249,379.98
247.3136,379.8783
247.5023,379.5783
247.6909,380.2567
247.8795,380.2
248.0681,380.4033
248.2567,380.695
248.4453,379.6117
248.6338,380.4783
248.8224,380.7217
249.0109,380.415
249.1994,380.365
249.3878,380.58
249.5763,379.7233
249.7648,380.3417
249.9532,380.6733
250.1416,380.2433
250.33,380.2783
250.5183,380.4817
250.7067,380.3933
250.8951,379.8867
251.0834,380.1833
251.2717,379.8783
251.46,380.475
251.6483,379.945
251.8365,380.355
252.0247,380.3517
252.213,380.5083
252.4012,380.275
252.5894,381.2467
252.7775,380.4617
252.9657,380.42
253.1538,380.4583
253.3419,379.9867
253.53,380.505
253.7181,380.5167
253.9062,380.3683
254.0942,381.0567
254.2823,380.4417
254.4703,380.3667
254.6583,380.1117
254.8463,380.08
255.0342,380.0217
255.2222,381.055
255.4101,379.9183
255.598,380.9717
255.7859,380.51
255.9738,380.8017
256.1616,379.9767
256.3495,380.13
256.5373,380.645
256.7251,380.71
256.9129,380.4033
257.1006,380.535
257.2884,380.4033
257.4761,380.7
257.6638,380.26
257.8515,380.38
258.0392,380.3683
258.2269,380.4667
258.4146,380.1683
258.6022,380.3983
258.7898,380.55
258.9774,380.9867
259.165,380.1317
259.3525,381.4617
259.5401,379.9133
259.7276,380.75
259.9151,380.5433
260.1026,380.4517
260.2901,380.375
260.4776,380.7383
260.665,380.8017
260.8524,380.6017
261.0398,380.1067
261.2272,380.375
261.4146,381.1733
261.6019,380.5133
261.7893,380.6583
261.9766,381.2617
262.1639,380.425
262.3512,380.58
262.5384,380.375
262.7257,380.7517
262.9129,380.9583
263.1001,380.315
263.2873,381.1283
263.4745,381.04
263.6617,380.1833
263.8488,380.885
264.0359,380.5467
264.2231,380.5283
264.4101,380.625
264.5972,380.4367
264.7842,380.6617
264.9713,381.9367
265.1583,380.88
265.3453,380.6983
265.5323,381.0133
265.7193,380.585
265.9062,381.0833
266.0931,381.0433
266.2801,380.7583
266.4669,381.0883
266.6538,380.99
266.8407,380.59
267.0276,380.6283
267.2143,380.7117
267.4012,380.8967
267.588,380.185
267.7747,380.8767
267.9615,380.9133
268.1482,380.6667
268.3349,380.3783
268.5217,380.4
268.7083,380.915
268.895,381.2667
269.0817,381.1167
269.2682,380.6783
269.4549,380.54
269.6415,380.9867
269.8281,380.8883
270.0146,380.4017
270.2012,380.9117
270.3877,381.0033
270.5742,380.6017
270.7607,380.88
270.9472,380.7367
271.1336,380.575
271.32,380.7967
271.5065,380.425
271.6929,380.81
271.8792,380.4433
272.0656,380.5467
272.252,380.64
272.4383,380.6067
272.6246,380.93
272.8109,381.25
272.9972,380.785
273.1835,380.825
273.3697,380.92
273.5559,380.7967
273.7421,380.555
273.9283,380.41
274.1145,379.5767
274.3007,380.46
274.4868,380.3167
274.6729,380.41
274.859,381.14
275.0451,380.6167
275.2311,380.37
275.4172,380.1267
275.6032,380.535
275.7892,380.4367
275.9752,380.7983
276.1612,380.4667
276.3472,381.5233
276.5331,380.7283
276.719,381.0083
276.9049,380.7083
277.0908,380.775
277.2767,380.0833
277.4625,380.7067
277.6484,380.1983
277.8342,380.0983
278.02,380.6033
278.2057,381.005
278.3915,380.0283
278.5772,380.4233
278.763,380.655
278.9487,380.3017
279.1343,381.065
279.32,380.16
279.5057,380.4417
279.6913,380.535
279.877,380.4667
280.0625,380.78
280.2481,380.885
280.4337,380.96
280.6192,380.735
280.8048,380.5867
280.9903,380.9567
281.1758,381.075
281.3612,380.695
281.5467,380.8217
281.7321,380.7733
281.9175,380.8367
282.1029,380.8917
282.2884,380.9433
282.4737,380.3017
282.6591,381.0517
282.8444,380.5433
283.0297,381.2517
283.215,380.7667
283.4002,380.64
283.5855,380.82
283.7707,380.685
283.956,380.265
284.1412,380.96
284.3264,380.7833
284.5115,380.7533
284.6967,380.68
284.8818,380.5017
285.0669,380.8233
285.252,380.7217
285.4371,380.7083
285.6222,380.8883
285.8072,381.3817
285.9922,380.5917
286.1772,381.0683
286.3622,381.15
286.5472,380.8333
286.7321,380.8717
286.9171,380.655
287.102,380.4083
287.2869,380.7333
287.4717,381.25
287.6566,381.0017
287.8415,380.8067
288.0263,380.9367
288.2111,381.0267
288.3959,380.9333
288.5806,381.0217
288.7654,381.285
288.9501,380.7067
289.1348,381.105
289.3195,380.6967
289.5042,381.3217
289.6889,380.9817
289.8735,381.1467
290.0581,380.8783
290.2428,380.7217
290.4273,380.95
290.6119,380.7817
290.7965,380.8267
290.981,381.0317
291.1655,381.315
291.35,381.5883
291.5345,381.055
291.719,381.0283
291.9034,380.62
292.0878,381.1267
292.2722,380.6683
292.4566,381.0783
292.641,380.8883
292.8253,380.9667
293.0096,380.7367
293.194,380.9833
293.3783,381.12
293.5626,381.185
293.7468,380.8233
293.9311,381.525
294.1153,380.7867
294.2995,381.5433
294.4837,380.9333
294.6678,381.5567
294.852,380.44
295.0361,381.6383
295.2202,380.53
295.4043,380.6667
295.5884,381.4783
295.7725,380.95
295.9565,380.8667
296.1405,381.1117
296.3246,380.5117
296.5085,380.8833
296.6925,381.075
296.8764,380.91
297.0603,380.72
297.2443,380.79
297.4282,381.0733
297.612,381.5517
297.7959,380.5117
297.9797,381.03
298.1635,380.9783
298.3474,380.5583
298.5311,380.9767
298.7149,381.0117
298.8987,380.8767
299.0823,380.9533
299.2661,380.5933
299.4498,380.5567
299.6334,380.6317
299.8171,380.4183
300.0007,380.9383
300.1843,381.6917
300.368,380.6667
300.5515,381.1083
300.7351,381.015
300.9186,381.0083
301.1021,381.2667
301.2857,380.6183
301.4691,380.4483
301.6526,381.1683
301.8361,380.6133
302.0195,380.6817
302.2029,381.665
302.3863,381.045
302.5697,381.2583
302.753,380.8983
302.9364,380.78
303.1197,380.935
303.303,381.1
303.4863,380.96
303.6696,381.2683
303.8528,381.1533
304.036,381.02
304.2192,381.125
304.4024,380.9283
304.5856,380.5433
304.7688,380.59
304.9519,380.885
305.135,381.115
305.3181,381.2867
305.5012,380.475
305.6842,380.98
305.8673,381.1283
306.0504,381.24
306.2333,380.83
306.4163,380.8017
306.5993,381.0417
306.7822,381.09
306.9652,381.1383
307.1481,381.4933
307.331,381.0067
307.5139,380.2933
307.6967,380.8883
307.8796,381.6617
308.0624,381.0183
308.2452,381.3733
308.428,380.7917
308.6107,380.755
308.7935,381.06
308.9762,381.4583
309.1589,380.8117
309.3416,381.095
309.5243,381.2817
309.7069,381.395
309.8896,381.255
310.0721,380.6317
310.2548,380.7233
310.4373,380.8383
310.6199,380.765
310.8024,381.4383
310.985,380.8517
311.1674,380.7033
311.3499,381.9783
311.5324,380.7533
311.7148,381.4883
311.8973,381.1933
312.0797,382.0267
312.2621,381.2933
312.4445,381.8733
312.6268,381.24
312.8091,381.6583
312.9915,382.01
313.1738,381.8683
313.356,381.0017
313.5383,381.0667
313.7206,380.9283
313.9027,381.0483
314.085,381.2917
314.2672,381.1133
314.4493,381.97
314.6314,381.1117
314.8136,381.4117
314.9957,381.205
315.1778,381.305
315.3598,381.435
315.5419,381.5867
315.724,380.9967
315.9059,381.485
316.088,381.51
316.2699,381.775
316.4519,381.4917
316.6338,381.2883
316.8157,381.365
316.9977,380.7767
317.1795,381.2067
317.3614,381.2983
317.5432,381.8617
317.7251,381.1067
317.9069,381.2017
318.0887,381.5267
318.2704,381.3733
318.4522,381.8117
318.6339,381.445
318.8156,381.5483
318.9973,381.3833
319.179,381.5267
319.3607,381.6167
319.5423,381.9433
319.7239,381.5267
319.9055,381.855
320.0871,381.3533
320.2687,381.1
320.4502,381.8933
320.6317,380.8833
320.8132,381.2667
320.9947,382.2633
321.1761,381.31
321.3576,381.41
321.5391,382.0017
321.7205,381.7433
321.9019,381.685
322.0832,382.025
322.2646,381.2667
322.4459,382.0567
322.6272,381.6083
322.8085,381.9467
322.9898,382.0933
323.1711,381.5967
323.3523,381.3517
323.5335,382.1233
323.7147,381.7533
323.8959,381.9867
324.0771,381.5983
324.2582,381.5367
324.4393,381.7383
324.6204,381.545
324.8015,382.05
324.9826,382.0617
325.1637,381.7317
325.3447,381.46
325.5257,381.6267
325.7067,381.89
325.8877,382.02
326.0686,382.14
326.2496,382.32
326.4305,382.3267
326.6114,382.7183
326.7922,381.95
326.9731,382.2683
327.1539,382.085
327.3347,381.91
327.5155,381.8533
327.6963,381.565
327.8771,382.125
328.0578,381.7867
328.2385,382.24
328.4193,382.5767
328.5999,381.6967
328.7806,381.3167
328.9613,382.3733
329.1419,381.545
329.3225,381.235
329.5031,381.9833
329.6837,381.6883
329.8642,381.6633
330.0447,381.7567
330.2252,381.7017
330.4057,381.6767
330.5862,382.5633
330.7667,382.0267
330.9471,382.0933
331.1275,381.9117
331.3079,381.62
331.4883,381.7883
331.6687,382.0683
331.849,382.4683
332.0293,382.2017
332.2096,381.2417
332.3899,382.3333
332.5702,382.035
332.7504,382.7733
332.9306,382.285
333.1108,382.39
333.291,381.8067
333.4712,382.4867
333.6514,382.1517
333.8315,382.065
334.0116,382.1417
334.1917,382.3017
334.3717,381.8983
334.5518,381.8383
334.7318,382.8283
334.9119,381.4417
335.0918,382.0867
335.2718,382.0083
335.4518,382.9833
335.6317,382.45
335.8116,381.855
335.9915,382.3383
336.1714,381.9033
336.3513,382.6133
336.5311,382.2033
336.7109,381.8983
336.8907,382.5817
337.0705,382.7
337.2502,382.075
337.43,382.5667
337.6097,382.7983
337.7894,382.375
337.9691,382.0367
338.1488,382.8817
338.3284,382.8483
338.508,382.5133
338.6877,382.3017
338.8672,383.0133
339.0468,382.72
339.2263,382.3317
339.4059,382.59
339.5854,382.4917
339.7649,381.7383
339.9443,381.8217
340.1238,382.08
340.3032,382.8483
340.4826,382.0933
340.662,382.17
340.8414,382.12
341.0207,381.4017
341.2001,382.5367
341.3794,382.255
341.5587,382.3617
341.738,382.3083
341.9172,382.0567
342.0965,382.6133
342.2757,382.0533
342.4549,381.735
342.6341,382.2083
342.8132,381.89
342.9923,382.1617
343.1715,382.15
343.3506,382.4383
343.5296,382.3717
343.7087,382.07
343.8878,381.7133
344.0668,382.2917
344.2458,381.82
344.4248,381.8683
344.6037,382.185
344.7827,381.6667
344.9616,381.4967
345.1405,382.1617
345.3194,382.435
345.4982,381.95
345.6771,381.8283
345.8559,382.2667
346.0347,382.1883
346.2135,381.7433
346.3923,382.3717
346.571,382.715
346.7498,382.815
346.9285,381.985
347.1071,382.6867
347.2859,382.1833
347.4645,381.9083
347.6431,381.9333
347.8217,382.435
348.0003,381.955
348.1789,382.0567
348.3574,381.9967
348.5359,382.32
348.7145,382.37
348.893,382.025
349.0714,382.1833
349.2499,382.885
349.4283,381.99
349.6068,382.5683
349.7852,382.105
349.9635,382.06
350.1419,381.77
350.3202,381.93
350.4985,382.5933
350.6768,382.6483
350.8551,382.4983
351.0334,382.685
351.2116,382.1467
351.3898,381.7183
351.568,381.89
351.7462,382.5417
351.9243,382.03
352.1025,381.66
352.2806,382.1167
352.4587,381.9783
352.6368,382.0417
352.8148,381.9483
352.9929,382.1983
353.1709,381.9117
353.3489,381.79
353.5268,382.0317
353.7048,381.8083
353.8828,382.3183
354.0607,381.92
354.2386,382.3883
354.4165,382.51
354.5943,381.6567
354.7722,381.4317
354.95,382.485
355.1278,381.8567
355.3056,381.5367
355.4833,382.3867
355.6611,382.02
355.8388,382.2167
356.0165,382.9233
356.1942,382.3683
356.3719,382.62
356.5495,381.8233
356.7271,382.2967
356.9047,382.3417
357.0823,382.43
357.2599,381.9833
357.4374,381.7367
357.6149,382.67
357.7924,382.0967
357.9699,382.155
358.1474,382.385
358.3248,382.3133
358.5023,382.5933
358.6797,382.4167
358.8571,382.8417
359.0344,382.1067
359.2118,382.12
359.3891,382.4683
359.5664,382.7167
359.7437,382.5017
359.9209,382.28
360.0982,382.4
360.2754,382.4033
360.4526,382.7683
360.6298,382.3133
360.807,381.76
360.9841,382.1867
361.1613,382.1167
361.3383,382.3367
361.5154,382.3417
361.6925,382.5317
361.8695,382.61
362.0466,382.2683
362.2236,381.7083
362.4005,382.035
362.5775,382.4983
362.7545,381.745
362.9314,382.585
363.1083,381.8133
363.2852,381.9217
363.462,381.7733
363.6389,381.8433
363.8157,382.275
363.9925,384.58
364.1693,381.3083
364.346,382.1033
364.5228,381.4917
364.6996,381.37
364.8762,382.17
365.0529,382.5667
365.2296,381.78
365.4062,381.8
365.5829,381.6017
365.7595,381.015
365.9361,381.69
366.1126,382.1267
366.2892,381.975
366.4657,381.2783
366.6422,381.7767
366.8186,382.0233
366.9951,382.0617
367.1716,381.9333
367.348,381.8117
367.5244,381.2917
367.7008,381.0633
367.8772,381.9667
368.0535,382.1033
368.2298,382.265
368.4061,381.2
368.5824,381.5683
368.7586,382.195
368.9349,381.5417
369.1111,381.3917
369.2873,381.4217
369.4635,381.6583
369.6396,381.43
369.8158,381.6183
369.9919,381.6367
370.168,381.09
370.3441,381.705
370.5202,382.015
370.6962,381.885
370.8722,381.7033
371.0482,381.2967
371.2242,381.6433
371.4002,381.4667
371.5761,381.3967
371.752,381.565
371.9279,381.5867
372.1038,381.5517
372.2796,381.1367
372.4555,381.5483
372.6313,381.7567
372.8071,381.4467
372.9829,381.2933
373.1586,381.9333
373.3344,381.7483
373.5101,381.025
373.6858,381.7817
373.8615,382.08
374.0371,381.5517
374.2127,381.3683
374.3884,381.2933
374.564,381.4117
374.7395,381.525
374.9151,381.1217
375.0906,381.5183
375.2661,381.015
375.4416,381.3167
375.6171,381.5967
375.7925,381.64
375.968,381.355
376.1434,381.725
376.3188,381.175
376.4941,381.3583
376.6695,381.9083
376.8448,381.4383
377.0201,381.6717
377.1954,381.7083
377.3707,381.0083
377.5459,381.2917
377.7212,381.375
377.8964,381.0567
378.0715,381.1383
378.2467,381.2333
378.4218,381.2933
378.597,381.3333
378.7721,381.74
378.9472,381.11
379.1222,381.195
379.2973,381.3417
379.4723,381.9233
379.6473,381.6983
379.8223,380.975
379.9972,381.3583
380.1722,381.7067
380.3471,380.9933
380.522,381.225
380.6969,381.31
380.8717,381.33
381.0466,381.3183
381.2214,381.74
381.3962,381.5717
381.571,380.9367
381.7457,381.1567
381.9204,381.61
382.0952,381.5583
382.2699,381.5317
382.4445,381.87
382.6192,380.8867
382.7938,381.1
382.9685,381.815
383.1431,383.1683
383.3176,381.3017
383.4922,381.1967
383.6667,381.8783
383.8412,380.95
384.0157,381.1983
384.1902,381.13
384.3646,381.8167
384.5391,381.0417
384.7134,381.7683
384.8878,381.3267
385.0622,381.1783
385.2365,381.4467
385.4109,381.7767
385.5852,381.54
385.7594,381.075
385.9337,381.275
386.1079,381.4317
386.2822,381.1183
386.4564,381.2067
386.6306,381.1533
386.8047,381.3633
386.9789,381.25
387.153,381.455
387.3271,381.3617
387.5012,381.565
387.6752,380.865
387.8492,381.58
388.0233,381.2433
388.1972,381.345
388.3712,381.1767
388.5452,381.46
388.7191,381.4
388.893,381.245
389.0669,381.3283
389.2408,381.7183
389.4146,380.9783
389.5884,381.8883
389.7623,381.5017
389.9361,381.5117
390.1098,381.2467
390.2835,381.1
390.4573,381.0583
390.631,381.53
390.8047,381.3517
390.9784,381.3683
391.152,381.035
391.3256,381.5417
391.4992,381.2083
391.6728,381.21
391.8464,380.7367
392.0199,380.7117
392.1934,381.0667
392.3669,381.5117
392.5403,381.0133
392.7138,381.2283
392.8873,380.73
393.0607,381.9267
393.2341,381.3317
393.4074,382.0733
393.5808,381.6983
393.7542,381.03
393.9274,381.185
394.1007,381.3083
394.274,381.23
394.4472,381.4583
394.6205,381.8183
394.7937,381.04
394.9668,381.2083
395.14,381.2483
395.3131,380.9767
395.4863,381.0033
395.6594,381.5117
395.8325,381.465
396.0055,381.48
396.1786,381.3583
396.3516,381.0067
396.5246,381.0533
396.6975,381.515
396.8705,381.1617
397.0434,380.7267
397.2163,381.4267
397.3892,380.93
397.5621,380.7467
397.735,381.335
397.9077,381.1517
398.0806,380.94
398.2534,381.2167
398.4261,381.1633
398.5989,380.6083
398.7716,381.35
398.9443,381.49
399.117,381.4717
399.2896,381.3833
399.4623,381.0733
399.6349,381.4267
399.8075,380.8983
399.9801,381.335
400.1526,380.965
400.3252,381.3833
400.4977,380.93
400.6702,380.94
400.8427,380.885
401.0151,381.3333
401.1875,381.785
401.36,381.0733
401.5323,381.1883
401.7047,381.1267
401.877,380.885
402.0494,381.14
402.2216,381.0533
402.394,381.7067
402.5662,380.57
402.7385,381.4167
402.9107,380.685
403.0829,380.365
403.2551,380.475
403.4272,380.2517
403.5994,381.4467
403.7715,381.075
403.9436,380.9417
404.1156,380.5567
