Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-04-04 14:06:20.038245
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.0583
218.2508,378.825
218.442,378.5633
218.6332,379.8733
218.8244,379.13
219.0156,379.4433
219.2067,379.3183
219.3979,379.1917
219.589,379.7417
219.7801,379.92
219.9712,379.6517
220.1623,379.51
220.3533,379.8617
220.5444,379.8117
220.7354,380.5083
220.9264,379.885
221.1174,379.7983
221.3083,380.3667
221.4993,379.625
221.6902,379.9117
221.8812,379.735
222.0721,379.69
222.263,379.9317
222.4538,380.1533
222.6447,379.8317
222.8355,380.1783
223.0264,379.5483
223.2172,379.8083
223.408,380.5017
223.5987,380.3367
223.7895,379.5433
223.9802,380.1967
224.1709,380.3767
224.3616,380.3633
224.5524,380.1517
224.743,380.545
224.9337,379.9133
225.1243,380.1317
225.315,380.33
225.5056,380.4633
225.6962,379.8683
225.8867,380.3083
226.0773,381.1083
226.2678,379.6733
226.4584,380.5367
226.6489,380.3583
226.8394,380.4767
227.0298,380.6533
227.2203,379.855
227.4108,380.6317
227.6012,380.0467
227.7916,379.235
227.982,380.6117
228.1723,380.6283
228.3627,380.8367
228.5531,380.7233
228.7434,380.2267
228.9337,380.2183
229.124,380.5667
229.3143,380.0683
229.5045,381.0817
229.6948,380.4717
229.885,380.53
230.0752,380.26
230.2654,380.0617
230.4556,380.3417
230.6457,380.8733
230.8358,380.7833
231.026,380.265
231.2161,380.6383
231.4062,380.1267
231.5963,380.1783
231.7863,380.4683
231.9764,379.9717
232.1664,380.0917
232.3564,380.1083
232.5464,379.5583
232.7364,380.8917
232.9263,379.6817
233.1163,380.3567
233.3062,380.8167
233.4961,380.7267
233.686,380.1767
233.8758,380.43
234.0657,380.1967
234.2555,380.7283
234.4454,380.0533
234.6352,380.275
234.825,380.9017
235.0147,380.2983
235.2045,380.1083
235.3942,380.2867
235.5839,380.1033
235.7737,380.74
235.9633,380.7467
236.153,379.5717
236.3427,380.975
236.5323,381.4333
236.7219,380.965
236.9115,380.465
237.1011,380.395
237.2907,380.0367
237.4803,380.77
237.6698,380.3017
237.8593,380.6033
238.0488,380.9233
238.2383,380.3833
238.4278,380.6517
238.6172,380.31
238.8066,380.5267
238.9961,381.0183
239.1855,380.105
239.3748,380.4667
239.5642,380.8067
239.7536,380.555
239.9429,380.5117
240.1322,380.6017
240.3215,380.54
240.5108,380.5183
240.7001,380.3483
240.8893,380.2817
241.0786,380.645
241.2677,380.26
241.457,380.9717
241.6461,380.4617
241.8353,380.32
242.0244,380.6933
242.2136,381.03
242.4027,380.32
242.5918,380.4633
242.7809,380.515
242.9699,380.525
243.159,380.2267
243.348,380.72
243.537,380.2517
243.726,381.4333
243.915,380.95
244.1039,380.8017
244.2929,380.9267
244.4818,380.93
244.6707,380.9667
244.8596,381.2717
245.0485,381.1717
245.2373,380.6167
245.4262,380.2883
245.615,380.3833
245.8038,381.36
245.9926,380.1883
246.1814,381.3283
246.3701,380.835
246.5589,380.655
246.7476,380.9733
246.9363,381.2517
247.1249,380.58
247.3136,380.5183
247.5023,380.33
247.6909,380.97
247.8795,380.7367
248.0681,380.94
248.2567,381.35
248.4453,380.2983
248.6338,381.04
248.8224,381.155
249.0109,380.965
249.1994,381.0283
249.3878,381.2767
249.5763,380.3017
249.7648,380.9033
249.9532,381.385
250.1416,380.7333
250.33,380.8483
250.5183,381.06
250.7067,381.0483
250.8951,380.6217
251.0834,380.8633
251.2717,380.6633
251.46,381.1433
251.6483,380.5833
251.8365,380.8667
252.0247,381.0267
252.213,381.185
252.4012,380.9
252.5894,381.985
252.7775,381.0967
252.9657,381.0467
253.1538,380.935
253.3419,380.8083
253.53,381.21
253.7181,381.2133
253.9062,380.985
254.0942,381.8383
254.2823,381.2
254.4703,381.3033
254.6583,380.7833
254.8463,380.9467
255.0342,380.58
255.2222,381.8033
255.4101,380.705
255.598,381.5867
255.7859,380.995
255.9738,381.7667
256.1616,380.6117
256.3495,380.76
256.5373,381.575
256.7251,381.17
256.9129,381.1033
257.1006,381.35
257.2884,381.0317
257.4761,381.6633
257.6638,380.9967
257.8515,381.04
258.0392,381.225
258.2269,381.0917
258.4146,380.9067
258.6022,381.33
258.7898,381.02
258.9774,381.8383
259.165,380.9417
259.3525,382.02
259.5401,380.6433
259.7276,381.315
259.9151,381.095
260.1026,381.465
260.2901,380.9833
260.4776,381.4267
260.665,381.85
260.8524,381.225
261.0398,380.9717
261.2272,381.2383
261.4146,381.6767
261.6019,381.42
261.7893,381.41
261.9766,381.7433
262.1639,381.4217
262.3512,381.175
262.5384,381.095
262.7257,381.7967
262.9129,381.5867
263.1001,381.1583
263.2873,381.8883
263.4745,381.7367
263.6617,381.1167
263.8488,381.8633
264.0359,381.2167
264.2231,381.555
264.4101,381.4117
264.5972,380.97
264.7842,381.7783
264.9713,382.52
265.1583,381.4433
265.3453,381.7467
265.5323,381.6433
265.7193,381.5367
265.9062,381.9
266.0931,381.635
266.2801,381.8467
266.4669,381.8483
266.6538,381.635
266.8407,381.815
267.0276,381.2583
267.2143,381.5133
267.4012,381.7667
267.588,380.88
267.7747,381.7417
267.9615,382.0083
268.1482,381.055
268.3349,381.4817
268.5217,381.215
268.7083,381.4567
268.895,382.3383
269.0817,382.0267
269.2682,381.51
269.4549,381.6283
269.6415,381.715
269.8281,381.8267
270.0146,381.455
270.2012,381.5
270.3877,381.89
270.5742,381.5467
270.7607,381.4617
270.9472,381.84
271.1336,381.3717
271.32,381.62
271.5065,381.4783
271.6929,381.5133
271.8792,381.39
272.0656,381.6333
272.252,381.2667
272.4383,381.6867
272.6246,381.9683
272.8109,382.0817
272.9972,381.675
273.1835,381.8367
273.3697,381.7067
273.5559,381.9883
273.7421,381.32
273.9283,381.4883
274.1145,380.7167
274.3007,381.1417
274.4868,381.4767
274.6729,381.435
274.859,381.915
275.0451,381.6767
275.2311,381.4733
275.4172,381.07
275.6032,381.4367
275.7892,381.3417
275.9752,381.6517
276.1612,381.6567
276.3472,382.1817
276.5331,381.77
276.719,382.2
276.9049,381.6533
277.0908,381.79
277.2767,381.1683
277.4625,381.5683
277.6484,381.3683
277.8342,380.9667
278.02,381.3917
278.2057,382.035
278.3915,380.89
278.5772,381.3033
278.763,381.8133
278.9487,381.46
279.1343,382.19
279.32,381.39
279.5057,381.695
279.6913,381.7867
279.877,381.4617
280.0625,381.8133
280.2481,382.0683
280.4337,382.08
280.6192,381.7967
280.8048,381.75
280.9903,382.06
281.1758,382.0867
281.3612,381.91
281.5467,381.9683
281.7321,381.9633
281.9175,381.86
282.1029,382.105
282.2884,382.1283
282.4737,381.6433
282.6591,382.1917
282.8444,381.76
283.0297,382.4833
283.215,381.9117
283.4002,381.7483
283.5855,381.8833
283.7707,381.915
283.956,381.31
284.1412,382.22
284.3264,381.855
284.5115,382.0083
284.6967,381.8783
284.8818,381.8133
285.0669,382.2983
285.252,381.8233
285.4371,381.89
285.6222,382.1083
285.8072,382.745
285.9922,381.9967
286.1772,382.3283
286.3622,382.275
286.5472,382.3167
286.7321,382.085
286.9171,381.565
287.102,381.83
287.2869,382.0633
287.4717,382.37
287.6566,382.5383
287.8415,382.185
288.0263,382.2467
288.2111,382.405
288.3959,382.105
288.5806,382.6283
288.7654,382.6383
288.9501,382.0167
289.1348,382.69
289.3195,382.2483
289.5042,382.7717
289.6889,382.7317
289.8735,382.57
290.0581,382.345
290.2428,382.4883
290.4273,382.345
290.6119,382.32
290.7965,382.35
290.981,382.3917
291.1655,383.065
291.35,383.2983
291.5345,382.5983
291.719,382.9117
291.9034,382.0617
292.0878,382.9233
292.2722,382.6417
292.4566,382.61
292.641,382.6817
292.8253,382.825
293.0096,382.3317
293.194,382.8717
293.3783,382.8767
293.5626,382.665
293.7468,383.03
293.9311,383.1017
294.1153,382.705
294.2995,383.7067
294.4837,382.7283
294.6678,383.7133
294.852,382.69
295.0361,383.525
295.2202,383.1783
295.4043,382.9483
295.5884,383.4267
295.7725,383.6867
295.9565,383.1717
296.1405,383.4
296.3246,383.385
296.5085,383.1683
296.6925,383.7667
296.8764,384.145
297.0603,383.3917
297.2443,383.7867
297.4282,384.3733
297.612,384.805
297.7959,384.47
297.9797,384.6317
298.1635,384.8683
298.3474,385.045
298.5311,385.2533
298.7149,385.645
298.8987,385.6583
299.0823,385.2067
299.2661,385.4767
299.4498,385.2917
299.6334,384.8683
299.8171,385.0033
300.0007,385.4317
300.1843,385.8067
300.368,385.5767
300.5515,385.4933
300.7351,385.4333
300.9186,385.6767
301.1021,385.4917
301.2857,385.3367
301.4691,385.205
301.6526,385.3183
301.8361,385.2617
302.0195,385.1717
302.2029,386.1483
302.3863,385.915
302.5697,385.8667
302.753,385.8867
302.9364,386.1683
303.1197,385.7
303.303,386.4717
303.4863,386.4383
303.6696,386.2633
303.8528,386.855
304.036,386.6533
304.2192,386.645
304.4024,386.8683
304.5856,386.5183
304.7688,386.3633
304.9519,387.2
305.135,387.1917
305.3181,387.9317
305.5012,386.9783
305.6842,387.12
305.8673,387.0367
306.0504,387.5617
306.2333,387.28
306.4163,387.4167
306.5993,387.8317
306.7822,387.6217
306.9652,388.6117
307.1481,388.81
307.331,388.9067
307.5139,388.3767
307.6967,388.7917
307.8796,390.195
308.0624,389.105
308.2452,389.2967
308.428,389.4383
308.6107,389.5917
308.7935,389.57
308.9762,390.165
309.1589,388.915
309.3416,389.29
309.5243,390.4917
309.7069,390.3783
309.8896,390.4917
310.0721,389.495
310.2548,390.2017
310.4373,392.045
310.6199,392.7217
310.8024,394.2183
310.985,393.8633
311.1674,393.87
311.3499,395.04
311.5324,394.1433
311.7148,394.2683
311.8973,393.9967
312.0797,394.8217
312.2621,395.1483
312.4445,396.6833
312.6268,395.8967
312.8091,397.0267
312.9915,397.6567
313.1738,397.3783
313.356,395.8683
313.5383,396.0133
313.7206,396.9267
313.9027,397.9
314.085,398.605
314.2672,397.4367
314.4493,396.365
314.6314,396.355
314.8136,398.205
314.9957,399.1983
315.1778,399.1983
315.3598,399.0833
315.5419,398.23
315.724,395.97
315.9059,395.5217
316.088,395.9617
316.2699,398.3033
316.4519,399.315
316.6338,400.0317
316.8157,401.065
316.9977,401.72
317.1795,403.9617
317.3614,404.2267
317.5432,404.0967
317.7251,403.0417
317.9069,400.265
318.0887,399.1367
318.2704,399.7717
318.4522,401.8683
318.6339,403.1017
318.8156,405.605
318.9973,406.3033
319.179,403.4167
319.3607,402.105
319.5423,403.09
319.7239,404.325
319.9055,406.3083
320.0871,405.4017
320.2687,406.9483
320.4502,409.3083
320.6317,409.16
320.8132,409.3933
320.9947,407.625
321.1761,405.0083
321.3576,404.6033
321.5391,406.1467
321.7205,407.6317
321.9019,408.9783
322.0832,408.6833
322.2646,406.8833
322.4459,407.5767
322.6272,405.015
322.8085,404.715
322.9898,404.77
323.1711,407.53
323.3523,407.9367
323.5335,408.2967
323.7147,409.5417
323.8959,411.4467
324.0771,412.64
324.2582,413.105
324.4393,413.815
324.6204,413.68
324.8015,412.05
324.9826,411.6617
325.1637,412.1417
325.3447,413.9733
325.5257,416.4767
325.7067,419.26
325.8877,421.255
326.0686,421.7117
326.2496,422.415
326.4305,420.4483
326.6114,421.58
326.7922,423.18
326.9731,422.1967
327.1539,420.1633
327.3347,421.075
327.5155,421.35
327.6963,419.8367
327.8771,419.1317
328.0578,417.635
328.2385,418.8467
328.4193,419.745
328.5999,417.1717
328.7806,417.2517
328.9613,422.5183
329.1419,424.16
329.3225,426.9133
329.5031,428.1017
329.6837,428.31
329.8642,428.595
330.0447,429.9567
330.2252,426.5083
330.4057,424.0233
330.5862,421.2567
330.7667,421.8517
330.9471,423.51
331.1275,423.2233
331.3079,422.165
331.4883,420.84
331.6687,423.2283
331.849,425.125
332.0293,423.7933
332.2096,421.0017
332.3899,421.6383
332.5702,424.1567
332.7504,424.3033
332.9306,422.4367
333.1108,423.6283
333.291,423.8767
333.4712,421.5617
333.6514,418.4583
333.8315,420.485
334.0116,421.0933
334.1917,422.3083
334.3717,424.26
334.5518,425.665
334.7318,425.4833
334.9119,420.0717
335.0918,423.0883
335.2718,425.4967
335.4518,427.5467
335.6317,427.9617
335.8116,422.5233
335.9915,413.9167
336.1714,412.7967
336.3513,419.65
336.5311,422.265
336.7109,419.6417
336.8907,416.69
337.0705,415.2017
337.2502,414.7617
337.43,419.1867
337.6097,424.7233
337.7894,424.1617
337.9691,418.3217
338.1488,420.2017
338.3284,422.0017
338.508,424.16
338.6877,425.2417
338.8672,425.5817
339.0468,425.52
339.2263,420.7467
339.4059,420.7367
339.5854,424.2217
339.7649,426.685
339.9443,429.31
340.1238,429.8817
340.3032,428.72
340.4826,426.0633
340.662,424.4033
340.8414,423.28
341.0207,423.5433
341.2001,424.905
341.3794,419.9733
341.5587,420.8433
341.738,423.8983
341.9172,426.9783
342.0965,428.61
342.2757,424.7433
342.4549,424.065
342.6341,425.0667
342.8132,425.6533
342.9923,429.83
343.1715,427.685
343.3506,425.095
343.5296,427.3183
343.7087,424.2117
343.8878,420.9
344.0668,414.2683
344.2458,412.095
344.4248,414.0117
344.6037,416.9617
344.7827,420.125
344.9616,424.3433
345.1405,425.8933
345.3194,424.6583
345.4982,426.8667
345.6771,425.1233
345.8559,422.2067
346.0347,419.64
346.2135,419.9217
346.3923,424.95
346.571,423.9283
346.7498,425.755
346.9285,427.2467
347.1071,427.79
347.2859,423.71
347.4645,419.6067
347.6431,417.3517
347.8217,422.0933
348.0003,424.2733
348.1789,424.4083
348.3574,422.3933
348.5359,423.6633
348.7145,426.2633
348.893,423.08
349.0714,420.015
349.2499,420.8467
349.4283,421.8067
349.6068,420.3583
349.7852,421.1317
349.9635,427.565
350.1419,428.8933
350.3202,432.01
350.4985,430.8383
350.6768,429.545
350.8551,429.8533
351.0334,426.665
351.2116,425.0067
351.3898,421.775
351.568,424.1317
351.7462,430.275
351.9243,429.5883
352.1025,425.445
352.2806,423.265
352.4587,418.6433
352.6368,417.53
352.8148,423.705
352.9929,426.7783
353.1709,426.325
353.3489,427.7567
353.5268,429.56
353.7048,428.925
353.8828,432.3033
354.0607,430.56
354.2386,430.285
354.4165,432.7183
354.5943,431.5783
354.7722,431.0817
354.95,432.915
355.1278,431.73
355.3056,428.3983
355.4833,427.1617
355.6611,428.3383
355.8388,427.4033
356.0165,428.2483
356.1942,430.2883
356.3719,429.7567
356.5495,419.8767
356.7271,421.2467
356.9047,417.7667
357.0823,416.24
357.2599,420.0117
357.4374,421.52
357.6149,424.42
357.7924,422.74
357.9699,417.3117
358.1474,412.6083
358.3248,414.01
358.5023,411.9017
358.6797,412.0117
358.8571,415.8933
359.0344,420.8483
359.2118,425.7083
359.3891,426.2717
359.5664,430.275
359.7437,432.0067
359.9209,432.35
360.0982,433.035
360.2754,427.8417
360.4526,424.755
360.6298,423.9083
360.807,420.35
360.9841,418.26
361.1613,422.7517
361.3383,423.225
361.5154,426.3833
361.6925,425.1467
361.8695,417.375
362.0466,419.3083
362.2236,424.01
362.4005,426.2283
362.5775,432.415
362.7545,434.4517
362.9314,432.1433
363.1083,423.1433
363.2852,422.075
363.462,422.805
363.6389,425.82
363.8157,429.3767
363.9925,435.835
364.1693,431.555
364.346,428.7983
364.5228,425.9817
364.6996,423.4483
364.8762,422.825
365.0529,426.8517
365.2296,430.6183
365.4062,433.9683
365.5829,435.165
365.7595,436.46
365.9361,438.68
366.1126,439.305
366.2892,436.9817
366.4657,435.5467
366.6422,436.25
366.8186,434.8633
366.9951,433.605
367.1716,436.8
367.348,437.285
367.5244,437.32
367.7008,433.3883
367.8772,431.5633
368.0535,430.5433
368.2298,432.3033
368.4061,432.8567
368.5824,430.3983
368.7586,428.8117
368.9349,431.57
369.1111,437.1083
369.2873,437.8883
369.4635,437.105
369.6396,437.3167
369.8158,439.5467
369.9919,442.55
370.168,440.5033
370.3441,436.7367
370.5202,429.8367
370.6962,427.795
370.8722,427.38
371.0482,431.2933
371.2242,438.3783
371.4002,443.7417
371.5761,443.1217
371.752,440.53
371.9279,429.5083
372.1038,422.335
372.2796,424.38
372.4555,432.1967
372.6313,435.135
372.8071,433.6017
372.9829,435.8567
373.1586,432.6067
373.3344,424.1167
373.5101,416.3333
373.6858,417.0217
373.8615,424.2683
374.0371,432.325
374.2127,433.16
374.3884,428.1167
374.564,423.4817
374.7395,421.1167
374.9151,416.405
375.0906,423.5467
375.2661,432.3867
375.4416,439.5
375.6171,442.0
375.7925,432.1133
375.968,430.7083
376.1434,434.0167
376.3188,432.0
376.4941,434.3567
376.6695,433.4467
376.8448,433.9167
377.0201,435.6817
377.1954,438.9033
377.3707,442.9167
377.5459,444.53
377.7212,446.1383
377.8964,447.5967
378.0715,450.79
378.2467,451.5733
378.4218,453.2017
378.597,446.7683
378.7721,441.1633
378.9472,437.8033
379.1222,438.8283
379.2973,438.3033
379.4723,435.5483
379.6473,434.0617
379.8223,429.2317
379.9972,433.0933
380.1722,439.5967
380.3471,445.0983
380.522,446.6667
380.6969,443.1267
380.8717,445.78
381.0466,448.5833
381.2214,446.08
381.3962,439.175
381.571,432.3017
381.7457,434.6133
381.9204,432.69
382.0952,426.9
382.2699,431.72
382.4445,427.2417
382.6192,420.705
382.7938,421.3183
382.9685,422.77
383.1431,424.0633
383.3176,419.325
383.4922,419.9717
383.6667,423.045
383.8412,419.48
384.0157,420.0133
384.1902,427.2667
384.3646,435.835
384.5391,438.5183
384.7134,442.2717
384.8878,441.8533
385.0622,438.635
385.2365,442.8367
385.4109,440.6067
385.5852,437.4
385.7594,435.7233
385.9337,428.6783
386.1079,430.4667
386.2822,441.0267
386.4564,443.8933
386.6306,443.8633
386.8047,443.475
386.9789,439.28
387.153,433.5083
387.3271,435.0683
387.5012,444.505
387.6752,444.8333
387.8492,438.87
388.0233,440.86
388.1972,437.985
388.3712,440.0583
388.5452,441.4017
388.7191,436.8433
388.893,437.285
389.0669,443.7067
389.2408,450.9883
389.4146,452.7883
389.5884,454.6017
389.7623,458.0317
389.9361,457.2217
390.1098,458.07
390.2835,455.8683
390.4573,452.6583
390.631,450.8617
390.8047,458.165
390.9784,463.1483
391.152,466.0083
391.3256,469.3167
391.4992,468.21
391.6728,466.305
391.8464,464.2267
392.0199,457.6183
392.1934,453.5117
392.3669,455.675
392.5403,453.6317
392.7138,446.8217
392.8873,436.5617
393.0607,428.3083
393.2341,419.23
393.4074,413.86
393.5808,415.0967
393.7542,422.2217
393.9274,432.1983
394.1007,441.0183
394.274,445.055
394.4472,446.56
394.6205,456.28
394.7937,459.98
394.9668,464.085
395.14,470.105
395.3131,467.7983
395.4863,471.59
395.6594,469.06
395.8325,469.7083
396.0055,468.8383
396.1786,455.1917
396.3516,447.1283
396.5246,440.62
396.6975,429.1817
396.8705,419.0267
397.0434,419.8733
397.2163,428.7567
397.3892,438.25
397.5621,450.215
397.735,460.9967
397.9077,471.705
398.0806,480.3517
398.2534,481.7067
398.4261,481.7333
398.5989,482.8833
398.7716,485.5183
398.9443,491.2233
399.117,492.6883
399.2896,496.2317
399.4623,496.0617
399.6349,493.51
399.8075,490.1583
399.9801,496.6783
400.1526,498.225
400.3252,501.9567
400.4977,494.9867
400.6702,488.4767
400.8427,496.005
401.0151,499.3483
401.1875,502.38
401.36,504.3167
401.5323,505.13
401.7047,504.0133
401.877,504.3317
402.0494,507.8183
402.2216,508.3717
402.394,509.7467
402.5662,507.3833
402.7385,512.1167
402.9107,512.4333
403.0829,502.7733
403.2551,497.3467
403.4272,495.6833
403.5994,501.4967
403.7715,511.375
403.9436,515.0433
404.1156,512.9383
