Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-04-04 18:04:40.987228
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.29
218.2508,378.26
218.442,378.84
218.6332,379.65
218.8244,378.8967
219.0156,379.56
219.2067,379.005
219.3979,379.1867
219.589,379.8967
219.7801,379.3017
219.9712,379.7967
220.1623,379.5817
220.3533,379.3633
220.5444,379.995
220.7354,379.9683
220.9264,379.8317
221.1174,380.0167
221.3083,379.815
221.4993,379.8633
221.6902,380.0683
221.8812,379.325
222.0721,379.8933
222.263,379.6483
222.4538,379.8017
222.6447,380.1333
222.8355,379.76
223.0264,379.6567
223.2172,379.92
223.408,380.0117
223.5987,380.41
223.7895,379.3967
223.9802,379.9367
224.1709,380.795
224.3616,379.9983
224.5524,380.02
224.743,380.7817
224.9337,379.4067
225.1243,380.3617
225.315,380.2317
225.5056,380.1533
225.6962,380.2883
225.8867,379.9767
226.0773,380.9633
226.2678,380.09
226.4584,379.95
226.6489,380.525
226.8394,380.465
227.0298,380.14
227.2203,380.2967
227.4108,380.4167
227.6012,379.845
227.7916,379.6717
227.982,380.2317
228.1723,380.4417
228.3627,380.8533
228.5531,380.2583
228.7434,380.46
228.9337,380.0317
229.124,380.3717
229.3143,380.6467
229.5045,380.7633
229.6948,380.405
229.885,380.515
230.0752,380.1083
230.2654,380.0817
230.4556,380.5367
230.6457,380.5467
230.8358,381.2933
231.026,380.205
231.2161,380.6383
231.4062,380.23
231.5963,379.9617
231.7863,380.7067
231.9764,379.8733
232.1664,379.93
232.3564,380.1833
232.5464,379.3267
232.7364,380.7583
232.9263,379.83
233.1163,380.2283
233.3062,380.6983
233.4961,380.775
233.686,380.03
233.8758,380.68
234.0657,380.11
234.2555,380.6367
234.4454,380.0317
234.6352,380.2167
234.825,380.8867
235.0147,380.3267
235.2045,380.07
235.3942,380.3483
235.5839,380.1083
235.7737,380.5283
235.9633,380.7917
236.153,379.4233
236.3427,380.92
236.5323,381.1917
236.7219,381.0883
236.9115,380.5517
237.1011,380.3833
237.2907,380.14
237.4803,381.0467
237.6698,380.26
237.8593,380.545
238.0488,380.89
238.2383,380.275
238.4278,380.935
238.6172,380.0367
238.8066,380.6383
238.9961,381.0483
239.1855,379.9567
239.3748,380.4483
239.5642,380.81
239.7536,380.4317
239.9429,380.7083
240.1322,380.4167
240.3215,380.6633
240.5108,380.6217
240.7001,379.995
240.8893,380.5183
241.0786,380.5117
241.2677,380.12
241.457,381.2683
241.6461,380.165
241.8353,380.4617
242.0244,380.6917
242.2136,380.495
242.4027,380.595
242.5918,380.2933
242.7809,380.4117
242.9699,380.9
243.159,379.93
243.348,380.945
243.537,380.64
243.726,381.2767
243.915,381.3217
244.1039,380.8667
244.2929,380.68
244.4818,381.435
244.6707,380.77
244.8596,381.18
245.0485,381.5117
245.2373,380.28
245.4262,380.27
245.615,380.4967
245.8038,381.1633
245.9926,380.7917
246.1814,381.1433
246.3701,380.6917
246.5589,381.295
246.7476,380.4817
246.9363,381.4283
247.1249,380.9683
247.3136,380.2233
247.5023,380.675
247.6909,380.6267
247.8795,380.7867
248.0681,381.4733
248.2567,380.9917
248.4453,380.28
248.6338,381.405
248.8224,380.8033
249.0109,381.3083
249.1994,380.9833
249.3878,381.1133
249.5763,380.735
249.7648,380.8033
249.9532,381.4683
250.1416,381.165
250.33,380.5233
250.5183,381.2733
250.7067,381.2233
250.8951,380.5467
251.0834,381.175
251.2717,380.37
251.46,380.9533
251.6483,380.81
251.8365,380.7767
252.0247,381.09
252.213,381.4117
252.4012,380.82
252.5894,382.2217
252.7775,381.1767
252.9657,380.9467
253.1538,381.3517
253.3419,380.625
253.53,381.3667
253.7181,381.2983
253.9062,380.9467
254.0942,382.1683
254.2823,381.1667
254.4703,381.0383
254.6583,381.2
254.8463,380.8317
255.0342,380.7533
255.2222,381.8767
255.4101,380.7267
255.598,381.8467
255.7859,381.235
255.9738,381.855
256.1616,380.87
256.3495,380.735
256.5373,381.5733
256.7251,381.4817
256.9129,381.0517
257.1006,381.5583
257.2884,381.09
257.4761,381.6217
257.6638,381.35
257.8515,380.945
258.0392,381.1983
258.2269,381.3683
258.4146,380.9033
258.6022,381.4683
258.7898,381.1133
258.9774,381.9067
259.165,381.3667
259.3525,382.03
259.5401,380.9767
259.7276,381.5667
259.9151,381.1417
260.1026,381.605
260.2901,381.115
260.4776,381.5367
260.665,382.0533
260.8524,381.0583
261.0398,380.945
261.2272,381.415
261.4146,381.7533
261.6019,381.69
261.7893,381.44
261.9766,382.1133
262.1639,381.7867
262.3512,381.125
262.5384,381.285
262.7257,382.0217
262.9129,381.5967
263.1001,381.4
263.2873,381.885
263.4745,381.76
263.6617,381.54
263.8488,381.565
264.0359,381.3517
264.2231,381.7883
264.4101,381.2467
264.5972,381.4583
264.7842,381.8967
264.9713,382.5267
265.1583,381.9383
265.3453,381.615
265.5323,381.85
265.7193,381.9767
265.9062,381.8167
266.0931,381.9733
266.2801,381.8317
266.4669,381.8517
266.6538,382.1067
266.8407,381.46
267.0276,381.4817
267.2143,382.0617
267.4012,381.5833
267.588,381.2667
267.7747,381.8833
267.9615,381.9133
268.1482,381.6933
268.3349,381.3117
268.5217,381.26
268.7083,382.135
268.895,382.2583
269.0817,382.2867
269.2682,381.62
269.4549,381.555
269.6415,382.19
269.8281,381.6133
270.0146,381.3383
270.2012,382.2267
270.3877,381.5967
270.5742,381.6217
270.7607,381.9033
270.9472,381.745
271.1336,381.7833
271.32,381.6833
271.5065,381.5317
271.6929,382.165
271.8792,381.3233
272.0656,381.8067
272.252,381.835
272.4383,381.2667
272.6246,382.2867
272.8109,382.04
272.9972,381.855
273.1835,382.3367
273.3697,381.5783
273.5559,382.04
273.7421,381.8717
273.9283,381.2933
274.1145,381.19
274.3007,381.5567
274.4868,381.3483
274.6729,382.005
274.859,381.895
275.0451,381.73
275.2311,381.865
275.4172,380.9433
275.6032,381.8333
275.7892,381.5483
275.9752,381.67
276.1612,382.0217
276.3472,382.2717
276.5331,381.7067
276.719,382.6467
276.9049,381.575
277.0908,382.125
277.2767,381.3183
277.4625,381.755
277.6484,381.8267
277.8342,381.3683
278.02,381.6983
278.2057,382.595
278.3915,380.9267
278.5772,381.5983
278.763,381.9933
278.9487,381.4117
279.1343,382.5067
279.32,381.4117
279.5057,381.6233
279.6913,382.0783
279.877,381.5167
280.0625,382.1217
280.2481,382.4833
280.4337,382.2167
280.6192,382.2533
280.8048,381.9433
280.9903,382.1167
281.1758,382.7583
281.3612,381.9183
281.5467,382.1567
281.7321,382.14
281.9175,381.9783
282.1029,382.4317
282.2884,382.0867
282.4737,381.7033
282.6591,382.6533
282.8444,381.795
283.0297,382.7333
283.215,382.22
283.4002,382.0167
283.5855,382.3817
283.7707,382.0617
283.956,381.87
284.1412,382.515
284.3264,381.925
284.5115,382.305
284.6967,382.02
284.8818,381.7933
285.0669,382.5667
285.252,381.8883
285.4371,382.285
285.6222,382.8183
285.8072,382.6733
285.9922,382.3233
286.1772,382.7467
286.3622,382.4383
286.5472,382.9733
286.7321,382.445
286.9171,381.9183
287.102,382.5633
287.2869,382.0783
287.4717,382.8167
287.6566,382.8433
287.8415,382.0967
288.0263,382.765
288.2111,382.4483
288.3959,382.245
288.5806,383.1167
288.7654,382.73
288.9501,382.2183
289.1348,383.24
289.3195,382.0333
289.5042,383.415
289.6889,382.9233
289.8735,382.7133
290.0581,383.0017
290.2428,382.3433
290.4273,382.715
290.6119,383.13
290.7965,382.4383
290.981,382.84
291.1655,383.2067
291.35,383.2183
291.5345,383.3733
291.719,383.1
291.9034,382.2983
292.0878,383.5833
292.2722,382.78
292.4566,383.24
292.641,383.25
292.8253,383.0217
293.0096,383.1183
293.194,383.2433
293.3783,383.18
293.5626,383.7333
293.7468,383.0433
293.9311,383.6817
294.1153,383.3267
294.2995,383.88
294.4837,383.4917
294.6678,383.8167
294.852,383.07
295.0361,384.4017
295.2202,383.2983
295.4043,383.44
295.5884,384.3917
295.7725,383.8667
295.9565,384.0733
296.1405,384.0467
296.3246,383.935
296.5085,384.2433
296.6925,384.32
296.8764,384.7317
297.0603,384.595
297.2443,384.2583
297.4282,385.2017
297.612,385.7083
297.7959,385.165
297.9797,386.095
298.1635,385.85
298.3474,386.185
298.5311,386.7833
298.7149,386.795
298.8987,387.125
299.0823,386.775
299.2661,386.5633
299.4498,386.815
299.6334,386.0517
299.8171,386.1433
300.0007,387.0083
300.1843,386.7417
300.368,386.74
300.5515,386.695
300.7351,386.5083
300.9186,386.9
301.1021,386.4
301.2857,386.155
301.4691,386.2817
301.6526,386.27
301.8361,386.3817
302.0195,386.59
302.2029,387.0367
302.3863,387.265
302.5697,386.6883
302.753,386.5967
302.9364,387.015
303.1197,386.1933
303.303,386.975
303.4863,386.91
303.6696,386.77
303.8528,387.2817
304.036,386.9683
304.2192,387.1033
304.4024,387.5617
304.5856,386.6383
304.7688,386.8483
304.9519,387.345
305.135,387.11
305.3181,387.7017
305.5012,386.6117
305.6842,386.955
305.8673,387.2883
306.0504,387.0733
306.2333,386.7467
306.4163,386.8867
306.5993,387.1067
306.7822,387.16
306.9652,387.2617
307.1481,387.5
307.331,387.5933
307.5139,386.7183
307.6967,387.2733
307.8796,388.2417
308.0624,387.51
308.2452,387.9867
308.428,387.2433
308.6107,387.335
308.7935,387.6967
308.9762,387.7633
309.1589,387.5
309.3416,387.6933
309.5243,388.04
309.7069,388.49
309.8896,388.0983
310.0721,387.8133
310.2548,388.1183
310.4373,388.3283
310.6199,388.945
310.8024,389.7133
310.985,389.0667
311.1674,389.5367
311.3499,390.115
311.5324,389.2317
311.7148,390.275
311.8973,389.6
312.0797,390.97
312.2621,390.6733
312.4445,391.2367
312.6268,391.2367
312.8091,391.6733
312.9915,392.025
313.1738,392.4583
313.356,390.5533
313.5383,390.9633
313.7206,391.7417
313.9027,391.455
314.085,392.4167
314.2672,391.755
314.4493,391.5417
314.6314,391.8383
314.8136,392.0783
314.9957,392.28
315.1778,392.8883
315.3598,391.9667
315.5419,392.01
315.724,390.9817
315.9059,390.895
316.088,391.92
316.2699,392.74
316.4519,393.2217
316.6338,394.2583
316.8157,394.2517
316.9977,394.3333
317.1795,395.9933
317.3614,395.73
317.5432,396.0883
317.7251,394.865
317.9069,393.5283
318.0887,394.1183
318.2704,393.8717
318.4522,395.9367
318.6339,396.9383
318.8156,398.255
318.9973,399.1717
319.179,397.57
319.3607,396.0867
319.5423,397.045
319.7239,397.1083
319.9055,398.3217
320.0871,397.9033
320.2687,398.7117
320.4502,401.0817
320.6317,401.07
320.8132,401.5717
320.9947,401.415
321.1761,399.245
321.3576,399.065
321.5391,400.6933
321.7205,401.22
321.9019,401.89
322.0832,401.3
322.2646,399.8967
322.4459,401.1783
322.6272,399.3633
322.8085,399.2933
322.9898,400.0133
323.1711,401.9833
323.3523,402.925
323.5335,403.84
323.7147,404.5933
323.8959,406.5083
324.0771,406.9883
324.2582,407.295
324.4393,407.8733
324.6204,407.045
324.8015,405.88
324.9826,405.04
325.1637,405.6083
325.3447,407.17
325.5257,408.6533
325.7067,411.09
325.8877,413.2967
326.0686,414.0533
326.2496,414.7367
326.4305,413.5833
326.6114,414.5183
326.7922,415.985
326.9731,414.8333
327.1539,413.0267
327.3347,413.9133
327.5155,413.54
327.6963,412.3333
327.8771,410.9833
328.0578,409.815
328.2385,411.4317
328.4193,412.2733
328.5999,410.6467
328.7806,411.4117
328.9613,415.73
329.1419,417.97
329.3225,419.9133
329.5031,421.51
329.6837,421.795
329.8642,421.3283
330.0447,422.5733
330.2252,419.5833
330.4057,416.5783
330.5862,415.2267
330.7667,415.2267
330.9471,416.34
331.1275,416.2733
331.3079,414.845
331.4883,414.005
331.6687,416.9483
331.849,418.04
332.0293,417.72
332.2096,415.63
332.3899,415.8617
332.5702,418.6517
332.7504,418.7133
332.9306,416.8417
333.1108,417.8533
333.291,417.5267
333.4712,416.0467
333.6514,412.8383
333.8315,413.575
334.0116,415.335
334.1917,415.9783
334.3717,417.7333
334.5518,419.53
334.7318,419.3483
334.9119,414.72
335.0918,417.4783
335.2718,419.5017
335.4518,421.6383
335.6317,421.78
335.8116,417.2883
335.9915,410.3517
336.1714,408.2467
336.3513,414.3517
336.5311,417.1367
336.7109,414.295
336.8907,412.285
337.0705,410.805
337.2502,409.845
337.43,414.1667
337.6097,418.2183
337.7894,418.4567
337.9691,414.2233
338.1488,414.7333
338.3284,417.3233
338.508,418.9583
338.6877,419.61
338.8672,420.6267
339.0468,420.03
339.2263,415.8467
339.4059,416.3567
339.5854,418.485
339.7649,421.1917
339.9443,423.1533
340.1238,423.1583
340.3032,423.0333
340.4826,420.2583
340.662,418.8517
340.8414,418.635
341.0207,418.4
341.2001,419.9433
341.3794,416.09
341.5587,415.8833
341.738,419.2067
341.9172,421.7683
342.0965,423.0433
342.2757,420.1333
342.4549,418.7617
342.6341,420.0867
342.8132,420.6033
342.9923,423.98
343.1715,422.87
343.3506,420.08
343.5296,421.6317
343.7087,419.9683
343.8878,416.145
344.0668,410.8083
344.2458,409.0167
344.4248,410.225
344.6037,413.57
344.7827,415.95
344.9616,419.23
345.1405,421.44
345.3194,419.7817
345.4982,421.745
345.6771,420.5683
345.8559,418.015
346.0347,415.765
346.2135,415.8583
346.3923,420.3
346.571,419.9083
346.7498,421.2067
346.9285,422.3017
347.1071,423.4517
347.2859,419.395
347.4645,416.1467
347.6431,413.6767
347.8217,417.9183
348.0003,420.1317
348.1789,419.86
348.3574,418.0733
348.5359,419.2233
348.7145,421.755
348.893,419.2967
349.0714,416.0933
349.2499,417.1483
349.4283,418.1383
349.6068,417.1733
349.7852,417.3883
349.9635,423.1833
350.1419,424.3
350.3202,427.2367
350.4985,426.4283
350.6768,424.76
350.8551,425.495
351.0334,422.1433
351.2116,420.64
351.3898,418.04
351.568,419.7567
351.7462,425.9267
351.9243,425.145
352.1025,421.5183
352.2806,419.9817
352.4587,415.075
352.6368,414.5583
352.8148,420.04
352.9929,422.7617
353.1709,422.8983
353.3489,423.5517
353.5268,425.3817
353.7048,425.09
353.8828,427.3583
354.0607,426.445
354.2386,426.23
354.4165,427.4283
354.5943,427.1183
354.7722,426.7133
354.95,428.11
355.1278,427.7817
355.3056,424.16
355.4833,423.175
355.6611,424.7833
355.8388,423.29
356.0165,424.64
356.1942,426.4
356.3719,425.7283
356.5495,417.535
356.7271,417.4967
356.9047,415.355
357.0823,413.8283
357.2599,416.405
357.4374,418.2683
357.6149,421.455
357.7924,419.3367
357.9699,415.265
358.1474,410.2833
358.3248,411.5
358.5023,410.5667
358.6797,409.6083
358.8571,413.58
359.0344,418.165
359.2118,422.4667
359.3891,423.4683
359.5664,426.56
359.7437,428.0583
359.9209,429.125
360.0982,429.0717
360.2754,424.67
360.4526,421.925
360.6298,420.4983
360.807,418.0167
360.9841,415.8483
361.1613,419.4933
361.3383,421.06
361.5154,423.1117
361.6925,422.3933
361.8695,415.73
362.0466,416.4133
362.2236,421.3233
362.4005,423.69
362.5775,428.3917
362.7545,431.2317
362.9314,429.175
363.1083,420.3783
363.2852,419.315
363.462,419.9067
363.6389,422.885
363.8157,426.5333
363.9925,432.0083
364.1693,428.665
364.346,425.94
364.5228,423.1517
364.6996,421.3233
364.8762,420.225
365.0529,424.02
365.2296,427.6
365.4062,430.365
365.5829,431.8783
365.7595,432.8117
365.9361,434.7417
366.1126,435.7933
366.2892,433.38
366.4657,432.075
366.6422,432.9933
366.8186,431.7
366.9951,430.4767
367.1716,433.4683
367.348,433.8583
367.5244,434.335
367.7008,430.6767
367.8772,428.6567
368.0535,428.0367
368.2298,429.3617
368.4061,430.045
368.5824,427.8217
368.7586,426.045
368.9349,428.6167
369.1111,433.86
369.2873,435.04
369.4635,433.955
369.6396,434.1733
369.8158,436.415
369.9919,439.1333
370.168,437.5233
370.3441,434.5083
370.5202,427.4717
370.6962,425.1983
370.8722,425.18
371.0482,428.6117
371.2242,435.5783
371.4002,440.8067
371.5761,440.4417
371.752,437.7067
371.9279,427.3383
372.1038,419.95
372.2796,421.9117
372.4555,429.405
372.6313,433.2183
372.8071,430.8133
372.9829,433.4683
373.1586,430.9567
373.3344,422.65
373.5101,415.1483
373.6858,415.6833
373.8615,422.0117
374.0371,430.34
374.2127,431.5967
374.3884,426.4667
374.564,422.2617
374.7395,419.1817
374.9151,415.3
375.0906,421.4967
375.2661,429.875
375.4416,437.5333
375.6171,440.315
375.7925,430.77
375.968,428.9967
376.1434,431.635
376.3188,430.435
376.4941,432.5367
376.6695,431.3033
376.8448,432.0033
377.0201,433.8667
377.1954,436.6733
377.3707,441.33
377.5459,442.0767
377.7212,443.8217
377.8964,445.26
378.0715,448.1133
378.2467,449.375
378.4218,451.1183
378.597,445.0033
378.7721,439.9383
378.9472,436.0
379.1222,436.9417
379.2973,437.4017
379.4723,434.09
379.6473,432.7667
379.8223,428.195
379.9972,430.67
380.1722,438.2467
380.3471,442.955
380.522,445.1167
380.6969,442.19
380.8717,443.2933
381.0466,446.8383
381.2214,445.2367
381.3962,437.8533
381.571,431.615
381.7457,433.1483
381.9204,432.1317
382.0952,426.815
382.2699,430.47
382.4445,426.87
382.6192,420.9367
382.7938,420.2817
382.9685,422.5917
383.1431,423.8983
383.3176,418.5717
383.4922,419.8583
383.6667,422.4283
383.8412,418.9367
384.0157,420.0533
384.1902,425.9067
384.3646,435.2567
384.5391,438.2917
384.7134,441.7367
384.8878,442.0667
385.0622,437.91
385.2365,441.825
385.4109,440.665
385.5852,437.01
385.7594,435.26
385.9337,428.6667
386.1079,429.3883
386.2822,440.4967
386.4564,443.68
386.6306,443.84
386.8047,443.6183
386.9789,439.0933
387.153,433.5417
387.3271,434.685
387.5012,443.8967
387.6752,445.4817
387.8492,439.1933
388.0233,440.4183
388.1972,438.4267
388.3712,439.4917
388.5452,441.94
388.7191,436.9833
388.893,437.06
389.0669,443.2183
389.2408,450.985
389.4146,452.755
389.5884,454.91
389.7623,458.1833
389.9361,457.4017
390.1098,458.505
390.2835,456.2433
390.4573,453.4017
390.631,451.2683
390.8047,458.3983
390.9784,464.095
391.152,466.4733
391.3256,470.1417
391.4992,469.0483
391.6728,467.01
391.8464,464.9333
392.0199,458.265
392.1934,453.8717
392.3669,456.3
392.5403,454.4017
392.7138,448.1217
392.8873,437.5067
393.0607,429.0317
393.2341,420.3483
393.4074,414.3133
393.5808,415.665
393.7542,423.01
393.9274,432.845
394.1007,442.5817
394.274,446.8133
394.4472,447.515
394.6205,457.735
394.7937,461.5183
394.9668,465.6333
395.14,472.2767
395.3131,469.2017
395.4863,473.025
395.6594,471.1617
395.8325,470.9967
396.0055,471.2583
396.1786,457.3067
396.3516,448.6883
396.5246,442.5283
396.6975,430.2733
396.8705,420.46
397.0434,420.63
397.2163,429.6083
397.3892,440.0217
397.5621,451.9283
397.735,463.3217
397.9077,474.4733
398.0806,482.7383
398.2534,484.3683
398.4261,484.6383
398.5989,484.9667
398.7716,488.43
398.9443,494.435
399.117,496.2117
399.2896,500.6217
399.4623,499.505
399.6349,497.6233
399.8075,494.1033
399.9801,499.3633
400.1526,502.1483
400.3252,505.5133
400.4977,498.9333
400.6702,491.7183
400.8427,498.6067
401.0151,503.145
401.1875,506.8667
401.36,508.4383
401.5323,509.68
401.7047,509.2217
401.877,508.3833
402.0494,513.71
402.2216,513.1817
402.394,515.1683
402.5662,513.2267
402.7385,517.1633
402.9107,518.54
403.0829,508.8633
403.2551,502.1667
403.4272,501.175
403.5994,506.4283
403.7715,517.3233
403.9436,522.2567
404.1156,518.825
