Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-04-04 05:20:24.548608
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.8733
218.2508,378.845
218.442,378.845
218.6332,379.7367
218.8244,379.175
219.0156,379.6167
219.2067,379.1067
219.3979,379.3917
219.589,379.6867
219.7801,379.615
219.9712,379.855
220.1623,379.37
220.3533,379.6183
220.5444,379.8333
220.7354,380.1133
220.9264,380.0033
221.1174,379.845
221.3083,380.0483
221.4993,379.8067
221.6902,379.8733
221.8812,379.635
222.0721,379.8367
222.263,379.72
222.4538,379.9217
222.6447,379.95
222.8355,379.7983
223.0264,379.5083
223.2172,379.7
223.408,380.1233
223.5987,380.28
223.7895,379.3967
223.9802,380.0167
224.1709,380.39
224.3616,380.115
224.5524,380.0317
224.743,380.5683
224.9337,379.7883
225.1243,380.085
225.315,380.19
225.5056,380.3617
225.6962,379.905
225.8867,380.155
226.0773,380.965
226.2678,379.8117
226.4584,379.9633
226.6489,380.1317
226.8394,380.2617
227.0298,380.3583
227.2203,379.8917
227.4108,380.4883
227.6012,379.8383
227.7916,379.2517
227.982,380.46
228.1723,380.2683
228.3627,380.7883
228.5531,380.285
228.7434,380.1267
228.9337,380.15
229.124,380.1967
229.3143,380.0967
229.5045,380.92
229.6948,380.1917
229.885,380.3383
230.0752,380.13
230.2654,379.7167
230.4556,380.3383
230.6457,380.4983
230.8358,380.7433
231.026,380.2083
231.2161,380.2633
231.4062,379.96
231.5963,379.92
231.7863,380.2617
231.9764,379.9867
232.1664,379.725
232.3564,379.8433
232.5464,379.4017
232.7364,380.51
232.9263,379.46
233.1163,380.2767
233.3062,380.4083
233.4961,380.6367
233.686,379.8683
233.8758,380.1167
234.0657,380.0933
234.2555,380.3233
234.4454,379.775
234.6352,380.4117
234.825,380.5883
235.0147,380.1583
235.2045,379.99
235.3942,379.8433
235.5839,379.9617
235.7737,380.2633
235.9633,380.48
236.153,379.6017
236.3427,380.6833
236.5323,381.0033
236.7219,380.765
236.9115,380.1017
237.1011,380.2783
237.2907,379.9767
237.4803,380.5383
237.6698,380.2833
237.8593,380.185
238.0488,380.6517
238.2383,380.2767
238.4278,380.29
238.6172,379.9917
238.8066,380.2633
238.9961,380.6417
239.1855,379.9083
239.3748,379.98
239.5642,380.4467
239.7536,380.4433
239.9429,380.21
240.1322,380.4483
240.3215,380.4667
240.5108,380.02
240.7001,380.13
240.8893,380.0283
241.0786,380.325
241.2677,380.0833
241.457,380.63
241.6461,380.36
241.8353,380.225
242.0244,379.99
242.2136,380.4783
242.4027,380.155
242.5918,379.855
242.7809,380.205
242.9699,380.4117
243.159,379.825
243.348,380.6967
243.537,379.8383
243.726,380.97
243.915,380.8383
244.1039,380.29
244.2929,380.6117
244.4818,380.6667
244.6707,380.4667
244.8596,380.9217
245.0485,380.72
245.2373,380.0417
245.4262,379.9067
245.615,379.78
245.8038,380.68
245.9926,380.0117
246.1814,380.6117
246.3701,380.245
246.5589,380.4683
246.7476,380.2983
246.9363,380.965
247.1249,380.205
247.3136,379.8617
247.5023,379.9517
247.6909,380.3283
247.8795,380.22
248.0681,380.5483
248.2567,380.4633
248.4453,379.52
248.6338,380.6683
248.8224,380.5833
249.0109,380.4683
249.1994,380.4633
249.3878,380.5517
249.5763,380.005
249.7648,380.47
249.9532,380.815
250.1416,380.5617
250.33,380.2667
250.5183,380.7217
250.7067,380.75
250.8951,379.9817
251.0834,380.3233
251.2717,380.09
251.46,380.445
251.6483,379.8933
251.8365,380.295
252.0247,380.265
252.213,380.8333
252.4012,380.2633
252.5894,381.4417
252.7775,380.735
252.9657,380.3783
253.1538,380.6117
253.3419,380.3867
253.53,380.455
253.7181,380.5817
253.9062,380.4817
254.0942,380.9933
254.2823,380.6017
254.4703,380.395
254.6583,380.0167
254.8463,380.33
255.0342,379.8567
255.2222,381.185
255.4101,380.1367
255.598,381.13
255.7859,380.5367
255.9738,381.22
256.1616,380.0333
256.3495,380.32
256.5373,380.8333
256.7251,380.5967
256.9129,380.5883
257.1006,380.5717
257.2884,380.335
257.4761,380.9133
257.6638,380.1933
257.8515,380.3333
258.0392,380.4283
258.2269,380.4567
258.4146,380.245
258.6022,380.45
258.7898,380.405
258.9774,381.385
259.165,380.325
259.3525,381.3667
259.5401,380.2133
259.7276,380.76
259.9151,380.5583
260.1026,380.6317
260.2901,380.4217
260.4776,380.805
260.665,381.0283
260.8524,380.555
261.0398,380.21
261.2272,380.36
261.4146,381.0733
261.6019,380.695
261.7893,380.7867
261.9766,381.2817
262.1639,380.8533
262.3512,380.6167
262.5384,380.4483
262.7257,381.1217
262.9129,381.1167
263.1001,380.4867
263.2873,381.2567
263.4745,381.09
263.6617,380.3817
263.8488,381.0033
264.0359,380.4267
264.2231,380.605
264.4101,380.7033
264.5972,380.3767
264.7842,381.0033
264.9713,381.7617
265.1583,380.8867
265.3453,381.0633
265.5323,381.0783
265.7193,380.8617
265.9062,381.2883
266.0931,381.0767
266.2801,380.8883
266.4669,381.2233
266.6538,380.96
266.8407,380.845
267.0276,380.4567
267.2143,380.5717
267.4012,380.9667
267.588,380.1183
267.7747,380.8767
267.9615,381.2067
268.1482,380.635
268.3349,380.6117
268.5217,380.5517
268.7083,380.8067
268.895,381.7283
269.0817,381.385
269.2682,380.7567
269.4549,380.81
269.6415,381.01
269.8281,380.8567
270.0146,380.55
270.2012,380.885
270.3877,380.8333
270.5742,380.7167
270.7607,380.7467
270.9472,380.9767
271.1336,380.755
271.32,380.795
271.5065,380.7433
271.6929,380.9417
271.8792,380.5833
272.0656,380.7667
272.252,380.8017
272.4383,380.6333
272.6246,381.27
272.8109,381.2167
272.9972,380.6567
273.1835,380.9317
273.3697,380.68
273.5559,380.9883
273.7421,380.6067
273.9283,380.42
274.1145,379.7367
274.3007,380.655
274.4868,380.4783
274.6729,380.7467
274.859,381.1383
275.0451,380.7033
275.2311,380.6417
275.4172,380.165
275.6032,380.5917
275.7892,380.6683
275.9752,380.625
276.1612,380.405
276.3472,381.46
276.5331,380.5733
276.719,381.2133
276.9049,380.615
277.0908,380.7683
277.2767,380.4217
277.4625,380.755
277.6484,380.4283
277.8342,380.43
278.02,380.5667
278.2057,381.2433
278.3915,380.2333
278.5772,380.28
278.763,380.7333
278.9487,380.4817
279.1343,381.0283
279.32,380.3383
279.5057,380.4233
279.6913,380.4517
279.877,380.6767
280.0625,380.7867
280.2481,381.05
280.4337,381.2483
280.6192,380.715
280.8048,380.8417
280.9903,381.2683
281.1758,381.0367
281.3612,381.0667
281.5467,380.94
281.7321,380.7617
281.9175,380.8867
282.1029,380.9267
282.2884,380.7583
282.4737,380.4383
282.6591,380.9133
282.8444,380.5617
283.0297,381.4933
283.215,380.6233
283.4002,380.9233
283.5855,380.86
283.7707,380.7867
283.956,380.47
284.1412,381.1467
284.3264,380.9167
284.5115,380.995
284.6967,380.5983
284.8818,380.565
285.0669,381.0283
285.252,380.6533
285.4371,380.6867
285.6222,381.035
285.8072,381.335
285.9922,380.7967
286.1772,381.1767
286.3622,381.1567
286.5472,381.2267
286.7321,381.075
286.9171,380.5717
287.102,380.725
287.2869,380.88
287.4717,381.2833
287.6566,381.2333
287.8415,380.8167
288.0263,380.9417
288.2111,380.9517
288.3959,380.7617
288.5806,381.1867
288.7654,381.3783
288.9501,380.5767
289.1348,381.415
289.3195,380.7383
289.5042,381.4567
289.6889,381.32
289.8735,381.2333
290.0581,381.085
290.2428,381.0233
290.4273,380.9767
290.6119,380.9667
290.7965,380.7983
290.981,380.9683
291.1655,381.425
291.35,381.5533
291.5345,381.0667
291.719,381.1533
291.9034,380.4767
292.0878,381.2217
292.2722,380.9783
292.4566,381.0933
292.641,381.015
292.8253,380.9717
293.0096,380.87
293.194,381.2517
293.3783,381.1683
293.5626,381.2867
293.7468,381.035
293.9311,381.5483
294.1153,380.925
294.2995,381.6533
294.4837,380.7617
294.6678,381.4783
294.852,380.58
295.0361,381.5833
295.2202,380.9333
295.4043,380.875
295.5884,381.4617
295.7725,381.205
295.9565,380.9983
296.1405,381.2567
296.3246,380.8767
296.5085,380.9017
296.6925,381.025
296.8764,381.2383
297.0603,380.69
297.2443,380.6233
297.4282,380.9233
297.612,381.5117
297.7959,380.62
297.9797,381.0017
298.1635,380.99
298.3474,380.685
298.5311,380.9367
298.7149,381.1
298.8987,381.0483
299.0823,381.14
299.2661,380.725
299.4498,380.7483
299.6334,380.785
299.8171,380.4717
300.0007,381.1133
300.1843,381.5417
300.368,380.6383
300.5515,381.0167
300.7351,381.0833
300.9186,380.9917
301.1021,381.1317
301.2857,380.765
301.4691,380.6683
301.6526,381.3183
301.8361,380.8117
302.0195,380.7633
302.2029,381.9
302.3863,381.22
302.5697,381.3
302.753,381.03
302.9364,380.835
303.1197,380.885
303.303,381.0817
303.4863,381.035
303.6696,381.1183
303.8528,381.1417
304.036,381.17
304.2192,381.1967
304.4024,381.2517
304.5856,380.73
304.7688,380.7817
304.9519,381.22
305.135,381.2717
305.3181,381.4
305.5012,380.7267
305.6842,381.1733
305.8673,381.2433
306.0504,381.2883
306.2333,380.6067
306.4163,380.7783
306.5993,381.1283
306.7822,381.09
306.9652,381.2817
307.1481,381.4367
307.331,381.1933
307.5139,380.455
307.6967,380.9933
307.8796,381.9233
308.0624,381.2417
308.2452,381.415
308.428,380.98
308.6107,380.7783
308.7935,380.9167
308.9762,381.5933
309.1589,380.905
309.3416,381.1017
309.5243,381.3367
309.7069,381.3717
309.8896,381.16
310.0721,380.8033
310.2548,380.6517
310.4373,381.1183
310.6199,381.0333
310.8024,381.3433
310.985,381.1533
311.1674,381.0717
311.3499,381.7383
311.5324,380.9317
311.7148,381.5
311.8973,381.2683
312.0797,382.1167
312.2621,381.2683
312.4445,381.9483
312.6268,381.35
312.8091,381.575
312.9915,382.1883
313.1738,381.9817
313.356,381.0117
313.5383,381.2733
313.7206,381.0867
313.9027,381.0483
314.085,381.495
314.2672,381.2767
314.4493,382.1983
314.6314,381.29
314.8136,381.3033
314.9957,381.205
315.1778,381.3133
315.3598,381.2983
315.5419,381.5617
315.724,380.965
315.9059,381.4267
316.088,381.7633
316.2699,381.7317
316.4519,381.3767
316.6338,381.5433
316.8157,381.52
316.9977,381.15
317.1795,381.5983
317.3614,381.3217
317.5432,382.0117
317.7251,381.3433
317.9069,381.2867
318.0887,381.585
318.2704,381.3683
318.4522,381.735
318.6339,381.5733
318.8156,381.5017
318.9973,381.31
319.179,381.6517
319.3607,381.5833
319.5423,381.8817
319.7239,381.8083
319.9055,382.0067
320.0871,381.715
320.2687,381.27
320.4502,381.88
320.6317,381.165
320.8132,381.4183
320.9947,382.1017
321.1761,381.6617
321.3576,381.395
321.5391,381.9533
321.7205,381.71
321.9019,381.5017
322.0832,382.1417
322.2646,381.435
322.4459,381.9717
322.6272,382.1017
322.8085,382.1633
322.9898,382.0467
323.1711,382.015
323.3523,381.45
323.5335,382.3233
323.7147,381.9433
323.8959,381.865
324.0771,381.655
324.2582,381.525
324.4393,381.5733
324.6204,381.5083
324.8015,382.2267
324.9826,381.8683
325.1637,381.8967
325.3447,381.6067
325.5257,381.6
325.7067,382.225
325.8877,382.1133
326.0686,382.1783
326.2496,382.5467
326.4305,382.3167
326.6114,382.6317
326.7922,382.1133
326.9731,382.1283
327.1539,382.245
327.3347,381.8667
327.5155,381.6867
327.6963,381.6817
327.8771,382.1617
328.0578,381.7167
328.2385,382.4233
328.4193,382.5033
328.5999,381.8
328.7806,381.7583
328.9613,382.3583
329.1419,381.6167
329.3225,381.6267
329.5031,382.1017
329.6837,381.93
329.8642,381.7567
330.0447,381.6517
330.2252,381.74
330.4057,381.74
330.5862,382.5483
330.7667,382.305
330.9471,382.065
331.1275,381.885
331.3079,381.86
331.4883,381.8617
331.6687,382.4667
331.849,382.7017
332.0293,382.205
332.2096,381.6517
332.3899,382.5233
332.5702,382.0
332.7504,382.9483
332.9306,382.42
333.1108,382.3833
333.291,381.9867
333.4712,382.48
333.6514,382.0733
333.8315,382.2417
334.0116,382.1333
334.1917,382.5283
334.3717,382.1233
334.5518,382.0283
334.7318,383.1117
334.9119,381.615
335.0918,382.07
335.2718,382.2183
335.4518,382.8067
335.6317,382.4
335.8116,382.2
335.9915,382.2467
336.1714,381.925
336.3513,382.89
336.5311,382.07
336.7109,381.9917
336.8907,382.7283
337.0705,382.625
337.2502,382.3233
337.43,382.77
337.6097,382.9167
337.7894,382.6617
337.9691,381.965
338.1488,382.9133
338.3284,383.0883
338.508,382.5117
338.6877,382.285
338.8672,383.3183
339.0468,382.6
339.2263,382.155
339.4059,382.6117
339.5854,382.31
339.7649,381.9667
339.9443,381.985
340.1238,382.1417
340.3032,383.3983
340.4826,382.3167
340.662,382.1233
340.8414,382.34
341.0207,381.3833
341.2001,382.6067
341.3794,382.6267
341.5587,382.26
341.738,382.485
341.9172,382.105
342.0965,382.295
342.2757,382.235
342.4549,381.7267
342.6341,382.2483
342.8132,382.04
342.9923,382.245
343.1715,382.2367
343.3506,382.7417
343.5296,382.4267
343.7087,382.2617
343.8878,382.005
344.0668,382.24
344.2458,382.03
344.4248,381.9467
344.6037,381.9483
344.7827,381.9083
344.9616,381.6517
345.1405,382.135
345.3194,382.7633
345.4982,381.76
345.6771,381.8783
345.8559,382.5617
346.0347,382.1833
346.2135,382.025
346.3923,382.725
346.571,382.6317
346.7498,383.045
346.9285,381.9883
347.1071,382.545
347.2859,382.5133
347.4645,381.8483
347.6431,381.885
347.8217,382.6383
348.0003,381.8017
348.1789,382.2333
348.3574,382.2317
348.5359,382.0917
348.7145,382.3767
348.893,382.3883
349.0714,382.3533
349.2499,383.0883
349.4283,382.0167
349.6068,382.4517
349.7852,382.4533
349.9635,382.0033
350.1419,381.7633
350.3202,382.2317
350.4985,382.4717
350.6768,382.6233
350.8551,382.5333
351.0334,382.515
351.2116,382.2967
351.3898,381.8967
351.568,381.915
351.7462,382.9617
351.9243,382.165
352.1025,381.6467
352.2806,382.52
352.4587,382.13
352.6368,382.015
352.8148,382.2383
352.9929,382.0233
353.1709,381.9483
353.3489,381.9783
353.5268,381.7967
353.7048,381.8417
353.8828,382.3467
354.0607,381.84
354.2386,382.6017
354.4165,382.5483
354.5943,381.6217
354.7722,381.695
354.95,382.46
355.1278,382.05
355.3056,381.7917
355.4833,382.38
355.6611,382.1717
355.8388,382.4867
356.0165,382.7417
356.1942,382.4667
356.3719,382.7433
356.5495,381.715
356.7271,382.4483
356.9047,382.4433
357.0823,382.4067
357.2599,382.2683
357.4374,381.8933
357.6149,382.7533
357.7924,382.3717
357.9699,382.0617
358.1474,382.5217
358.3248,382.645
358.5023,382.615
358.6797,382.6267
358.8571,382.91
359.0344,382.205
359.2118,382.1533
359.3891,382.39
359.5664,382.67
359.7437,382.835
359.9209,382.2867
360.0982,382.4
360.2754,382.685
360.4526,382.55
360.6298,382.5367
360.807,382.07
360.9841,382.1817
361.1613,382.1767
361.3383,382.39
361.5154,382.3167
361.6925,382.795
361.8695,382.4867
362.0466,382.315
362.2236,381.9933
362.4005,382.0617
362.5775,382.4417
362.7545,381.8567
362.9314,382.2617
363.1083,382.0717
363.2852,382.2733
363.462,381.655
363.6389,381.995
363.8157,382.3267
363.9925,385.2383
364.1693,381.545
364.346,381.9133
364.5228,381.575
364.6996,381.5983
364.8762,382.0433
365.0529,382.7217
365.2296,382.0217
365.4062,381.7333
365.5829,381.8467
365.7595,381.0667
365.9361,381.6617
366.1126,382.325
366.2892,382.1183
366.4657,381.2733
366.6422,382.1
366.8186,381.9933
366.9951,382.0867
367.1716,382.105
367.348,381.65
367.5244,381.3067
367.7008,381.155
367.8772,381.7833
368.0535,382.305
368.2298,382.3933
368.4061,381.0717
368.5824,381.775
368.7586,382.3283
368.9349,381.57
369.1111,381.7517
369.2873,381.3667
369.4635,381.71
369.6396,381.73
369.8158,381.6517
369.9919,382.0217
370.168,381.23
370.3441,381.6583
370.5202,382.18
370.6962,381.8433
370.8722,381.7467
371.0482,381.33
371.2242,381.5967
371.4002,381.59
371.5761,381.5783
371.752,381.4617
371.9279,381.625
372.1038,381.9217
372.2796,381.15
372.4555,381.675
372.6313,381.87
372.8071,381.5067
372.9829,381.4733
373.1586,382.0767
373.3344,381.68
373.5101,381.2283
373.6858,381.5233
373.8615,382.0433
374.0371,381.7467
374.2127,381.19
374.3884,381.3933
374.564,381.42
374.7395,381.5483
374.9151,381.5017
375.0906,381.7983
375.2661,381.1833
375.4416,381.5517
375.6171,381.7
375.7925,381.8
375.968,381.6467
376.1434,381.6733
376.3188,381.2033
376.4941,381.4617
376.6695,381.7367
376.8448,381.4833
377.0201,381.785
377.1954,381.6533
377.3707,381.3317
377.5459,381.485
377.7212,381.405
377.8964,381.43
378.0715,381.2667
378.2467,381.3633
378.4218,381.4183
378.597,381.4217
378.7721,381.7433
378.9472,381.2883
379.1222,381.0717
379.2973,381.4383
379.4723,382.0417
379.6473,381.7983
379.8223,381.0417
379.9972,381.4817
380.1722,381.6567
380.3471,381.275
380.522,381.265
380.6969,381.4133
380.8717,381.465
381.0466,381.26
381.2214,381.745
381.3962,381.7033
381.571,381.0617
381.7457,381.2117
381.9204,381.7817
382.0952,381.6283
382.2699,381.485
382.4445,381.86
382.6192,381.0333
382.7938,381.1217
382.9685,381.8833
383.1431,383.2283
383.3176,381.73
383.4922,381.1633
383.6667,382.0217
383.8412,381.0867
384.0157,381.51
384.1902,381.18
384.3646,381.7917
384.5391,381.1967
384.7134,381.6217
384.8878,381.2883
385.0622,381.1883
385.2365,381.5067
385.4109,381.545
385.5852,381.5083
385.7594,381.4617
385.9337,381.3367
386.1079,381.6367
386.2822,381.27
386.4564,381.3333
386.6306,381.2483
386.8047,381.4533
386.9789,381.5117
387.153,381.535
387.3271,381.5333
387.5012,381.6517
387.6752,380.91
387.8492,381.475
388.0233,381.19
388.1972,381.3233
388.3712,381.205
388.5452,381.615
388.7191,381.5317
388.893,381.29
389.0669,381.5683
389.2408,381.78
389.4146,381.1867
389.5884,381.9183
389.7623,381.5667
389.9361,381.74
390.1098,381.19
390.2835,381.2033
390.4573,381.0817
390.631,381.715
390.8047,381.335
390.9784,381.375
391.152,381.1067
391.3256,381.6517
391.4992,381.3167
391.6728,381.3183
391.8464,380.8467
392.0199,380.9633
392.1934,381.1883
392.3669,381.85
392.5403,381.16
392.7138,381.5283
392.8873,380.81
393.0607,382.0567
393.2341,381.3617
393.4074,381.8533
393.5808,381.5283
393.7542,381.08
393.9274,381.1783
394.1007,381.375
394.274,381.2867
394.4472,381.5267
394.6205,382.0517
394.7937,381.1833
394.9668,381.305
395.14,381.38
395.3131,381.1167
395.4863,381.0917
395.6594,381.605
395.8325,381.505
396.0055,381.5383
396.1786,381.29
396.3516,381.0433
396.5246,381.2633
396.6975,381.6517
396.8705,381.0933
397.0434,380.815
397.2163,381.6567
397.3892,381.09
397.5621,381.2217
397.735,381.38
397.9077,381.2883
398.0806,381.0367
398.2534,381.3483
398.4261,381.42
398.5989,380.6233
398.7716,381.3167
398.9443,381.5817
399.117,381.5817
399.2896,381.315
399.4623,381.1867
399.6349,381.455
399.8075,380.8617
399.9801,381.6333
400.1526,381.1833
400.3252,381.66
400.4977,381.1983
400.6702,381.0817
400.8427,381.075
401.0151,381.515
401.1875,381.8717
401.36,381.13
401.5323,381.3867
401.7047,380.99
401.877,381.0667
402.0494,381.2
402.2216,381.1283
402.394,381.85
402.5662,380.64
402.7385,381.4583
402.9107,380.6683
403.0829,380.5667
403.2551,380.6433
403.4272,380.5317
403.5994,381.5133
403.7715,381.18
403.9436,381.2483
404.1156,380.5867
