Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-04 17:25:27.991944
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.6417
218.2508,378.2933
218.442,378.6717
218.6332,379.2483
218.8244,378.805
219.0156,379.4683
219.2067,378.8183
219.3979,379.37
219.589,379.4683
219.7801,379.4367
219.9712,379.6567
220.1623,379.245
220.3533,379.525
220.5444,379.7533
220.7354,379.81
220.9264,379.9467
221.1174,379.7467
221.3083,379.62
221.4993,379.6933
221.6902,379.5267
221.8812,379.41
222.0721,379.4783
222.263,379.295
222.4538,379.8317
222.6447,379.6817
222.8355,379.7083
223.0264,379.6017
223.2172,379.43
223.408,380.165
223.5987,380.14
223.7895,379.1583
223.9802,379.95
224.1709,380.24
224.3616,379.915
224.5524,379.8767
224.743,380.3267
224.9337,379.2517
225.1243,380.1917
225.315,379.75
225.5056,380.2417
225.6962,379.7617
225.8867,380.0083
226.0773,380.995
226.2678,379.6567
226.4584,379.9517
226.6489,380.2817
226.8394,380.3083
227.0298,380.3117
227.2203,379.8433
227.4108,380.2
227.6012,379.875
227.7916,379.17
227.982,380.25
228.1723,380.4283
228.3627,380.5183
228.5531,380.26
228.7434,380.1567
228.9337,379.7833
229.124,380.43
229.3143,379.8817
229.5045,380.8517
229.6948,380.305
229.885,380.2933
230.0752,380.1
230.2654,379.8017
230.4556,380.2033
230.6457,380.6133
230.8358,380.585
231.026,380.04
231.2161,380.5283
231.4062,379.6867
231.5963,379.945
231.7863,380.2867
231.9764,379.6483
232.1664,379.865
232.3564,379.8467
232.5464,379.2083
232.7364,380.74
232.9263,379.2783
233.1163,380.305
233.3062,380.5817
233.4961,380.585
233.686,379.9983
233.8758,380.0883
234.0657,379.8733
234.2555,380.4333
234.4454,379.5683
234.6352,380.15
234.825,380.6533
235.0147,380.095
235.2045,380.0133
235.3942,379.9133
235.5839,379.6767
235.7737,380.5983
235.9633,380.4417
236.153,379.5433
236.3427,380.8583
236.5323,381.0117
236.7219,381.0617
236.9115,380.07
237.1011,380.0283
237.2907,379.9533
237.4803,380.3117
237.6698,380.1433
237.8593,380.2433
238.0488,380.4817
238.2383,380.2817
238.4278,380.4333
238.6172,379.9133
238.8066,380.61
238.9961,380.5583
239.1855,380.0633
239.3748,380.3267
239.5642,380.4267
239.7536,380.585
239.9429,380.505
240.1322,380.2317
240.3215,380.5933
240.5108,379.98
240.7001,379.8917
240.8893,380.3733
241.0786,380.17
241.2677,380.0967
241.457,380.9133
241.6461,379.97
241.8353,380.325
242.0244,380.3183
242.2136,380.4917
242.4027,380.45
242.5918,379.97
242.7809,380.3367
242.9699,380.5317
243.159,379.82
243.348,380.9283
243.537,380.0367
243.726,380.825
243.915,381.0433
244.1039,380.3383
244.2929,380.6267
244.4818,381.1217
244.6707,380.5733
244.8596,381.1167
245.0485,381.18
245.2373,380.0467
245.4262,380.31
245.615,380.1583
245.8038,381.0533
245.9926,380.4067
246.1814,380.94
246.3701,380.5617
246.5589,380.7167
246.7476,380.3267
246.9363,381.2717
247.1249,380.33
247.3136,380.0933
247.5023,380.3967
247.6909,380.4917
247.8795,380.5133
248.0681,380.9967
248.2567,380.8267
248.4453,380.2033
248.6338,380.825
248.8224,380.8983
249.0109,381.0
249.1994,380.7833
249.3878,380.9783
249.5763,380.3833
249.7648,380.615
249.9532,381.2033
250.1416,380.8
250.33,380.225
250.5183,381.1067
250.7067,380.7917
250.8951,380.2733
251.0834,380.8183
251.2717,380.23
251.46,380.94
251.6483,380.3983
251.8365,380.6233
252.0247,380.9917
252.213,381.2083
252.4012,380.7567
252.5894,382.0433
252.7775,380.82
252.9657,380.8433
253.1538,381.0033
253.3419,380.6283
253.53,381.1033
253.7181,380.9483
253.9062,380.7667
254.0942,381.58
254.2823,380.785
254.4703,380.9183
254.6583,380.7217
254.8463,380.6167
255.0342,380.6017
255.2222,381.6533
255.4101,380.5067
255.598,381.645
255.7859,380.9567
255.9738,381.4683
256.1616,380.49
256.3495,380.4833
256.5373,381.49
256.7251,381.1233
256.9129,380.9467
257.1006,381.19
257.2884,380.7633
257.4761,381.3533
257.6638,380.8883
257.8515,380.7417
258.0392,381.035
258.2269,380.9233
258.4146,380.8133
258.6022,381.2067
258.7898,380.73
258.9774,381.7683
259.165,380.91
259.3525,381.6883
259.5401,380.685
259.7276,381.065
259.9151,380.805
260.1026,381.2617
260.2901,380.7833
260.4776,381.4217
260.665,381.5683
260.8524,380.8267
261.0398,380.975
261.2272,381.065
261.4146,381.47
261.6019,381.4
261.7893,381.175
261.9766,381.7867
262.1639,381.35
262.3512,380.765
262.5384,381.1917
262.7257,381.5567
262.9129,381.285
263.1001,381.125
263.2873,381.5783
263.4745,381.4233
263.6617,380.9917
263.8488,381.2783
264.0359,381.07
264.2231,381.3
264.4101,381.0483
264.5972,381.2683
264.7842,381.4917
264.9713,382.265
265.1583,381.5817
265.3453,381.26
265.5323,381.8067
265.7193,381.49
265.9062,381.4533
266.0931,381.6583
266.2801,381.3583
266.4669,381.4367
266.6538,381.6233
266.8407,381.21
267.0276,381.11
267.2143,381.3317
267.4012,381.385
267.588,381.0617
267.7747,381.4133
267.9615,381.7333
268.1482,381.4117
268.3349,381.0967
268.5217,381.02
268.7083,381.5183
268.895,381.9733
269.0817,381.93
269.2682,381.1717
269.4549,381.2133
269.6415,381.79
269.8281,381.3317
270.0146,381.1133
270.2012,381.7133
270.3877,381.4133
270.5742,381.5317
270.7607,381.4167
270.9472,381.5317
271.1336,381.5467
271.32,381.4
271.5065,381.36
271.6929,381.6817
271.8792,380.8717
272.0656,381.5483
272.252,381.335
272.4383,381.1567
272.6246,381.9583
272.8109,381.7533
272.9972,381.2333
273.1835,381.6967
273.3697,381.22
273.5559,381.8667
273.7421,381.3983
273.9283,381.1283
274.1145,380.7483
274.3007,381.225
274.4868,381.15
274.6729,381.7183
274.859,381.6383
275.0451,381.5567
275.2311,381.36
275.4172,380.5767
275.6032,381.4383
275.7892,381.1583
275.9752,381.16
276.1612,381.5733
276.3472,382.0983
276.5331,381.525
276.719,382.165
276.9049,381.415
277.0908,381.9033
277.2767,381.0267
277.4625,381.3733
277.6484,381.4633
277.8342,381.1417
278.02,381.3583
278.2057,382.0633
278.3915,380.6767
278.5772,381.205
278.763,381.4967
278.9487,380.985
279.1343,382.0033
279.32,381.115
279.5057,381.3433
279.6913,381.6217
279.877,381.305
280.0625,381.8333
280.2481,381.8967
280.4337,381.8933
280.6192,381.6467
280.8048,381.6783
280.9903,382.0183
281.1758,382.1333
281.3612,381.525
281.5467,381.72
281.7321,381.83
281.9175,381.4167
282.1029,381.99
282.2884,381.8683
282.4737,381.4133
282.6591,382.1883
282.8444,381.495
283.0297,382.4083
283.215,381.6333
283.4002,381.6967
283.5855,381.9617
283.7707,381.7183
283.956,381.4367
284.1412,382.1333
284.3264,381.6617
284.5115,382.0217
284.6967,381.6783
284.8818,381.42
285.0669,382.2283
285.252,381.4967
285.4371,381.7117
285.6222,382.2033
285.8072,382.1533
285.9922,382.0033
286.1772,382.2767
286.3622,382.0333
286.5472,382.4267
286.7321,382.0567
286.9171,381.525
287.102,382.0917
287.2869,381.775
287.4717,382.3317
287.6566,382.4567
287.8415,381.6933
288.0263,382.2867
288.2111,382.0767
288.3959,381.785
288.5806,382.6583
288.7654,382.25
288.9501,381.9283
289.1348,382.9133
289.3195,381.8633
289.5042,382.8917
289.6889,382.5683
289.8735,382.41
290.0581,382.7117
290.2428,382.1267
290.4273,382.225
290.6119,382.5533
290.7965,381.97
290.981,382.435
291.1655,382.7267
291.35,382.805
291.5345,382.8867
291.719,382.59
291.9034,381.89
292.0878,383.235
292.2722,382.4017
292.4566,382.765
292.641,382.725
292.8253,382.5883
293.0096,382.6333
293.194,382.775
293.3783,382.6
293.5626,383.1133
293.7468,382.475
293.9311,383.01
294.1153,382.9183
294.2995,383.4083
294.4837,382.8567
294.6678,383.3917
294.852,382.4667
295.0361,383.865
295.2202,382.825
295.4043,382.8167
295.5884,383.9083
295.7725,383.3317
295.9565,383.4283
296.1405,383.6183
296.3246,383.0517
296.5085,383.6633
296.6925,383.805
296.8764,383.9567
297.0603,383.8567
297.2443,383.575
297.4282,384.4383
297.612,384.9067
297.7959,384.1
297.9797,385.0383
298.1635,384.895
298.3474,385.1783
298.5311,385.775
298.7149,385.6067
298.8987,386.085
299.0823,385.9283
299.2661,385.4367
299.4498,385.6833
299.6334,385.1783
299.8171,385.02
300.0007,385.9767
300.1843,385.7983
300.368,385.5833
300.5515,385.6967
300.7351,385.4333
300.9186,386.0033
301.1021,385.6
301.2857,385.18
301.4691,385.28
301.6526,385.525
301.8361,385.4133
302.0195,385.55
302.2029,386.1917
302.3863,385.95
302.5697,385.9467
302.753,385.4967
302.9364,386.0883
303.1197,385.385
303.303,385.865
303.4863,386.1117
303.6696,385.7683
303.8528,386.36
304.036,386.185
304.2192,386.045
304.4024,386.49
304.5856,385.87
304.7688,385.9333
304.9519,386.5983
305.135,386.3017
305.3181,386.9633
305.5012,386.0517
305.6842,386.2383
305.8673,386.505
306.0504,386.3983
306.2333,385.9217
306.4163,386.2983
306.5993,386.3617
306.7822,386.4667
306.9652,386.885
307.1481,387.0217
307.331,387.085
307.5139,386.4133
307.6967,386.91
307.8796,388.21
308.0624,387.135
308.2452,387.6533
308.428,387.3733
308.6107,387.3933
308.7935,387.5483
308.9762,387.915
309.1589,387.0517
309.3416,387.55
309.5243,387.8133
309.7069,388.425
309.8896,388.19
310.0721,387.4567
310.2548,388.16
310.4373,388.8583
310.6199,389.5433
310.8024,390.5717
310.985,389.7883
311.1674,390.58
311.3499,391.265
311.5324,390.1567
311.7148,391.0817
311.8973,390.4417
312.0797,391.6683
312.2621,391.7417
312.4445,392.5
312.6268,392.52
312.8091,393.2283
312.9915,393.4633
313.1738,393.8633
313.356,392.2433
313.5383,392.2833
313.7206,393.1583
313.9027,393.4417
314.085,394.365
314.2672,393.7067
314.4493,392.9667
314.6314,393.3767
314.8136,394.35
314.9957,394.6833
315.1778,395.555
315.3598,394.6917
315.5419,394.0367
315.724,392.895
315.9059,392.1433
316.088,393.2567
316.2699,394.8833
316.4519,395.5833
316.6338,396.8633
316.8157,397.01
316.9977,397.3233
317.1795,399.5783
317.3614,399.2183
317.5432,399.4417
317.7251,398.3667
317.9069,396.0833
318.0887,396.125
318.2704,396.4233
318.4522,398.26
318.6339,400.1267
318.8156,401.6083
318.9973,402.6117
319.179,400.5483
319.3607,398.645
319.5423,399.7817
319.7239,400.5367
319.9055,401.9833
320.0871,401.565
320.2687,402.5867
320.4502,405.235
320.6317,405.63
320.8132,405.6717
320.9947,404.835
321.1761,402.405
321.3576,401.8533
321.5391,403.7967
321.7205,404.6533
321.9019,405.5683
322.0832,405.2533
322.2646,403.24
322.4459,404.5717
322.6272,402.355
322.8085,401.7567
322.9898,402.7433
323.1711,405.1417
323.3523,405.6783
323.5335,406.8683
323.7147,407.6083
323.8959,409.6133
324.0771,410.7017
324.2582,410.7667
324.4393,411.5983
324.6204,410.9867
324.8015,409.1917
324.9826,408.705
325.1637,409.1467
325.3447,410.9817
325.5257,413.2367
325.7067,415.8117
325.8877,418.3033
326.0686,419.1683
326.2496,419.7483
326.4305,418.4567
326.6114,419.4033
326.7922,420.77
326.9731,420.05
327.1539,417.6733
327.3347,418.7183
327.5155,418.6083
327.6963,417.0833
327.8771,416.155
328.0578,414.5333
328.2385,415.835
328.4193,417.215
328.5999,414.8217
328.7806,415.3517
328.9613,420.495
329.1419,422.795
329.3225,425.4567
329.5031,426.605
329.6837,426.9317
329.8642,426.8583
330.0447,428.1467
330.2252,424.6933
330.4057,421.8917
330.5862,419.33
330.7667,419.7467
330.9471,420.9617
331.1275,420.8783
331.3079,419.745
331.4883,418.4617
331.6687,421.3767
331.849,423.2967
332.0293,422.4317
332.2096,420.0833
332.3899,420.2533
332.5702,422.9867
332.7504,423.665
332.9306,421.1267
333.1108,422.3433
333.291,422.4267
333.4712,420.2083
333.6514,416.785
333.8315,418.1133
334.0116,419.385
334.1917,420.82
334.3717,422.4683
334.5518,424.54
334.7318,424.5167
334.9119,418.8533
335.0918,421.9583
335.2718,424.41
335.4518,426.4017
335.6317,427.1017
335.8116,421.4233
335.9915,413.46
336.1714,411.395
336.3513,418.2367
336.5311,421.505
336.7109,418.3617
336.8907,415.46
337.0705,414.1083
337.2502,413.08
337.43,417.9167
337.6097,423.3467
337.7894,422.8867
337.9691,418.1633
338.1488,418.8867
338.3284,421.1883
338.508,423.5783
338.6877,424.06
338.8672,424.81
339.0468,424.8383
339.2263,419.4983
339.4059,420.1533
339.5854,422.9283
339.7649,425.3733
339.9443,428.4717
340.1238,428.7583
340.3032,427.5317
340.4826,425.3933
340.662,423.205
340.8414,422.6467
341.0207,422.5883
341.2001,424.2017
341.3794,419.835
341.5587,419.665
341.738,422.8867
341.9172,426.51
342.0965,427.47
342.2757,424.2917
342.4549,423.095
342.6341,423.9133
342.8132,425.2033
342.9923,428.865
343.1715,426.8133
343.3506,424.555
343.5296,426.1317
343.7087,423.965
343.8878,420.3233
344.0668,413.5683
344.2458,411.7033
344.4248,413.07
344.6037,416.23
344.7827,419.7733
344.9616,423.2533
345.1405,425.2867
345.3194,424.0867
345.4982,425.9933
345.6771,424.7317
345.8559,421.625
346.0347,418.7683
346.2135,419.55
346.3923,424.0417
346.571,423.505
346.7498,425.5983
346.9285,426.215
347.1071,427.6167
347.2859,423.465
347.4645,419.0817
347.6431,416.8467
347.8217,421.325
348.0003,423.4317
348.1789,424.115
348.3574,421.5133
348.5359,422.7333
348.7145,425.895
348.893,422.4333
349.0714,419.4767
349.2499,420.2517
349.4283,421.1333
349.6068,420.4617
349.7852,420.4717
349.9635,426.945
350.1419,428.6533
350.3202,431.41
350.4985,430.6317
350.6768,428.8833
350.8551,429.2883
351.0334,426.3933
351.2116,424.125
351.3898,421.22
351.568,423.255
351.7462,429.4417
351.9243,429.5233
352.1025,425.115
352.2806,422.7983
352.4587,418.1283
352.6368,417.1133
352.8148,423.2583
352.9929,426.625
353.1709,426.2467
353.3489,427.3017
353.5268,429.26
353.7048,428.455
353.8828,431.79
354.0607,430.1867
354.2386,429.6867
354.4165,432.0467
354.5943,431.0733
354.7722,430.7
354.95,432.3667
355.1278,431.2783
355.3056,428.1667
355.4833,426.6183
355.6611,428.0033
355.8388,427.0933
356.0165,427.8867
356.1942,430.0933
356.3719,429.5217
356.5495,419.69
356.7271,420.8017
356.9047,417.7117
357.0823,415.63
357.2599,419.6433
357.4374,420.9383
357.6149,424.4217
357.7924,422.5833
357.9699,417.1583
358.1474,412.455
358.3248,413.4983
358.5023,412.0117
358.6797,411.875
358.8571,415.465
359.0344,420.4983
359.2118,425.7517
359.3891,426.12
359.5664,430.3167
359.7437,431.8
359.9209,432.4633
360.0982,433.1067
360.2754,427.4167
360.4526,424.7633
360.6298,423.4433
360.807,420.1283
360.9841,418.2683
361.1613,422.1717
361.3383,423.275
361.5154,426.5
361.6925,424.99
361.8695,417.5983
362.0466,419.0417
362.2236,423.5867
362.4005,426.495
362.5775,432.0783
362.7545,434.5033
362.9314,432.65
363.1083,422.5333
363.2852,421.4017
363.462,422.5683
363.6389,425.1933
363.8157,429.3783
363.9925,435.99
364.1693,431.395
364.346,429.2317
364.5228,425.6417
364.6996,423.495
364.8762,422.87
365.0529,426.2833
365.2296,430.515
365.4062,433.63
365.5829,434.8867
365.7595,436.4167
365.9361,438.25
366.1126,439.15
366.2892,437.04
366.4657,434.8833
366.6422,436.2917
366.8186,434.815
366.9951,433.0517
367.1716,436.7583
367.348,437.1533
367.5244,437.035
367.7008,434.0683
367.8772,431.4167
368.0535,430.395
368.2298,432.2967
368.4061,432.5533
368.5824,430.7733
368.7586,428.4217
368.9349,430.81
369.1111,437.3733
369.2873,437.73
369.4635,436.8267
369.6396,437.2783
369.8158,438.91
369.9919,442.7283
370.168,440.7767
370.3441,436.9333
370.5202,430.3733
370.6962,427.3183
370.8722,427.1517
371.0482,431.2667
371.2242,437.9817
371.4002,444.125
371.5761,443.3967
371.752,440.37
371.9279,430.0083
372.1038,421.685
372.2796,423.52
372.4555,432.135
372.6313,435.235
372.8071,433.4967
372.9829,436.1633
373.1586,432.7683
373.3344,424.6817
373.5101,416.1633
373.6858,416.6283
373.8615,424.2067
374.0371,432.2283
374.2127,433.745
374.3884,428.5483
374.564,423.2517
374.7395,421.0083
374.9151,416.3283
375.0906,422.805
375.2661,432.285
375.4416,439.6867
375.6171,442.93
375.7925,432.8667
375.968,430.46
376.1434,434.1633
376.3188,432.5667
376.4941,434.1983
376.6695,433.755
376.8448,433.9433
377.0201,435.735
377.1954,439.0867
377.3707,443.375
377.5459,444.9433
377.7212,446.3267
377.8964,447.4633
378.0715,451.2717
378.2467,451.8767
378.4218,453.5167
378.597,447.605
378.7721,441.5333
378.9472,438.1317
379.1222,438.77
379.2973,439.065
379.4723,436.105
379.6473,434.435
379.8223,429.585
379.9972,432.835
380.1722,439.9883
380.3471,445.5583
380.522,447.45
380.6969,443.975
380.8717,446.0067
381.0466,448.8983
381.2214,447.0617
381.3962,439.8633
381.571,432.4933
381.7457,434.76
381.9204,433.32
382.0952,427.3767
382.2699,432.2883
382.4445,427.825
382.6192,421.3917
382.7938,421.4917
382.9685,422.9
383.1431,424.7267
383.3176,419.47
383.4922,420.0783
383.6667,423.6567
383.8412,419.53
384.0157,420.2867
384.1902,427.3083
384.3646,436.2967
384.5391,439.6317
384.7134,443.13
384.8878,442.74
385.0622,439.6217
385.2365,443.3433
385.4109,441.57
385.5852,438.4033
385.7594,435.9333
385.9337,429.5617
386.1079,430.29
386.2822,441.0367
386.4564,445.225
386.6306,444.78
386.8047,444.355
386.9789,440.355
387.153,433.6067
387.3271,435.4433
387.5012,445.1767
387.6752,445.76
387.8492,440.445
388.0233,441.0383
388.1972,438.64
388.3712,440.7333
388.5452,442.3083
388.7191,437.3167
388.893,437.9117
389.0669,443.5667
389.2408,452.12
389.4146,453.835
389.5884,455.51
389.7623,459.4467
389.9361,457.7667
390.1098,459.2317
390.2835,457.2417
390.4573,453.3383
390.631,452.1833
390.8047,459.2417
390.9784,464.2833
391.152,467.6183
391.3256,470.8817
391.4992,469.4433
391.6728,468.2717
391.8464,465.1383
392.0199,459.1933
392.1934,454.3533
392.3669,456.1817
392.5403,455.1767
392.7138,448.0083
392.8873,437.2583
393.0607,429.1417
393.2341,419.6083
393.4074,414.245
393.5808,415.3683
393.7542,422.2583
393.9274,432.9683
394.1007,442.03
394.274,446.355
394.4472,447.8417
394.6205,457.3433
394.7937,461.44
394.9668,466.0317
395.14,471.7533
395.3131,469.7
395.4863,473.0667
395.6594,470.6467
395.8325,471.4
396.0055,470.7517
396.1786,456.9183
396.3516,448.4167
396.5246,441.5417
396.6975,430.09
396.8705,419.69
397.0434,419.8717
397.2163,429.4167
397.3892,438.9833
397.5621,451.22
397.735,462.8517
397.9077,473.5567
398.0806,482.3633
398.2534,484.0467
398.4261,483.8433
398.5989,484.9867
398.7716,487.4133
398.9443,493.4117
399.117,495.3667
399.2896,499.0
399.4623,498.6933
399.6349,496.335
399.8075,492.6267
399.9801,498.73
400.1526,501.2
400.3252,504.295
400.4977,498.1383
400.6702,490.4017
400.8427,497.8283
401.0151,502.0583
401.1875,505.1917
401.36,507.2533
401.5323,507.9167
401.7047,507.1217
401.877,506.9167
402.0494,511.1433
402.2216,511.41
402.394,513.1883
402.5662,510.435
402.7385,515.3317
402.9107,515.8067
403.0829,506.5167
403.2551,500.12
403.4272,498.65
403.5994,504.1267
403.7715,514.305
403.9436,519.155
404.1156,516.5833
