Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-04 22:35:09.293745
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.5633
218.2508,377.6967
218.442,377.9117
218.6332,379.0667
218.8244,378.1633
219.0156,378.77
219.2067,378.64
219.3979,378.1617
219.589,379.1433
219.7801,378.8067
219.9712,378.8217
220.1623,378.7517
220.3533,378.5667
220.5444,379.1733
220.7354,379.49
220.9264,378.825
221.1174,379.1983
221.3083,379.22
221.4993,378.815
221.6902,379.24
221.8812,378.6233
222.0721,379.0933
222.263,379.175
222.4538,378.8367
222.6447,379.27
222.8355,379.095
223.0264,378.5817
223.2172,379.1033
223.408,379.1383
223.5987,379.3867
223.7895,378.7433
223.9802,378.9367
224.1709,379.7617
224.3616,379.4383
224.5524,378.9167
224.743,380.0467
224.9337,378.7183
225.1243,379.4117
225.315,379.4567
225.5056,379.1417
225.6962,379.205
225.8867,379.29
226.0773,379.7233
226.2678,379.2017
226.4584,379.015
226.6489,379.3983
226.8394,379.7333
227.0298,379.2017
227.2203,379.12
227.4108,379.62
227.6012,378.6917
227.7916,378.705
227.982,379.5317
228.1723,379.3283
228.3627,380.1917
228.5531,379.2783
228.7434,379.3017
228.9337,379.2383
229.124,379.215
229.3143,379.585
229.5045,380.0117
229.6948,379.055
229.885,379.6933
230.0752,378.9017
230.2654,378.9467
230.4556,379.685
230.6457,379.385
230.8358,380.2467
231.026,379.3533
231.2161,379.4217
231.4062,379.5117
231.5963,378.995
231.7863,379.45
231.9764,379.1817
232.1664,378.5783
232.3564,379.1133
232.5464,378.5517
232.7364,379.525
232.9263,378.8167
233.1163,379.28
233.3062,379.6467
233.4961,380.005
233.686,378.6917
233.8758,379.305
234.0657,379.3367
234.2555,379.3417
234.4454,378.9867
234.6352,379.1883
234.825,379.605
235.0147,379.6333
235.2045,378.8883
235.3942,378.9883
235.5839,379.215
235.7737,379.1383
235.9633,379.8267
236.153,378.54
236.3427,379.6483
236.5323,380.3583
236.7219,379.76
236.9115,379.3767
237.1011,379.6883
237.2907,378.5817
237.4803,379.9583
237.6698,379.4317
237.8593,379.3483
238.0488,379.9933
238.2383,379.1767
238.4278,379.585
238.6172,379.2333
238.8066,379.2583
238.9961,379.8283
239.1855,379.005
239.3748,379.025
239.5642,379.8133
239.7536,379.2117
239.9429,379.45
240.1322,379.5017
240.3215,379.2333
240.5108,379.4283
240.7001,379.3283
240.8893,379.2033
241.0786,379.765
241.2677,379.1367
241.457,379.8933
241.6461,379.4683
241.8353,379.015
242.0244,379.47
242.2136,379.71
242.4027,379.0067
242.5918,379.345
242.7809,378.9883
242.9699,379.445
243.159,379.1233
243.348,379.6217
243.537,379.2133
243.726,380.3317
243.915,379.69
244.1039,379.8167
244.2929,379.5317
244.4818,379.875
244.6707,379.75
244.8596,379.8383
245.0485,379.995
245.2373,379.1833
245.4262,378.5883
245.615,379.1983
245.8038,379.7667
245.9926,379.14
246.1814,380.0833
246.3701,379.1117
246.5589,379.655
246.7476,379.6167
246.9363,379.7017
247.1249,379.6467
247.3136,379.06
247.5023,379.04
247.6909,379.665
247.8795,379.225
248.0681,379.8083
248.2567,379.8183
248.4453,378.54
248.6338,379.9517
248.8224,379.6767
249.0109,379.3317
249.1994,379.8617
249.3878,379.5333
249.5763,379.1133
249.7648,379.6567
249.9532,379.7717
250.1416,379.825
250.33,379.4933
250.5183,379.635
250.7067,380.0533
250.8951,379.11
251.0834,379.5867
251.2717,379.325
251.46,379.2533
251.6483,379.2183
251.8365,379.535
252.0247,379.2083
252.213,380.14
252.4012,379.28
252.5894,380.52
252.7775,379.9833
252.9657,379.3417
253.1538,379.8367
253.3419,379.5067
253.53,379.4583
253.7181,380.0933
253.9062,379.57
254.0942,380.1283
254.2823,379.9033
254.4703,379.18
254.6583,379.395
254.8463,379.5033
255.0342,378.755
255.2222,380.4017
255.4101,379.0833
255.598,380.02
255.7859,379.875
255.9738,380.095
256.1616,379.18
256.3495,379.6883
256.5373,379.7017
256.7251,380.1367
256.9129,379.6933
257.1006,379.65
257.2884,379.825
257.4761,379.93
257.6638,379.5733
257.8515,379.625
258.0392,379.1517
258.2269,379.7683
258.4146,379.5217
258.6022,379.405
258.7898,379.79
258.9774,380.2267
259.165,379.5317
259.3525,380.7267
259.5401,378.9183
259.7276,379.93
259.9151,379.8767
260.1026,379.6317
260.2901,379.8533
260.4776,379.9633
260.665,380.18
260.8524,379.8367
261.0398,379.09
261.2272,379.7467
261.4146,380.2583
261.6019,379.5567
261.7893,380.0433
261.9766,380.3317
262.1639,379.8167
262.3512,379.755
262.5384,379.5033
262.7257,380.3733
262.9129,380.2083
263.1001,379.3317
263.2873,380.7117
263.4745,380.2383
263.6617,379.395
263.8488,380.22
264.0359,379.5383
264.2231,379.905
264.4101,379.815
264.5972,379.2367
264.7842,380.1633
264.9713,380.9817
265.1583,379.805
265.3453,380.185
265.5323,380.1217
265.7193,380.215
265.9062,380.46
266.0931,380.1333
266.2801,380.31
266.4669,380.1767
266.6538,379.8267
266.8407,380.1517
267.0276,379.5033
267.2143,379.8233
267.4012,379.995
267.588,379.0667
267.7747,380.135
267.9615,380.24
268.1482,379.4
268.3349,380.0133
268.5217,379.4883
268.7083,380.0433
268.895,380.8567
269.0817,380.3033
269.2682,379.955
269.4549,380.0483
269.6415,379.925
269.8281,380.3133
270.0146,379.4117
270.2012,380.02
270.3877,380.1617
270.5742,379.6467
270.7607,380.03
270.9472,380.0683
271.1336,379.3783
271.32,380.23
271.5065,379.725
271.6929,379.9717
271.8792,379.7733
272.0656,379.8833
272.252,379.8817
272.4383,379.99
272.6246,380.1967
272.8109,380.6367
272.9972,379.8883
273.1835,379.8533
273.3697,380.0867
273.5559,379.8217
273.7421,379.8517
273.9283,379.7683
274.1145,378.7217
274.3007,379.7933
274.4868,379.5567
274.6729,379.6417
274.859,380.42
275.0451,379.8083
275.2311,379.9017
275.4172,379.4767
275.6032,379.5467
275.7892,379.91
275.9752,379.6983
276.1612,379.5133
276.3472,380.6967
276.5331,379.6517
276.719,380.48
276.9049,379.9383
277.0908,379.6883
277.2767,379.6283
277.4625,379.9383
277.6484,379.345
277.8342,379.7017
278.02,379.5233
278.2057,380.385
278.3915,379.4967
278.5772,379.215
278.763,380.2033
278.9487,379.5483
279.1343,379.8467
279.32,379.92
279.5057,379.625
279.6913,379.7583
279.877,379.8117
280.0625,379.5317
280.2481,380.24
280.4337,380.3133
280.6192,379.57
280.8048,380.3667
280.9903,380.1067
281.1758,380.145
281.3612,380.1617
281.5467,379.845
281.7321,380.1283
281.9175,380.2683
282.1029,379.65
282.2884,380.3867
282.4737,379.7083
282.6591,379.84
282.8444,380.0067
283.0297,380.315
283.215,379.84
283.4002,380.1417
283.5855,379.7383
283.7707,380.0833
283.956,379.695
284.1412,379.8667
284.3264,380.3567
284.5115,380.0083
284.6967,379.7717
284.8818,380.035
285.0669,379.98
285.252,379.9717
285.4371,380.1933
285.6222,379.8167
285.8072,380.8767
285.9922,379.8933
286.1772,380.0167
286.3622,380.4333
286.5472,380.1
286.7321,380.1133
286.9171,379.74
287.102,379.5533
287.2869,380.1483
287.4717,380.315
287.6566,380.2583
287.8415,380.205
288.0263,380.0283
288.2111,380.3067
288.3959,380.0883
288.5806,380.0783
288.7654,380.5533
288.9501,379.605
289.1348,380.3467
289.3195,379.9567
289.5042,380.4083
289.6889,380.295
289.8735,380.4167
290.0581,379.9717
290.2428,380.31
290.4273,380.015
290.6119,380.0717
290.7965,380.3367
290.981,379.9433
291.1655,380.6817
291.35,380.8383
291.5345,380.1117
291.719,380.48
291.9034,379.5117
292.0878,380.2583
292.2722,380.38
292.4566,379.9667
292.641,380.1983
292.8253,380.1817
293.0096,379.5383
293.194,380.385
293.3783,380.3183
293.5626,380.0517
293.7468,380.3783
293.9311,380.335
294.1153,380.2133
294.2995,381.0433
294.4837,379.6867
294.6678,380.8417
294.852,379.9767
295.0361,380.39
295.2202,380.295
295.4043,379.5633
295.5884,380.5983
295.7725,380.455
295.9565,379.6917
296.1405,380.345
296.3246,380.035
296.5085,379.5333
296.6925,380.5083
296.8764,380.23
297.0603,379.9217
297.2443,380.015
297.4282,380.0017
297.612,380.735
297.7959,380.0033
297.9797,379.8183
298.1635,380.26
298.3474,379.9833
298.5311,379.9183
298.7149,380.34
298.8987,380.0017
299.0823,380.1533
299.2661,380.0517
299.4498,379.6717
299.6334,379.9883
299.8171,379.725
300.0007,380.1233
300.1843,380.8617
300.368,379.8933
300.5515,380.36
300.7351,380.2767
300.9186,380.005
301.1021,380.5783
301.2857,379.9917
301.4691,379.5517
301.6526,380.4533
301.8361,379.8383
302.0195,380.0617
302.2029,380.8233
302.3863,380.05
302.5697,380.5133
302.753,380.15
302.9364,379.93
303.1197,380.2267
303.303,380.2183
303.4863,380.185
303.6696,380.295
303.8528,380.0967
304.036,380.5233
304.2192,380.2083
304.4024,379.875
304.5856,380.0717
304.7688,379.6567
304.9519,380.2717
305.135,380.4283
305.3181,380.255
305.5012,379.9283
305.6842,380.2883
305.8673,379.9317
306.0504,380.7633
306.2333,379.695
306.4163,379.88
306.5993,380.6483
306.7822,379.8183
306.9652,380.5933
307.1481,380.7467
307.331,379.9067
307.5139,379.965
307.6967,380.025
307.8796,380.725
308.0624,380.4983
308.2452,380.31
308.428,379.94
308.6107,380.1783
308.7935,379.7533
308.9762,380.8833
309.1589,380.105
309.3416,379.8183
309.5243,380.9433
309.7069,380.3833
309.8896,380.3867
310.0721,380.3033
310.2548,379.5333
310.4373,380.3267
310.6199,380.1817
310.8024,380.125
310.985,380.2033
311.1674,380.0567
311.3499,380.8917
311.5324,380.285
311.7148,380.415
311.8973,380.3633
312.0797,381.5467
312.2621,380.1617
312.4445,381.3317
312.6268,380.3633
312.8091,380.7067
312.9915,381.44
313.1738,380.9767
313.356,380.1933
313.5383,380.3817
313.7206,380.0083
313.9027,380.1783
314.085,380.5017
314.2672,380.185
314.4493,381.1533
314.6314,380.2983
314.8136,380.4167
314.9957,380.31
315.1778,380.2083
315.3598,380.6433
315.5419,380.7683
315.724,380.155
315.9059,380.7917
316.088,380.6267
316.2699,381.055
316.4519,380.64
316.6338,380.26
316.8157,380.9017
316.9977,380.01
317.1795,380.3733
317.3614,380.6417
317.5432,380.8417
317.7251,380.5183
317.9069,380.43
318.0887,380.4583
318.2704,380.765
318.4522,380.9733
318.6339,380.465
318.8156,381.085
318.9973,380.5317
319.179,381.0533
319.3607,380.885
319.5423,380.9017
319.7239,381.0583
319.9055,381.1167
320.0871,380.25
320.2687,380.66
320.4502,380.7517
320.6317,380.0533
320.8132,380.8
320.9947,381.025
321.1761,380.7867
321.3576,380.815
321.5391,380.8283
321.7205,381.1683
321.9019,380.6133
322.0832,381.1417
322.2646,380.7317
322.4459,381.1417
322.6272,381.0817
322.8085,381.425
322.9898,380.8833
323.1711,381.19
323.3523,380.5533
323.5335,381.0867
323.7147,381.17
323.8959,380.955
324.0771,380.885
324.2582,380.93
324.4393,380.54
324.6204,380.7633
324.8015,381.35
324.9826,381.0817
325.1637,380.9817
325.3447,380.8017
325.5257,380.8033
325.7067,381.4067
325.8877,381.095
326.0686,381.345
326.2496,381.6
326.4305,381.2933
326.6114,381.9817
326.7922,381.0683
326.9731,381.2617
327.1539,381.4183
327.3347,381.1033
327.5155,381.0117
327.6963,380.925
327.8771,381.0783
328.0578,381.0017
328.2385,381.3667
328.4193,381.7833
328.5999,381.0217
328.7806,380.3633
328.9613,381.5883
329.1419,380.8183
329.3225,380.36
329.5031,381.3217
329.6837,380.685
329.8642,380.755
330.0447,381.0183
330.2252,380.6033
330.4057,380.9917
330.5862,381.8283
330.7667,380.95
330.9471,381.5883
331.1275,381.0183
331.3079,380.8833
331.4883,381.175
331.6687,381.335
331.849,382.0683
332.0293,381.4133
332.2096,380.2583
332.3899,381.6783
332.5702,381.0183
332.7504,381.8033
332.9306,381.7467
333.1108,381.2883
333.291,381.1533
333.4712,382.0233
333.6514,381.0033
333.8315,381.6317
334.0116,381.2517
334.1917,381.3433
334.3717,381.48
334.5518,381.065
334.7318,382.1667
334.9119,380.8083
335.0918,380.93
335.2718,381.3233
335.4518,382.1617
335.6317,381.2683
335.8116,381.42
335.9915,381.1717
336.1714,380.9483
336.3513,382.175
336.5311,381.0933
336.7109,381.29
336.8907,382.0133
337.0705,381.545
337.2502,381.6633
337.43,381.8333
337.6097,381.945
337.7894,381.8083
337.9691,381.0533
338.1488,381.9817
338.3284,382.0967
338.508,381.2217
338.6877,381.585
338.8672,382.2833
339.0468,381.5883
339.2263,381.6667
339.4059,381.7533
339.5854,381.6483
339.7649,381.2183
339.9443,380.97
340.1238,381.4983
340.3032,382.3767
340.4826,381.3267
340.662,381.3817
340.8414,381.355
341.0207,380.5267
341.2001,381.85
341.3794,381.215
341.5587,381.65
341.738,381.5167
341.9172,380.9633
342.0965,381.7933
342.2757,381.1733
342.4549,380.8067
342.6341,381.54
342.8132,380.9767
342.9923,381.6567
343.1715,381.5283
343.3506,381.44
343.5296,381.7783
343.7087,381.2217
343.8878,381.0683
344.0668,381.475
344.2458,380.8517
344.4248,381.2183
344.6037,381.3
344.7827,380.7417
344.9616,381.11
345.1405,381.1917
345.3194,381.7017
345.4982,381.1117
345.6771,380.8267
345.8559,381.7917
346.0347,381.535
346.2135,380.7733
346.3923,381.9767
346.571,381.6733
346.7498,381.955
346.9285,381.3817
347.1071,381.495
347.2859,381.455
347.4645,381.065
347.6431,380.5883
347.8217,381.845
348.0003,381.0483
348.1789,381.155
348.3574,381.495
348.5359,381.1033
348.7145,381.6167
348.893,381.4833
349.0714,381.065
349.2499,382.3217
349.4283,381.14
349.6068,381.4383
349.7852,381.59
349.9635,380.985
350.1419,380.7017
350.3202,381.3583
350.4985,381.2517
350.6768,381.9417
350.8551,381.7817
351.0334,381.5533
351.2116,381.68
351.3898,380.8
351.568,381.1117
351.7462,382.02
351.9243,380.81
352.1025,381.01
352.2806,381.6267
352.4587,380.855
352.6368,381.3867
352.8148,381.0767
352.9929,381.295
353.1709,381.2267
353.3489,380.7667
353.5268,381.1367
353.7048,380.9867
353.8828,381.1433
354.0607,381.4033
354.2386,381.5867
354.4165,381.6083
354.5943,381.0367
354.7722,380.615
354.95,381.6367
355.1278,381.3217
355.3056,380.525
355.4833,381.775
355.6611,381.0717
355.8388,381.54
356.0165,382.16
356.1942,381.3533
356.3719,381.7617
356.5495,380.8417
356.7271,381.275
356.9047,381.8183
357.0823,381.6
357.2599,381.0767
357.4374,381.0833
357.6149,381.6533
357.7924,381.2683
357.9699,381.4383
358.1474,381.1817
358.3248,381.7167
358.5023,381.685
358.6797,381.5633
358.8571,382.215
359.0344,381.16
359.2118,381.2733
359.3891,381.6083
359.5664,381.6867
359.7437,381.84
359.9209,381.51
360.0982,381.4
360.2754,382.01
360.4526,381.7367
360.6298,381.6083
360.807,381.2433
360.9841,381.0367
361.1613,381.3583
361.3383,381.53
361.5154,381.2283
361.6925,382.1083
361.8695,381.55
362.0466,381.3367
362.2236,381.1983
362.4005,380.8617
362.5775,381.7383
362.7545,381.0367
362.9314,381.175
363.1083,381.4317
363.2852,381.2217
363.462,380.8233
363.6389,381.25
363.8157,381.19
363.9925,383.91
364.1693,380.6383
364.346,380.69
364.5228,381.0183
364.6996,380.4733
364.8762,381.1467
365.0529,381.9383
365.2296,380.64
365.4062,381.075
365.5829,380.8867
365.7595,379.8433
365.9361,381.0117
366.1126,381.4383
366.2892,381.0017
366.4657,380.5783
366.6422,380.8483
366.8186,381.18
366.9951,381.355
367.1716,380.86
367.348,380.9683
367.5244,380.4
367.7008,379.855
367.8772,381.26
368.0535,381.315
368.2298,381.36
368.4061,380.475
368.5824,380.6183
368.7586,381.5333
368.9349,380.76
369.1111,380.4267
369.2873,380.6883
369.4635,380.82
369.6396,380.595
369.8158,381.0967
369.9919,380.8233
370.168,380.3467
370.3441,380.92
370.5202,380.9383
370.6962,381.2517
370.8722,380.8833
371.0482,380.5017
371.2242,380.795
371.4002,380.4717
371.5761,380.675
371.752,380.835
371.9279,380.46
372.1038,381.0233
372.2796,380.1467
372.4555,380.73
372.6313,381.195
372.8071,380.365
372.9829,380.5583
373.1586,381.1117
373.3344,380.4983
373.5101,380.535
373.6858,380.705
373.8615,380.9967
374.0371,380.9717
374.2127,380.12
374.3884,380.5083
374.564,380.6133
374.7395,380.2983
374.9151,380.7583
375.0906,380.5717
375.2661,380.1317
375.4416,380.815
375.6171,380.5933
375.7925,380.85
375.968,380.705
376.1434,380.53
376.3188,380.6283
376.4941,380.59
376.6695,380.6383
376.8448,380.92
377.0201,380.64
377.1954,380.6767
377.3707,380.4067
377.5459,380.2083
377.7212,380.5983
377.8964,380.4017
378.0715,379.985
378.2467,380.6483
378.4218,380.29
378.597,380.3933
378.7721,381.0167
378.9472,380.0967
379.1222,380.3567
379.2973,380.535
379.4723,380.7083
379.6473,381.0333
379.8223,379.975
379.9972,380.2717
380.1722,380.9583
380.3471,380.0283
380.522,380.45
380.6969,380.62
380.8717,380.3433
381.0466,380.5983
381.2214,380.6883
381.3962,380.64
381.571,380.2833
381.7457,380.1083
381.9204,380.6517
382.0952,380.9217
382.2699,380.34
382.4445,381.1367
382.6192,380.1933
382.7938,380.1233
382.9685,381.1817
383.1431,382.0833
383.3176,380.66
383.4922,380.6183
383.6667,380.86
383.8412,380.4
384.0157,380.46
384.1902,379.92
384.3646,380.9683
384.5391,380.1
384.7134,380.795
384.8878,380.4267
385.0622,380.0183
385.2365,380.93
385.4109,380.7717
385.5852,380.2683
385.7594,380.5867
385.9337,380.305
386.1079,380.6933
386.2822,380.4217
386.4564,380.1967
386.6306,380.5367
386.8047,380.5367
386.9789,380.165
387.153,380.9133
387.3271,380.3817
387.5012,380.6883
387.6752,380.4467
387.8492,380.275
388.0233,380.4133
388.1972,380.5733
388.3712,379.805
388.5452,380.945
388.7191,380.5167
388.893,380.3
389.0669,380.7383
389.2408,380.78
389.4146,380.3667
389.5884,381.2667
389.7623,380.2217
389.9361,381.04
390.1098,380.305
390.2835,379.9683
390.4573,380.35
390.631,380.4617
390.8047,380.3683
390.9784,380.705
391.152,379.8133
391.3256,381.085
391.4992,380.365
391.6728,380.205
391.8464,380.1817
392.0199,379.855
392.1934,380.0817
392.3669,380.915
392.5403,379.9783
392.7138,380.5483
392.8873,379.9433
393.0607,380.845
393.2341,380.6967
393.4074,380.9867
393.5808,380.485
393.7542,380.1617
393.9274,380.0483
394.1007,380.61
394.274,380.5083
394.4472,380.4583
394.6205,381.1083
394.7937,380.2133
394.9668,380.21
395.14,380.5717
395.3131,379.6933
395.4863,380.2083
395.6594,380.8
395.8325,380.3167
396.0055,380.8483
396.1786,380.3417
396.3516,379.9233
396.5246,380.5517
396.6975,380.5767
396.8705,380.44
397.0434,380.0317
397.2163,380.3567
397.3892,380.4383
397.5621,379.965
397.735,380.4167
397.9077,380.535
398.0806,379.7883
398.2534,380.325
398.4261,380.3917
398.5989,379.4583
398.7716,380.6967
398.9443,380.5567
399.117,380.415
399.2896,380.6517
399.4623,379.8283
399.6349,380.5033
399.8075,380.0617
399.9801,380.28
400.1526,380.37
400.3252,380.6383
400.4977,380.0783
400.6702,380.2317
400.8427,379.8233
401.0151,380.4183
401.1875,381.225
401.36,379.91
401.5323,380.6333
401.7047,380.18
401.877,379.6533
402.0494,380.5483
402.2216,379.9383
402.394,380.8283
402.5662,379.9683
402.7385,380.1167
402.9107,380.0033
403.0829,379.6983
403.2551,379.31
403.4272,379.84
403.5994,380.4667
403.7715,380.175
403.9436,380.4067
404.1156,379.445
