Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-04-04 20:40:31.483897
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.32
218.2508,377.6
218.442,378.0633
218.6332,378.805
218.8244,378.1267
219.0156,378.69
219.2067,378.3833
219.3979,378.46
219.589,379.0067
219.7801,378.6383
219.9712,378.9917
220.1623,378.6
220.3533,378.6133
220.5444,379.0117
220.7354,379.2583
220.9264,379.055
221.1174,379.0867
221.3083,378.9917
221.4993,378.9933
221.6902,379.0167
221.8812,378.5717
222.0721,378.9683
222.263,378.8567
222.4538,379.0033
222.6447,379.3
222.8355,378.91
223.0264,378.8833
223.2172,378.855
223.408,379.04
223.5987,379.5383
223.7895,378.4883
223.9802,379.0667
224.1709,379.72
224.3616,379.045
224.5524,379.155
224.743,379.73
224.9337,378.4217
225.1243,379.4583
225.315,379.3233
225.5056,379.3533
225.6962,379.2033
225.8867,379.1183
226.0773,380.0817
226.2678,378.885
226.4584,378.895
226.6489,379.57
226.8394,379.5433
227.0298,379.215
227.2203,379.2017
227.4108,379.3733
227.6012,378.9033
227.7916,378.36
227.982,379.2883
228.1723,379.68
228.3627,379.75
228.5531,379.44
228.7434,379.4383
228.9337,379.0717
229.124,379.325
229.3143,379.27
229.5045,379.82
229.6948,379.4567
229.885,379.5783
230.0752,379.0733
230.2654,378.9733
230.4556,379.3567
230.6457,379.605
230.8358,380.0
231.026,379.2017
231.2161,379.505
231.4062,379.2267
231.5963,379.0383
231.7863,379.57
231.9764,378.915
232.1664,378.795
232.3564,379.0167
232.5464,378.1817
232.7364,379.9033
232.9263,378.485
233.1163,379.0983
233.3062,379.65
233.4961,379.5867
233.686,378.8883
233.8758,379.295
234.0657,379.1583
234.2555,379.6667
234.4454,378.7883
234.6352,379.1517
234.825,379.72
235.0147,379.1017
235.2045,379.1017
235.3942,379.135
235.5839,378.9183
235.7737,379.5533
235.9633,379.45
236.153,378.3717
236.3427,379.8583
236.5323,379.9283
236.7219,379.96
236.9115,379.2833
237.1011,379.2867
237.2907,378.995
237.4803,379.71
237.6698,379.2333
237.8593,379.6017
238.0488,379.6083
238.2383,379.4017
238.4278,379.53
238.6172,379.0583
238.8066,379.5433
238.9961,379.6817
239.1855,378.8567
239.3748,379.1983
239.5642,379.5
239.7536,379.3633
239.9429,379.4967
240.1322,379.27
240.3215,379.6983
240.5108,379.3217
240.7001,378.9117
240.8893,379.335
241.0786,379.3117
241.2677,379.175
241.457,380.0317
241.6461,378.9483
241.8353,379.4267
242.0244,379.3533
242.2136,379.385
242.4027,379.4167
242.5918,378.9317
242.7809,379.1183
242.9699,379.6567
243.159,378.8117
243.348,379.895
243.537,378.975
243.726,379.8533
243.915,380.0767
244.1039,379.3033
244.2929,379.5517
244.4818,380.12
244.6707,379.35
244.8596,380.16
245.0485,379.91
245.2373,378.99
245.4262,379.145
245.615,378.9517
245.8038,379.6883
245.9926,379.2133
246.1814,379.64
246.3701,379.3967
246.5589,379.4083
246.7476,379.13
246.9363,380.255
247.1249,379.13
247.3136,378.9567
247.5023,379.3283
247.6909,379.2817
247.8795,379.3717
248.0681,379.7
248.2567,379.5567
248.4453,378.9233
248.6338,379.7967
248.8224,379.625
249.0109,379.7933
249.1994,379.3633
249.3878,379.6483
249.5763,379.115
249.7648,379.28
249.9532,380.0567
250.1416,379.4683
250.33,379.3083
250.5183,379.9867
250.7067,379.655
250.8951,379.2317
251.0834,379.6083
251.2717,378.7533
251.46,379.57
251.6483,379.1033
251.8365,379.4167
252.0247,379.6333
252.213,379.705
252.4012,379.3733
252.5894,380.555
252.7775,379.555
252.9657,379.735
253.1538,379.71
253.3419,379.2617
253.53,379.9033
253.7181,379.6167
253.9062,379.5417
254.0942,380.3283
254.2823,379.3717
254.4703,379.585
254.6583,379.2167
254.8463,379.2433
255.0342,379.3333
255.2222,380.1033
255.4101,379.1733
255.598,380.2417
255.7859,379.4217
255.9738,380.3767
256.1616,379.0933
256.3495,379.2433
256.5373,380.0767
256.7251,379.6817
256.9129,379.6067
257.1006,379.9317
257.2884,379.2517
257.4761,380.2167
257.6638,379.5067
257.8515,379.3533
258.0392,379.6817
258.2269,379.5033
258.4146,379.43
258.6022,379.8233
258.7898,379.2067
258.9774,380.6617
259.165,379.485
259.3525,380.2417
259.5401,379.42
259.7276,379.56
259.9151,379.5283
260.1026,379.9967
260.2901,379.3217
260.4776,380.3567
260.665,380.2267
260.8524,379.41
261.0398,379.5333
261.2272,379.49
261.4146,380.2767
261.6019,380.035
261.7893,379.595
261.9766,380.475
262.1639,379.8517
262.3512,379.435
262.5384,379.7217
262.7257,380.0233
262.9129,380.0367
263.1001,379.7567
263.2873,380.1883
263.4745,380.3233
263.6617,379.49
263.8488,379.9233
264.0359,379.8467
264.2231,379.6933
264.4101,379.71
264.5972,379.875
264.7842,379.765
264.9713,380.9883
265.1583,380.1267
265.3453,379.8783
265.5323,380.475
265.7193,379.8417
265.9062,380.335
266.0931,380.3483
266.2801,379.9317
266.4669,380.3067
266.6538,380.05
266.8407,379.775
267.0276,379.74
267.2143,379.7683
267.4012,379.9567
267.588,379.535
267.7747,379.815
267.9615,380.2267
268.1482,379.7933
268.3349,379.545
268.5217,379.8617
268.7083,379.8083
268.895,380.5983
269.0817,380.6867
269.2682,379.6867
269.4549,379.9817
269.6415,380.1817
269.8281,379.6583
270.0146,379.7933
270.2012,380.0067
270.3877,379.955
270.5742,379.8633
270.7607,379.7683
270.9472,380.0933
271.1336,379.9633
271.32,379.6833
271.5065,379.98
271.6929,379.9467
271.8792,379.4917
272.0656,380.1667
272.252,379.6867
272.4383,379.7433
272.6246,380.3633
272.8109,380.0167
272.9972,379.9133
273.1835,379.9633
273.3697,379.735
273.5559,380.4467
273.7421,379.5217
273.9283,379.545
274.1145,379.0217
274.3007,379.495
274.4868,379.7383
274.6729,379.7417
274.859,379.91
275.0451,380.1633
275.2311,379.575
275.4172,379.2217
275.6032,379.7583
275.7892,379.4133
275.9752,379.835
276.1612,379.7117
276.3472,380.38
276.5331,380.075
276.719,380.3117
276.9049,379.81
277.0908,380.1467
277.2767,379.17
277.4625,379.9667
277.6484,379.4467
277.8342,379.3333
278.02,379.8717
278.2057,380.135
278.3915,379.265
278.5772,379.55
278.763,379.6883
278.9487,379.4417
279.1343,380.2867
279.32,379.4483
279.5057,379.8483
279.6913,379.5817
279.877,379.6883
280.0625,380.025
280.2481,379.9467
280.4337,380.4017
280.6192,379.8467
280.8048,379.7983
280.9903,380.4267
281.1758,380.1283
281.3612,379.9733
281.5467,380.0683
281.7321,379.635
281.9175,380.21
282.1029,379.9967
282.2884,379.92
282.4737,379.7767
282.6591,379.9467
282.8444,379.6783
283.0297,380.6967
283.215,379.5617
283.4002,380.16
283.5855,379.9683
283.7707,379.715
283.956,379.7817
284.1412,380.0833
284.3264,379.8567
284.5115,380.1867
284.6967,379.4717
284.8818,379.875
285.0669,380.07
285.252,379.5767
285.4371,380.105
285.6222,380.0033
285.8072,380.3683
285.9922,380.11
286.1772,379.9217
286.3622,380.3933
286.5472,380.4467
286.7321,380.0
286.9171,379.935
287.102,379.7433
287.2869,379.7917
287.4717,380.5517
287.6566,380.2017
287.8415,379.91
288.0263,380.275
288.2111,379.8383
288.3959,380.05
288.5806,380.1967
288.7654,380.2017
288.9501,379.98
289.1348,380.3833
289.3195,379.855
289.5042,380.8117
289.6889,380.145
289.8735,380.5033
290.0581,380.2233
290.2428,380.0067
290.4273,380.265
290.6119,379.9133
290.7965,380.0633
290.981,380.155
291.1655,380.355
291.35,380.83
291.5345,380.255
291.719,380.0433
291.9034,379.6767
292.0878,380.24
292.2722,380.0883
292.4566,380.2317
292.641,379.9817
292.8253,380.2567
293.0096,379.9667
293.194,380.1983
293.3783,380.3933
293.5626,380.0
293.7468,380.1517
293.9311,380.5533
294.1153,379.68
294.2995,380.885
294.4837,379.8383
294.6678,380.6417
294.852,379.9867
295.0361,380.4333
295.2202,380.085
295.4043,380.0383
295.5884,380.3517
295.7725,380.5583
295.9565,380.0283
296.1405,380.1167
296.3246,380.1983
296.5085,379.7333
296.6925,380.2433
296.8764,380.34
297.0603,379.5117
297.2443,379.93
297.4282,380.1067
297.612,380.3517
297.7959,380.0117
297.9797,379.9983
298.1635,380.085
298.3474,380.0517
298.5311,379.8233
298.7149,380.435
298.8987,380.1767
299.0823,379.9033
299.2661,380.06
299.4498,379.905
299.6334,379.69
299.8171,379.6867
300.0007,379.9333
300.1843,380.77
300.368,379.975
300.5515,379.9267
300.7351,380.2717
300.9186,380.0867
301.1021,380.225
301.2857,379.9783
301.4691,379.5817
301.6526,380.4267
301.8361,379.9317
302.0195,379.8333
302.2029,380.9883
302.3863,380.34
302.5697,380.2733
302.753,380.1267
302.9364,379.7933
303.1197,380.01
303.303,380.0983
303.4863,379.9233
303.6696,380.3533
303.8528,380.215
304.036,380.2317
304.2192,380.315
304.4024,379.94
304.5856,380.005
304.7688,379.655
304.9519,380.0583
305.135,380.4517
305.3181,380.4667
305.5012,379.82
305.6842,380.405
305.8673,379.93
306.0504,380.5817
306.2333,379.7817
306.4163,379.7083
306.5993,380.4933
306.7822,379.8717
306.9652,380.2167
307.1481,380.8267
307.331,379.9767
307.5139,379.845
307.6967,380.145
307.8796,380.5983
308.0624,380.4433
308.2452,380.5717
308.428,379.9433
308.6107,380.3367
308.7935,379.7133
308.9762,380.735
309.1589,380.0883
309.3416,379.89
309.5243,380.7117
309.7069,380.4717
309.8896,380.2183
310.0721,380.2733
310.2548,379.5867
310.4373,380.065
310.6199,380.2667
310.8024,380.2267
310.985,380.135
311.1674,380.1367
311.3499,380.8567
311.5324,380.255
311.7148,380.4133
311.8973,380.325
312.0797,381.2983
312.2621,380.1433
312.4445,381.1617
312.6268,380.3583
312.8091,380.6233
312.9915,381.3
313.1738,380.875
313.356,380.0433
313.5383,380.2467
313.7206,379.99
313.9027,380.3167
314.085,380.49
314.2672,380.2817
314.4493,381.3733
314.6314,380.2117
314.8136,380.4
314.9957,380.325
315.1778,380.19
315.3598,380.5183
315.5419,380.6733
315.724,380.1917
315.9059,380.7517
316.088,380.5983
316.2699,380.8833
316.4519,380.6933
316.6338,380.2567
316.8157,380.6883
316.9977,379.9817
317.1795,380.555
317.3614,380.7733
317.5432,380.755
317.7251,380.4433
317.9069,380.4567
318.0887,380.4
318.2704,380.68
318.4522,380.82
318.6339,380.57
318.8156,380.9967
318.9973,380.2
319.179,380.8933
319.3607,380.915
319.5423,380.63
319.7239,381.075
319.9055,381.035
320.0871,380.43
320.2687,380.5717
320.4502,380.785
320.6317,380.1017
320.8132,380.8333
320.9947,380.9533
321.1761,380.6233
321.3576,380.655
321.5391,380.7983
321.7205,381.0817
321.9019,380.5383
322.0832,381.045
322.2646,380.7283
322.4459,380.7417
322.6272,381.0583
322.8085,381.3933
322.9898,380.94
323.1711,381.1367
323.3523,380.5167
323.5335,381.29
323.7147,381.13
323.8959,380.7283
324.0771,380.9283
324.2582,380.7433
324.4393,380.51
324.6204,380.73
324.8015,381.255
324.9826,380.985
325.1637,381.0883
325.3447,380.7083
325.5257,380.8133
325.7067,381.1533
325.8877,380.985
326.0686,381.505
326.2496,381.5917
326.4305,381.5183
326.6114,381.9517
326.7922,381.0067
326.9731,381.46
327.1539,381.195
327.3347,380.8833
327.5155,381.03
327.6963,380.7417
327.8771,381.17
328.0578,381.08
328.2385,381.1983
328.4193,381.735
328.5999,380.8117
328.7806,380.4483
328.9613,381.665
329.1419,380.5533
329.3225,380.6383
329.5031,381.43
329.6837,380.75
329.8642,380.9383
330.0447,380.8633
330.2252,380.605
330.4057,381.015
330.5862,381.5067
330.7667,381.2417
330.9471,381.4133
331.1275,380.7267
331.3079,380.9917
331.4883,381.0617
331.6687,381.1733
331.849,381.9617
332.0293,381.3183
332.2096,380.46
332.3899,381.8567
332.5702,380.8583
332.7504,382.0083
332.9306,381.7267
333.1108,381.1967
333.291,381.27
333.4712,381.6317
333.6514,381.0483
333.8315,381.5117
334.0116,381.0567
334.1917,381.5717
334.3717,381.41
334.5518,380.9
334.7318,382.2067
334.9119,380.7867
335.0918,381.0767
335.2718,381.4783
335.4518,381.9233
335.6317,381.5533
335.8116,381.375
335.9915,381.075
336.1714,381.2283
336.3513,381.7967
336.5311,381.0333
336.7109,381.2333
336.8907,381.6233
337.0705,381.855
337.2502,381.5633
337.43,381.5617
337.6097,382.27
337.7894,381.7
337.9691,381.075
338.1488,382.165
338.3284,381.9517
338.508,381.7867
338.6877,381.485
338.8672,382.0617
339.0468,382.04
339.2263,381.4683
339.4059,381.5333
339.5854,381.8933
339.7649,380.9183
339.9443,381.2083
340.1238,381.2667
340.3032,382.14
340.4826,381.51
340.662,381.2267
340.8414,381.2717
341.0207,380.8183
341.2001,381.5533
341.3794,381.4533
341.5587,381.7
341.738,381.205
341.9172,381.4233
342.0965,381.5833
342.2757,381.0517
342.4549,381.15
342.6341,381.12
342.8132,381.1667
342.9923,381.5917
343.1715,381.0267
343.3506,381.74
343.5296,381.5717
343.7087,381.0467
343.8878,381.3817
344.0668,381.315
344.2458,380.9383
344.4248,381.28
344.6037,381.01
344.7827,381.0717
344.9616,380.8317
345.1405,380.9867
345.3194,381.945
345.4982,380.7967
345.6771,380.9183
345.8559,381.865
346.0347,380.9833
346.2135,381.0167
346.3923,381.815
346.571,381.5667
346.7498,382.2733
346.9285,381.085
347.1071,381.59
347.2859,381.6667
347.4645,380.6967
347.6431,381.0283
347.8217,381.855
348.0003,380.6
348.1789,381.435
348.3574,381.225
348.5359,381.1217
348.7145,381.8183
348.893,380.985
349.0714,381.535
349.2499,382.1533
349.4283,380.7117
349.6068,381.895
349.7852,381.35
349.9635,381.1217
350.1419,381.1367
350.3202,381.12
350.4985,381.735
350.6768,381.92
350.8551,381.3183
351.0334,381.8983
351.2116,381.3933
351.3898,380.75
351.568,381.18
351.7462,381.5417
351.9243,381.2467
352.1025,380.9533
352.2806,381.1867
352.4587,381.4483
352.6368,381.1717
352.8148,381.14
352.9929,381.5
353.1709,380.6733
353.3489,381.2133
353.5268,381.1317
353.7048,380.69
353.8828,381.7383
354.0607,381.0683
354.2386,381.2283
354.4165,381.8067
354.5943,380.4817
354.7722,380.71
354.95,381.6533
355.1278,380.8383
355.3056,381.01
355.4833,381.4283
355.6611,381.055
355.8388,381.6567
356.0165,381.7717
356.1942,381.4817
356.3719,381.99
356.5495,380.545
356.7271,381.8033
356.9047,381.41
357.0823,381.3333
357.2599,381.685
357.4374,380.6167
357.6149,381.765
357.7924,381.3817
357.9699,380.8683
358.1474,381.6483
358.3248,381.48
358.5023,381.5433
358.6797,381.9467
358.8571,381.6067
359.0344,381.3333
359.2118,381.485
359.3891,381.2767
359.5664,382.07
359.7437,381.7017
359.9209,381.2783
360.0982,381.7283
360.2754,381.585
360.4526,381.6817
360.6298,381.8233
360.807,380.5333
360.9841,381.5567
361.1613,381.4783
361.3383,381.2067
361.5154,381.76
361.6925,381.6417
361.8695,381.525
362.0466,381.5233
362.2236,380.7083
362.4005,381.2267
362.5775,381.7483
362.7545,380.6333
362.9314,381.8083
363.1083,380.9433
363.2852,381.1683
363.462,381.1183
363.6389,380.6833
363.8157,381.4217
363.9925,384.04
364.1693,380.1967
364.346,381.3283
364.5228,380.4633
364.6996,380.5833
364.8762,381.4133
365.0529,381.6183
365.2296,381.1167
365.4062,380.9733
365.5829,380.59
365.7595,380.48
365.9361,380.6333
366.1126,381.1867
366.2892,381.2533
366.4657,380.145
366.6422,381.0117
366.8186,381.1883
366.9951,380.945
367.1716,381.435
367.348,380.7383
367.5244,380.3283
367.7008,380.4717
367.8772,380.715
368.0535,381.5533
368.2298,381.415
368.4061,380.1433
368.5824,381.0367
368.7586,381.3833
368.9349,380.6733
369.1111,380.9033
369.2873,380.115
369.4635,380.8033
369.6396,380.7617
369.8158,380.5233
369.9919,381.1833
370.168,380.03
370.3441,380.78
370.5202,381.495
370.6962,380.5117
370.8722,381.0333
371.0482,380.5933
371.2242,380.4467
371.4002,380.9967
371.5761,380.295
371.752,380.5233
371.9279,380.8317
372.1038,380.44
372.2796,380.23
372.4555,380.8017
372.6313,380.59
372.8071,380.7
372.9829,380.34
373.1586,380.7917
373.3344,381.21
373.5101,379.9767
373.6858,380.8317
373.8615,381.2717
374.0371,380.41
374.2127,380.5283
374.3884,380.3867
374.564,380.3117
374.7395,380.8533
374.9151,380.1567
375.0906,380.665
375.2661,380.4067
375.4416,380.1633
375.6171,380.905
375.7925,380.8367
375.968,380.4433
376.1434,381.0217
376.3188,380.1167
376.4941,380.6383
376.6695,381.1167
376.8448,380.3117
377.0201,380.9567
377.1954,380.5983
377.3707,379.97
377.5459,380.6967
377.7212,380.25
377.8964,380.265
378.0715,380.3383
378.2467,380.0833
378.4218,380.4933
378.597,380.325
378.7721,380.5333
378.9472,380.5117
379.1222,380.0233
379.2973,380.5667
379.4723,381.1467
379.6473,380.6517
379.8223,380.3067
379.9972,380.2483
380.1722,380.6467
380.3471,380.51
380.522,380.1483
380.6969,380.3517
380.8717,380.7617
381.0466,379.8767
381.2214,380.8783
381.3962,380.565
381.571,379.75
381.7457,380.5533
381.9204,380.5267
382.0952,380.69
382.2699,380.8717
382.4445,380.5417
382.6192,380.1933
382.7938,380.25
382.9685,380.5517
383.1431,382.5817
383.3176,380.445
383.4922,380.3033
383.6667,381.405
383.8412,379.77
384.0157,380.5133
384.1902,380.3167
384.3646,380.5583
384.5391,380.5917
384.7134,380.6783
384.8878,380.34
385.0622,380.565
385.2365,380.305
385.4109,380.7883
385.5852,380.7017
385.7594,380.075
385.9337,380.5583
386.1079,380.435
386.2822,380.1217
386.4564,380.5017
386.6306,380.1067
386.8047,380.51
386.9789,380.41
387.153,380.38
387.3271,380.69
387.5012,380.4633
387.6752,379.96
387.8492,380.755
388.0233,380.07
388.1972,380.5683
388.3712,380.39
388.5452,380.33
388.7191,380.84
388.893,380.1917
389.0669,380.3833
389.2408,381.0317
389.4146,379.9517
389.5884,381.0167
389.7623,380.5183
389.9361,380.4167
390.1098,380.565
390.2835,380.0367
390.4573,380.0617
390.631,381.0
390.8047,380.1833
390.9784,380.625
391.152,380.2467
391.3256,380.495
391.4992,380.6
391.6728,380.2817
391.8464,379.685
392.0199,380.39
392.1934,379.8133
392.3669,380.7983
392.5403,380.3217
392.7138,379.9633
392.8873,380.0867
393.0607,380.8617
393.2341,380.185
393.4074,381.3167
393.5808,380.3017
393.7542,380.08
393.9274,380.3767
394.1007,380.0483
394.274,380.5633
394.4472,380.6383
394.6205,380.68
394.7937,380.5533
394.9668,380.0217
395.14,380.4317
395.3131,380.0683
395.4863,379.7383
395.6594,380.86
395.8325,380.385
396.0055,380.3933
396.1786,380.6283
396.3516,379.845
396.5246,380.1833
396.6975,380.845
396.8705,379.9233
397.0434,379.84
397.2163,380.6133
397.3892,379.77
397.5621,380.3233
397.735,380.1883
397.9077,380.225
398.0806,380.26
398.2534,380.0983
398.4261,380.5267
398.5989,379.7717
398.7716,380.11
398.9443,380.7833
399.117,380.3433
399.2896,380.4183
399.4623,380.2883
399.6349,380.2117
399.8075,380.1883
399.9801,380.425
400.1526,379.8267
400.3252,380.6883
400.4977,380.045
400.6702,379.9633
400.8427,380.095
401.0151,380.2933
401.1875,380.9733
401.36,380.155
401.5323,380.0267
401.7047,380.555
401.877,379.72
402.0494,380.2883
402.2216,380.32
402.394,380.545
402.5662,380.0067
402.7385,380.4917
402.9107,379.5233
403.0829,379.8483
403.2551,379.5567
403.4272,379.3967
403.5994,380.8083
403.7715,379.9617
403.9436,380.26
404.1156,379.7033
