Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-04-04 12:10:39.677311
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.0733
218.2508,379.7433
218.442,379.8783
218.6332,380.8483
218.8244,380.1717
219.0156,380.6417
219.2067,380.4783
219.3979,380.1833
219.589,380.8217
219.7801,380.95
219.9712,380.61
220.1623,380.605
220.3533,380.675
220.5444,380.915
220.7354,381.525
220.9264,381.055
221.1174,380.89
221.3083,381.445
221.4993,381.01
221.6902,380.8817
221.8812,381.0367
222.0721,380.8067
222.263,380.9883
222.4538,381.2367
222.6447,381.03
222.8355,381.1867
223.0264,380.6217
223.2172,380.7233
223.408,381.4217
223.5987,381.4317
223.7895,380.585
223.9802,381.5833
224.1709,381.5733
224.3616,381.4267
224.5524,381.4333
224.743,381.8283
224.9337,381.0933
225.1243,381.4567
225.315,381.4633
225.5056,381.68
225.6962,381.0917
225.8867,381.6217
226.0773,382.3383
226.2678,380.9833
226.4584,381.335
226.6489,381.6467
226.8394,381.7267
227.0298,381.6383
227.2203,381.2883
227.4108,381.7133
227.6012,381.365
227.7916,380.7983
227.982,381.8317
228.1723,381.8767
228.3627,382.265
228.5531,381.7133
228.7434,381.695
228.9337,381.2333
229.124,381.4733
229.3143,381.6417
229.5045,382.1767
229.6948,381.5083
229.885,381.9383
230.0752,381.4783
230.2654,381.3117
230.4556,381.9667
230.6457,381.8283
230.8358,382.4367
231.026,381.6467
231.2161,381.8233
231.4062,381.745
231.5963,381.4167
231.7863,381.7717
231.9764,381.3933
232.1664,381.1617
232.3564,381.345
232.5464,380.865
232.7364,381.9467
232.9263,381.0217
233.1163,381.7317
233.3062,381.68
233.4961,382.51
233.686,381.3333
233.8758,381.7033
234.0657,381.6817
234.2555,381.8283
234.4454,381.4417
234.6352,381.9333
234.825,381.95
235.0147,381.8617
235.2045,381.5633
235.3942,381.23
235.5839,381.6867
235.7737,381.7117
235.9633,381.8133
236.153,381.1267
236.3427,382.0633
236.5323,382.8183
236.7219,382.5583
236.9115,381.7517
237.1011,381.8733
237.2907,381.4783
237.4803,382.1667
237.6698,381.9767
237.8593,381.9233
238.0488,382.14
238.2383,382.0033
238.4278,381.6933
238.6172,381.54
238.8066,382.1
238.9961,381.9733
239.1855,381.56
239.3748,381.775
239.5642,382.085
239.7536,382.1033
239.9429,381.8033
240.1322,382.11
240.3215,382.145
240.5108,381.645
240.7001,381.715
240.8893,381.8633
241.0786,381.8383
241.2677,381.8283
241.457,382.5067
241.6461,381.6167
241.8353,381.8717
242.0244,381.795
242.2136,381.9483
242.4027,381.9733
242.5918,381.7283
242.7809,381.935
242.9699,382.175
243.159,381.5983
243.348,382.4783
243.537,381.8367
243.726,382.7467
243.915,382.7733
244.1039,382.21
244.2929,382.17
244.4818,382.715
244.6707,382.29
244.8596,382.7117
245.0485,382.8283
245.2373,381.9383
245.4262,381.7267
245.615,382.1183
245.8038,382.6017
245.9926,382.1633
246.1814,382.85
246.3701,382.2767
246.5589,382.49
246.7476,382.3617
246.9363,382.8983
247.1249,382.2883
247.3136,381.9917
247.5023,381.9583
247.6909,382.5267
247.8795,382.165
248.0681,382.71
248.2567,382.84
248.4453,381.695
248.6338,382.7867
248.8224,382.76
249.0109,382.5233
249.1994,382.6367
249.3878,382.9117
249.5763,381.9817
249.7648,382.7017
249.9532,382.9083
250.1416,382.6083
250.33,382.5917
250.5183,382.685
250.7067,382.8167
250.8951,382.2
251.0834,382.3267
251.2717,382.2517
251.46,382.515
251.6483,382.1117
251.8365,382.6283
252.0247,382.5433
252.213,382.8483
252.4012,382.6383
252.5894,383.475
252.7775,383.0467
252.9657,382.7833
253.1538,382.8817
253.3419,382.6733
253.53,382.8817
253.7181,382.8383
253.9062,382.7833
254.0942,383.2767
254.2823,382.88
254.4703,382.6633
254.6583,382.2933
254.8463,382.6633
255.0342,382.555
255.2222,383.515
255.4101,382.56
255.598,383.3833
255.7859,382.8883
255.9738,383.515
256.1616,382.285
256.3495,382.66
256.5373,383.4667
256.7251,382.9083
256.9129,382.77
257.1006,383.02
257.2884,382.715
257.4761,383.3467
257.6638,382.5983
257.8515,382.7
258.0392,382.765
258.2269,382.87
258.4146,382.6833
258.6022,383.03
258.7898,382.7817
258.9774,383.6983
259.165,382.82
259.3525,383.7567
259.5401,382.5283
259.7276,383.1417
259.9151,382.7933
260.1026,383.1167
260.2901,382.79
260.4776,383.2983
260.665,383.57
260.8524,382.925
261.0398,382.6567
261.2272,383.0683
261.4146,383.3917
261.6019,383.1483
261.7893,383.4
261.9766,383.55
262.1639,383.2683
262.3512,383.1667
262.5384,382.8767
262.7257,383.5583
262.9129,383.305
263.1001,382.885
263.2873,383.7783
263.4745,383.5533
263.6617,382.76
263.8488,383.585
264.0359,382.955
264.2231,383.1983
264.4101,383.3833
264.5972,382.8567
264.7842,383.545
264.9713,384.3267
265.1583,383.395
265.3453,383.585
265.5323,383.625
265.7193,383.36
265.9062,383.9017
266.0931,383.4783
266.2801,383.455
266.4669,383.7667
266.6538,383.275
266.8407,383.5633
267.0276,383.14
267.2143,383.155
267.4012,383.53
267.588,382.7417
267.7747,383.525
267.9615,383.8867
268.1482,383.2933
268.3349,383.205
268.5217,383.2867
268.7083,383.315
268.895,384.1467
269.0817,384.045
269.2682,383.1333
269.4549,383.3717
269.6415,383.7467
269.8281,383.38
270.0146,383.3733
270.2012,383.4533
270.3877,383.6667
270.5742,383.5367
270.7607,383.5083
270.9472,383.72
271.1336,383.5467
271.32,383.36
271.5065,383.4417
271.6929,383.5567
271.8792,383.06
272.0656,383.71
272.252,383.3483
272.4383,383.3933
272.6246,384.0333
272.8109,383.8583
272.9972,383.4333
273.1835,383.92
273.3697,383.4433
273.5559,383.965
273.7421,383.565
273.9283,383.2
274.1145,382.7383
274.3007,383.4833
274.4868,383.2217
274.6729,383.6867
274.859,383.98
275.0451,383.6283
275.2311,383.545
275.4172,382.8117
275.6032,383.455
275.7892,383.3583
275.9752,383.4917
276.1612,383.6333
276.3472,384.485
276.5331,383.5633
276.719,384.2983
276.9049,383.5883
277.0908,383.8617
277.2767,383.365
277.4625,383.7333
277.6484,383.4167
277.8342,383.6333
278.02,383.29
278.2057,384.2767
278.3915,383.22
278.5772,383.1217
278.763,383.9667
278.9487,383.3683
279.1343,384.1217
279.32,383.73
279.5057,383.4567
279.6913,383.6567
279.877,383.825
280.0625,383.735
280.2481,384.2517
280.4337,384.5767
280.6192,383.7717
280.8048,384.1617
280.9903,384.09
281.1758,384.0983
281.3612,384.1883
281.5467,383.9333
281.7321,383.8633
281.9175,384.2133
282.1029,384.0017
282.2884,384.2667
282.4737,383.9667
282.6591,384.06
282.8444,383.95
283.0297,384.7267
283.215,383.7883
283.4002,384.2933
283.5855,384.035
283.7707,383.9817
283.956,383.8383
284.1412,384.24
284.3264,384.135
284.5115,384.4817
284.6967,383.7033
284.8818,384.0
285.0669,384.6367
285.252,383.7867
285.4371,384.3683
285.6222,384.3917
285.8072,384.8183
285.9922,384.4983
286.1772,384.5917
286.3622,384.74
286.5472,384.9117
286.7321,384.3317
286.9171,384.2583
287.102,384.3483
287.2869,384.0817
287.4717,384.945
287.6566,384.7317
287.8415,384.1933
288.0263,384.79
288.2111,384.6833
288.3959,384.4717
288.5806,385.15
288.7654,385.0833
288.9501,384.5633
289.1348,385.3333
289.3195,384.355
289.5042,385.3433
289.6889,385.2
289.8735,384.8933
290.0581,385.1383
290.2428,384.9317
290.4273,384.7833
290.6119,385.0433
290.7965,384.8017
290.981,385.1133
291.1655,385.7517
291.35,385.6467
291.5345,385.47
291.719,385.5083
291.9034,384.565
292.0878,385.815
292.2722,385.4283
292.4566,385.4633
292.641,385.6717
292.8253,385.465
293.0096,385.2417
293.194,385.9783
293.3783,385.5767
293.5626,385.7367
293.7468,385.8917
293.9311,386.1483
294.1153,385.705
294.2995,386.69
294.4837,385.665
294.6678,386.7217
294.852,385.89
295.0361,386.7683
295.2202,386.5083
295.4043,386.16
295.5884,387.0217
295.7725,387.2617
295.9565,386.6017
296.1405,387.0633
296.3246,387.0517
296.5085,386.8783
296.6925,387.59
296.8764,387.7417
297.0603,387.46
297.2443,387.955
297.4282,388.525
297.612,389.3367
297.7959,389.145
297.9797,389.7633
298.1635,390.0917
298.3474,390.5283
298.5311,390.7883
298.7149,391.36
298.8987,391.5683
299.0823,391.3283
299.2661,391.4267
299.4498,390.96
299.6334,390.785
299.8171,390.685
300.0007,391.115
300.1843,391.5883
300.368,391.2333
300.5515,391.2317
300.7351,391.2283
300.9186,391.3917
301.1021,391.0433
301.2857,391.1017
301.4691,390.61
301.6526,391.1617
301.8361,391.0467
302.0195,391.01
302.2029,391.9433
302.3863,392.0317
302.5697,391.835
302.753,391.9817
302.9364,392.405
303.1197,392.1617
303.303,392.8617
303.4863,392.9733
303.6696,392.93
303.8528,393.1817
304.036,393.1317
304.2192,393.1533
304.4024,393.8967
304.5856,393.5033
304.7688,393.3717
304.9519,394.42
305.135,394.8133
305.3181,395.4917
305.5012,394.5667
305.6842,394.2267
305.8673,393.975
306.0504,394.8783
306.2333,394.6767
306.4163,394.8567
306.5993,395.09
306.7822,395.0083
306.9652,396.5383
307.1481,397.1117
307.331,397.0983
307.5139,396.9133
307.6967,397.38
307.8796,398.76
308.0624,398.3817
308.2452,398.015
308.428,398.6133
308.6107,398.9783
308.7935,398.5217
308.9762,399.0633
309.1589,397.655
309.3416,397.8233
309.5243,399.9533
309.7069,399.815
309.8896,399.8417
310.0721,398.6817
310.2548,399.975
310.4373,403.0217
310.6199,404.595
310.8024,406.4383
310.985,406.405
311.1674,406.85
311.3499,407.775
311.5324,407.0883
311.7148,406.8517
311.8973,406.2717
312.0797,407.6033
312.2621,407.9483
312.4445,410.195
312.6268,409.8333
312.8091,411.0483
312.9915,412.0133
313.1738,411.5367
313.356,409.6583
313.5383,410.275
313.7206,411.655
313.9027,413.5167
314.085,414.6867
314.2672,411.825
314.4493,409.4183
314.6314,410.8067
314.8136,413.1417
314.9957,415.1117
315.1778,415.305
315.3598,414.585
315.5419,412.9917
315.724,409.2317
315.9059,408.01
316.088,409.2767
316.2699,412.5783
316.4519,414.735
316.6338,416.7167
316.8157,417.79
316.9977,419.68
317.1795,423.375
317.3614,423.3517
317.5432,423.2633
317.7251,421.4767
317.9069,416.165
318.0887,414.685
318.2704,415.4667
318.4522,418.9483
318.6339,421.9183
318.8156,425.505
318.9973,427.1217
319.179,421.655
319.3607,419.335
319.5423,421.3083
319.7239,423.4683
319.9055,426.275
320.0871,426.0683
320.2687,428.34
320.4502,432.055
320.6317,432.9383
320.8132,431.9067
320.9947,428.4867
321.1761,424.69
321.3576,423.4183
321.5391,426.445
321.7205,429.1183
321.9019,431.42
322.0832,430.9767
322.2646,427.8417
322.4459,428.6583
322.6272,424.8917
322.8085,423.3367
322.9898,424.4617
323.1711,429.2533
323.3523,429.3133
323.5335,430.1817
323.7147,432.7133
323.8959,435.4683
324.0771,439.01
324.2582,438.915
324.4393,440.175
324.6204,440.5783
324.8015,436.73
324.9826,436.3383
325.1637,437.745
325.3447,440.0717
325.5257,445.4833
325.7067,449.3783
325.8877,452.7133
326.0686,454.1067
326.2496,453.9383
326.4305,450.8033
326.6114,453.4933
326.7922,455.58
326.9731,453.7533
327.1539,450.9967
327.3347,452.3617
327.5155,453.0817
327.6963,450.5717
327.8771,448.37
328.0578,447.2233
328.2385,448.02
328.4193,449.415
328.5999,445.6933
328.7806,445.82
328.9613,454.4933
329.1419,458.295
329.3225,462.545
329.5031,464.505
329.6837,465.245
329.8642,465.8517
330.0447,468.5567
330.2252,461.5017
330.4057,457.4667
330.5862,452.565
330.7667,453.185
330.9471,456.67
331.1275,456.8433
331.3079,454.2767
331.4883,452.17
331.6687,456.1483
331.849,458.5317
332.0293,457.245
332.2096,452.2183
332.3899,452.5717
332.5702,457.735
332.7504,456.7317
332.9306,453.875
333.1108,456.6267
333.291,456.6733
333.4712,452.4767
333.6514,447.2317
333.8315,450.625
334.0116,452.1917
334.1917,453.8583
334.3717,457.715
334.5518,460.3083
334.7318,458.93
334.9119,450.2183
335.0918,455.8283
335.2718,459.8
335.4518,462.6567
335.6317,463.4517
335.8116,453.4683
335.9915,439.13
336.1714,437.535
336.3513,449.18
336.5311,453.7933
336.7109,449.0567
336.8907,443.6667
337.0705,441.13
337.2502,440.2617
337.43,448.4483
337.6097,457.785
337.7894,456.4183
337.9691,447.5233
338.1488,449.9933
338.3284,453.1717
338.508,457.0133
338.6877,458.91
338.8672,459.1717
339.0468,459.0433
339.2263,450.4317
339.4059,451.27
339.5854,456.92
339.7649,461.68
339.9443,466.5733
340.1238,466.8783
340.3032,464.2133
340.4826,460.5933
340.662,457.5617
340.8414,455.8533
341.0207,456.855
341.2001,457.9433
341.3794,449.7617
341.5587,451.3733
341.738,456.5783
341.9172,462.5583
342.0965,464.4617
342.2757,458.1033
342.4549,457.7633
342.6341,458.435
342.8132,460.4167
342.9923,467.25
343.1715,462.8983
343.3506,458.7867
343.5296,462.6383
343.7087,457.5733
343.8878,451.5517
344.0668,439.48
344.2458,436.64
344.4248,439.66
344.6037,444.6883
344.7827,451.145
344.9616,457.9217
345.1405,460.2
345.3194,458.1583
345.4982,462.205
345.6771,458.9017
345.8559,453.3267
346.0347,448.9883
346.2135,450.3517
346.3923,458.1283
346.571,456.075
346.7498,460.08
346.9285,462.88
347.1071,463.345
347.2859,456.5683
347.4645,449.3233
347.6431,445.9783
347.8217,453.995
348.0003,457.4867
348.1789,457.58
348.3574,454.0783
348.5359,455.9767
348.7145,461.2033
348.893,454.4517
349.0714,449.8717
349.2499,451.1783
349.4283,453.1983
349.6068,450.575
349.7852,452.5867
349.9635,463.5917
350.1419,466.5467
350.3202,471.39
350.4985,468.5767
350.6768,466.8667
350.8551,466.9333
351.0334,461.3933
351.2116,458.5883
351.3898,452.9433
351.568,458.055
351.7462,467.855
351.9243,466.28
352.1025,460.185
352.2806,455.395
352.4587,447.535
352.6368,446.49
352.8148,456.8333
352.9929,462.3967
353.1709,461.675
353.3489,464.085
353.5268,467.765
353.7048,466.2417
353.8828,471.4033
354.0607,468.98
354.2386,467.7817
354.4165,471.7017
354.5943,470.9483
354.7722,469.4967
354.95,473.07
355.1278,470.795
355.3056,464.7167
355.4833,463.0683
355.6611,464.99
355.8388,462.8083
356.0165,464.6783
356.1942,468.5617
356.3719,466.3817
356.5495,450.565
356.7271,451.905
356.9047,446.0967
357.0823,443.4817
357.2599,450.0933
357.4374,453.315
357.6149,457.7917
357.7924,454.375
357.9699,445.57
358.1474,437.0783
358.3248,439.7983
358.5023,435.6067
358.6797,435.8
358.8571,442.9683
359.0344,452.4333
359.2118,460.33
359.3891,461.43
359.5664,468.6583
359.7437,471.6983
359.9209,472.7233
360.0982,473.2667
360.2754,463.7717
360.4526,458.6
360.6298,456.9883
360.807,450.775
360.9841,447.7833
361.1613,455.0533
361.3383,456.2733
361.5154,461.985
361.6925,458.6233
361.8695,445.6417
362.0466,449.6683
362.2236,458.0917
362.4005,461.8467
362.5775,472.32
362.7545,476.6833
362.9314,471.825
363.1083,455.2117
363.2852,454.2433
363.462,455.7983
363.6389,460.2067
363.8157,467.3517
363.9925,475.4067
364.1693,471.0167
364.346,466.4117
364.5228,461.4533
364.6996,456.9917
364.8762,456.075
365.0529,462.2433
365.2296,469.835
365.4062,475.0767
365.5829,477.2567
365.7595,480.4017
365.9361,483.6283
366.1126,484.0317
366.2892,480.5517
366.4657,478.655
366.6422,479.4433
366.8186,476.9667
366.9951,474.165
367.1716,480.7733
367.348,481.5233
367.5244,481.3967
367.7008,475.4983
367.8772,471.2467
368.0535,469.3433
368.2298,472.8283
368.4061,473.4617
368.5824,469.2283
368.7586,465.7383
368.9349,471.3617
369.1111,482.0533
369.2873,482.325
369.4635,480.7817
369.6396,481.8867
369.8158,485.6983
369.9919,490.7117
370.168,488.07
370.3441,479.8967
370.5202,467.9183
370.6962,464.515
370.8722,463.91
371.0482,472.0267
371.2242,483.7783
371.4002,493.4867
371.5761,492.5133
371.752,486.77
371.9279,467.1283
372.1038,454.8633
372.2796,459.2017
372.4555,472.8783
372.6313,477.3583
372.8071,474.945
372.9829,479.6867
373.1586,473.0583
373.3344,457.9717
373.5101,445.3667
373.6858,445.9117
373.8615,459.32
374.0371,473.4917
374.2127,474.165
374.3884,465.4967
374.564,457.0583
374.7395,452.5383
374.9151,445.3667
375.0906,457.9383
375.2661,473.3183
375.4416,486.2967
375.6171,490.1117
375.7925,472.2483
375.968,470.82
376.1434,476.0683
376.3188,473.035
376.4941,476.3783
376.6695,474.3883
376.8448,476.38
377.0201,478.7367
377.1954,485.3717
377.3707,492.7183
377.5459,495.0383
377.7212,497.8033
377.8964,500.6533
378.0715,506.3617
378.2467,508.01
378.4218,510.6117
378.597,498.7983
378.7721,489.2717
378.9472,483.2317
379.1222,485.37
379.2973,483.9433
379.4723,478.5683
379.6473,475.99
379.8223,468.2017
379.9972,474.8733
380.1722,486.7917
380.3471,496.33
380.522,498.7267
380.6969,493.1533
380.8717,497.8667
381.0466,502.5917
381.2214,497.805
381.3962,485.16
381.571,473.9417
381.7457,478.4917
381.9204,473.3017
382.0952,464.1367
382.2699,472.54
382.4445,463.4883
382.6192,453.655
382.7938,453.8617
382.9685,456.6817
383.1431,457.1833
383.3176,449.8533
383.4922,452.095
383.6667,456.4667
383.8412,450.3267
384.0157,451.9333
384.1902,465.0167
384.3646,479.5783
384.5391,485.055
384.7134,491.0817
384.8878,490.7167
385.0622,485.6567
385.2365,492.1383
385.4109,488.3017
385.5852,482.6733
385.7594,479.005
385.9337,467.0867
386.1079,470.36
386.2822,489.65
386.4564,494.5383
386.6306,494.1417
386.8047,493.9133
386.9789,485.8967
387.153,475.1767
387.3271,479.5533
387.5012,495.3283
387.6752,495.795
387.8492,485.6
388.0233,488.7133
388.1972,483.68
388.3712,488.2567
388.5452,488.8133
388.7191,481.4683
388.893,482.4
389.0669,493.99
389.2408,506.8583
389.4146,510.0117
389.5884,513.07
389.7623,520.15
389.9361,517.3117
390.1098,520.1167
390.2835,515.3483
390.4573,510.1267
390.631,507.48
390.8047,520.6533
390.9784,528.2933
391.152,534.3433
391.3256,539.595
391.4992,538.2117
391.6728,534.8733
391.8464,530.3017
392.0199,518.7983
392.1934,511.8983
392.3669,515.0733
392.5403,511.95
392.7138,499.0617
392.8873,480.865
393.0607,466.0433
393.2341,449.92
393.4074,440.095
393.5808,443.0983
393.7542,455.5333
393.9274,473.795
394.1007,489.0333
394.274,496.17
394.4472,499.3033
394.6205,517.0617
394.7937,523.29
394.9668,531.745
395.14,541.1367
395.3131,537.51
395.4863,544.1817
395.6594,539.4217
395.8325,541.0017
396.0055,538.7983
396.1786,513.83
396.3516,500.935
396.5246,488.455
396.6975,466.7917
396.8705,450.2
397.0434,452.0267
397.2163,467.49
397.3892,484.5083
397.5621,505.9867
397.735,525.1833
397.9077,544.725
398.0806,559.3533
398.2534,561.72
398.4261,562.03
398.5989,564.1767
398.7716,569.5317
398.9443,578.3183
399.117,582.26
399.2896,588.6233
399.4623,587.4483
399.6349,583.23
399.8075,577.5983
399.9801,587.6883
400.1526,591.7933
400.3252,597.1267
400.4977,584.2083
400.6702,574.67
400.8427,587.3367
401.0151,593.1233
401.1875,598.32
401.36,601.9783
401.5323,604.2617
401.7047,601.845
401.877,602.88
402.0494,609.3283
402.2216,609.6983
402.394,611.965
402.5662,609.205
402.7385,616.5767
402.9107,617.8233
403.0829,600.3067
403.2551,590.535
403.4272,588.6767
403.5994,598.4233
403.7715,615.155
403.9436,622.1617
404.1156,617.705
