Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-04 17:08:22.307958
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.805
218.2508,378.4967
218.442,378.72
218.6332,379.3667
218.8244,379.1633
219.0156,379.3517
219.2067,379.055
219.3979,379.31
219.589,379.4967
219.7801,379.745
219.9712,379.7483
220.1623,379.2667
220.3533,379.4717
220.5444,379.73
220.7354,379.8917
220.9264,379.8567
221.1174,379.7383
221.3083,379.9067
221.4993,379.875
221.6902,379.6667
221.8812,379.5433
222.0721,379.6033
222.263,379.5417
222.4538,379.99
222.6447,379.9533
222.8355,379.9983
223.0264,379.6433
223.2172,379.4417
223.408,380.2017
223.5987,380.2167
223.7895,379.3017
223.9802,380.005
224.1709,380.27
224.3616,380.0917
224.5524,379.955
224.743,380.3967
224.9337,379.5683
225.1243,380.22
225.315,379.9983
225.5056,380.2017
225.6962,379.875
225.8867,380.18
226.0773,381.075
226.2678,379.725
226.4584,380.1383
226.6489,380.46
226.8394,380.2683
227.0298,380.29
227.2203,379.79
227.4108,380.1733
227.6012,379.825
227.7916,379.1917
227.982,380.4067
228.1723,380.41
228.3627,380.6167
228.5531,380.4917
228.7434,380.19
228.9337,380.1383
229.124,380.4533
229.3143,380.0817
229.5045,380.9867
229.6948,380.3633
229.885,380.3617
230.0752,380.175
230.2654,379.7483
230.4556,380.3883
230.6457,380.5
230.8358,380.8417
231.026,380.2133
231.2161,380.5217
231.4062,380.125
231.5963,380.0333
231.7863,380.4267
231.9764,379.9017
232.1664,379.8383
232.3564,379.9467
232.5464,379.52
232.7364,380.755
232.9263,379.54
233.1163,380.225
233.3062,380.465
233.4961,380.6683
233.686,379.9183
233.8758,380.1683
234.0657,380.1117
234.2555,380.4433
234.4454,379.7483
234.6352,380.425
234.825,380.6783
235.0147,380.2783
235.2045,380.2367
235.3942,380.02
235.5839,380.0883
235.7737,380.4517
235.9633,380.5567
236.153,379.685
236.3427,380.9317
236.5323,381.0767
236.7219,381.0233
236.9115,380.16
237.1011,380.3233
237.2907,379.8483
237.4803,380.7617
237.6698,380.375
237.8593,380.4383
238.0488,380.8983
238.2383,380.43
238.4278,380.5717
238.6172,380.1433
238.8066,380.625
238.9961,380.7883
239.1855,380.035
239.3748,380.1283
239.5642,380.54
239.7536,380.4017
239.9429,380.4783
240.1322,380.45
240.3215,380.5
240.5108,380.2767
240.7001,380.1217
240.8893,380.355
241.0786,380.465
241.2677,380.2917
241.457,381.105
241.6461,380.2033
241.8353,380.3717
242.0244,380.4517
242.2136,380.7017
242.4027,380.2433
242.5918,380.1033
242.7809,380.1917
242.9699,380.525
243.159,380.0583
243.348,381.0
243.537,380.0333
243.726,381.165
243.915,381.085
244.1039,380.5817
244.2929,380.64
244.4818,381.2383
244.6707,380.8383
244.8596,381.2867
245.0485,381.1983
245.2373,380.36
245.4262,380.16
245.615,380.3333
245.8038,380.9717
245.9926,380.2633
246.1814,380.8933
246.3701,380.5017
246.5589,380.7783
246.7476,380.5417
246.9363,381.2533
247.1249,380.715
247.3136,380.2817
247.5023,380.4517
247.6909,380.6617
247.8795,380.6633
248.0681,381.2033
248.2567,380.9583
248.4453,380.1017
248.6338,380.9883
248.8224,380.8567
249.0109,380.965
249.1994,380.76
249.3878,381.0333
249.5763,380.4217
249.7648,380.67
249.9532,381.2783
250.1416,380.895
250.33,380.6867
250.5183,381.0333
250.7067,381.0433
250.8951,380.4583
251.0834,381.0633
251.2717,380.4433
251.46,380.96
251.6483,380.5667
251.8365,380.705
252.0247,380.89
252.213,381.2517
252.4012,380.6117
252.5894,382.0017
252.7775,381.0483
252.9657,380.92
253.1538,381.1483
253.3419,380.6117
253.53,381.0733
253.7181,381.365
253.9062,380.8567
254.0942,381.6267
254.2823,381.0433
254.4703,380.9667
254.6583,380.7783
254.8463,380.78
255.0342,380.4833
255.2222,381.77
255.4101,380.4933
255.598,381.54
255.7859,381.0233
255.9738,381.5183
256.1616,380.5533
256.3495,380.8133
256.5373,381.4483
256.7251,381.3283
256.9129,381.1717
257.1006,381.22
257.2884,381.0367
257.4761,381.535
257.6638,380.9567
257.8515,380.8883
258.0392,380.975
258.2269,381.0183
258.4146,380.7667
258.6022,381.0133
258.7898,380.94
258.9774,381.6667
259.165,380.92
259.3525,381.8733
259.5401,380.7717
259.7276,381.4533
259.9151,381.0033
260.1026,381.33
260.2901,380.9917
260.4776,381.4417
260.665,381.7533
260.8524,381.0283
261.0398,380.845
261.2272,381.095
261.4146,381.5633
261.6019,381.315
261.7893,381.315
261.9766,381.6283
262.1639,381.3867
262.3512,381.045
262.5384,381.015
262.7257,381.765
262.9129,381.4683
263.1001,381.055
263.2873,381.9583
263.4745,381.6517
263.6617,381.0317
263.8488,381.76
264.0359,381.1483
264.2231,381.3533
264.4101,381.3417
264.5972,381.1583
264.7842,381.61
264.9713,382.2333
265.1583,381.4167
265.3453,381.5033
265.5323,381.6
265.7193,381.6117
265.9062,381.8367
266.0931,381.7133
266.2801,381.6433
266.4669,381.7283
266.6538,381.615
266.8407,381.71
267.0276,381.1683
267.2143,381.4433
267.4012,381.5833
267.588,380.9183
267.7747,381.5383
267.9615,381.4733
268.1482,381.0617
268.3349,381.365
268.5217,381.0733
268.7083,381.545
268.895,382.205
269.0817,381.9617
269.2682,381.5617
269.4549,381.4367
269.6415,381.8533
269.8281,381.67
270.0146,381.1333
270.2012,381.7267
270.3877,381.5883
270.5742,381.285
270.7607,381.65
270.9472,381.6333
271.1336,381.3833
271.32,381.5883
271.5065,381.2717
271.6929,381.5967
271.8792,381.33
272.0656,381.5783
272.252,381.58
272.4383,381.4667
272.6246,381.92
272.8109,382.0783
272.9972,381.5183
273.1835,381.7317
273.3697,381.6533
273.5559,381.8433
273.7421,381.5067
273.9283,381.195
274.1145,380.6033
274.3007,381.3267
274.4868,381.0717
274.6729,381.46
274.859,381.9667
275.0451,381.5717
275.2311,381.41
275.4172,380.8117
275.6032,381.4817
275.7892,381.57
275.9752,381.405
276.1612,381.4883
276.3472,382.26
276.5331,381.4733
276.719,382.1933
276.9049,381.685
277.0908,381.5817
277.2767,381.2467
277.4625,381.5017
277.6484,381.24
277.8342,381.3333
278.02,381.27
278.2057,382.1083
278.3915,381.0433
278.5772,381.24
278.763,381.8417
278.9487,381.3283
279.1343,382.06
279.32,381.4433
279.5057,381.34
279.6913,381.7433
279.877,381.5333
280.0625,381.5417
280.2481,382.155
280.4337,382.0233
280.6192,381.5967
280.8048,381.8133
280.9903,381.85
281.1758,381.96
281.3612,381.9417
281.5467,381.7633
281.7321,381.9917
281.9175,382.035
282.1029,381.8933
282.2884,382.2433
282.4737,381.49
282.6591,381.9233
282.8444,381.6933
283.0297,382.3233
283.215,381.805
283.4002,381.9567
283.5855,381.695
283.7707,381.9533
283.956,381.59
284.1412,381.995
284.3264,382.0033
284.5115,381.915
284.6967,381.7217
284.8818,381.7817
285.0669,382.1467
285.252,381.775
285.4371,382.0433
285.6222,382.1717
285.8072,382.535
285.9922,382.0233
286.1772,382.1233
286.3622,382.3433
286.5472,382.2567
286.7321,382.2117
286.9171,381.6333
287.102,381.8317
287.2869,382.1367
287.4717,382.5633
287.6566,382.45
287.8415,382.0067
288.0263,382.4117
288.2111,382.4483
288.3959,382.0033
288.5806,382.4767
288.7654,382.725
288.9501,381.925
289.1348,382.675
289.3195,382.13
289.5042,382.7567
289.6889,382.7733
289.8735,382.5167
290.0581,382.4883
290.2428,382.4917
290.4273,382.2867
290.6119,382.47
290.7965,382.4667
290.981,382.35
291.1655,383.1417
291.35,383.1933
291.5345,382.7083
291.719,382.915
291.9034,381.9917
292.0878,383.0433
292.2722,382.7133
292.4566,382.43
292.641,382.7517
292.8253,382.7433
293.0096,382.555
293.194,382.9
293.3783,382.89
293.5626,383.0383
293.7468,382.915
293.9311,383.1167
294.1153,382.845
294.2995,383.855
294.4837,382.7733
294.6678,383.815
294.852,382.7933
295.0361,383.6383
295.2202,383.1783
295.4043,382.8467
295.5884,383.7017
295.7725,383.6267
295.9565,383.1717
296.1405,383.7217
296.3246,383.23
296.5085,383.3333
296.6925,384.1533
296.8764,384.0367
297.0603,383.75
297.2443,384.0567
297.4282,384.3417
297.612,385.1233
297.7959,384.48
297.9797,385.06
298.1635,385.3417
298.3474,385.105
298.5311,385.5783
298.7149,385.91
298.8987,385.765
299.0823,386.0117
299.2661,385.7717
299.4498,385.6767
299.6334,385.45
299.8171,385.1583
300.0007,385.82
300.1843,386.355
300.368,385.5783
300.5515,385.8767
300.7351,385.7433
300.9186,385.5833
301.1021,385.8333
301.2857,385.3817
301.4691,385.105
301.6526,385.705
301.8361,385.2517
302.0195,385.5617
302.2029,386.5033
302.3863,385.8767
302.5697,386.1867
302.753,385.8033
302.9364,385.9883
303.1197,385.9733
303.303,385.97
303.4863,386.14
303.6696,386.3417
303.8528,386.1817
304.036,386.56
304.2192,386.2967
304.4024,386.4783
304.5856,386.265
304.7688,385.9183
304.9519,386.56
305.135,386.7317
305.3181,386.9233
305.5012,386.38
305.6842,386.4417
305.8673,386.5483
306.0504,387.0383
306.2333,386.3033
306.4163,386.515
306.5993,387.11
306.7822,386.4983
306.9652,387.2917
307.1481,387.5183
307.331,387.3283
307.5139,387.04
307.6967,387.1983
307.8796,388.2467
308.0624,387.7667
308.2452,387.8717
308.428,387.7217
308.6107,387.9733
308.7935,387.7867
308.9762,388.6283
309.1589,387.5417
309.3416,387.895
309.5243,388.9167
309.7069,388.89
309.8896,388.8183
310.0721,388.3817
310.2548,388.4117
310.4373,389.8333
310.6199,390.405
310.8024,391.295
310.985,391.1
311.1674,391.08
311.3499,392.03
311.5324,391.5183
311.7148,391.8883
311.8973,391.7133
312.0797,392.7983
312.2621,392.595
312.4445,394.05
312.6268,393.3883
312.8091,394.31
312.9915,394.9833
313.1738,394.6367
313.356,393.1267
313.5383,393.4217
313.7206,393.905
313.9027,395.1017
314.085,395.65
314.2672,394.925
314.4493,394.045
314.6314,394.3533
314.8136,395.55
314.9957,396.3833
315.1778,396.6783
315.3598,396.3233
315.5419,395.51
315.724,393.7383
315.9059,393.5267
316.088,394.0933
316.2699,395.9883
316.4519,396.9417
316.6338,397.865
316.8157,398.8917
316.9977,398.7367
317.1795,401.1433
317.3614,401.0583
317.5432,401.0283
317.7251,399.94
317.9069,397.91
318.0887,397.195
318.2704,398.05
318.4522,399.925
318.6339,401.49
318.8156,403.5983
318.9973,404.0767
319.179,401.9783
319.3607,400.29
319.5423,400.865
319.7239,402.0483
319.9055,403.6033
320.0871,403.105
320.2687,404.555
320.4502,406.9017
320.6317,407.2583
320.8132,407.7067
320.9947,406.115
321.1761,404.0617
321.3576,403.43
321.5391,404.97
321.7205,406.5433
321.9019,407.2167
322.0832,406.9567
322.2646,405.075
322.4459,405.695
322.6272,403.7617
322.8085,403.135
322.9898,403.6817
323.1711,406.85
323.3523,407.0817
323.5335,408.125
323.7147,409.3067
323.8959,410.9933
324.0771,412.61
324.2582,412.755
324.4393,412.9733
324.6204,413.1467
324.8015,411.025
324.9826,410.03
325.1637,411.1583
325.3447,412.4617
325.5257,415.2333
325.7067,418.0433
325.8877,420.1533
326.0686,421.5767
326.2496,421.7767
326.4305,420.25
326.6114,421.6533
326.7922,422.9683
326.9731,422.175
327.1539,420.055
327.3347,420.62
327.5155,421.105
327.6963,419.1633
327.8771,417.8867
328.0578,416.83
328.2385,417.5583
328.4193,419.0133
328.5999,416.99
328.7806,416.7033
328.9613,422.6667
329.1419,424.9283
329.3225,427.205
329.5031,429.1217
329.6837,428.8833
329.8642,429.175
330.0447,430.8317
330.2252,426.6933
330.4057,424.0767
330.5862,421.49
330.7667,421.3617
330.9471,423.4017
331.1275,423.0417
331.3079,421.7033
331.4883,420.7483
331.6687,423.0667
331.849,425.4683
332.0293,424.6883
332.2096,421.6217
332.3899,422.16
332.5702,425.0433
332.7504,425.09
332.9306,423.4183
333.1108,424.1467
333.291,424.3517
333.4712,422.325
333.6514,418.2167
333.8315,420.265
334.0116,421.3183
334.1917,422.5133
334.3717,424.875
334.5518,426.3633
334.7318,426.255
334.9119,420.8483
335.0918,423.3517
335.2718,426.4233
335.4518,428.75
335.6317,428.95
335.8116,423.7183
335.9915,414.6583
336.1714,412.8583
336.3513,420.245
336.5311,423.13
336.7109,420.415
336.8907,417.4167
337.0705,415.345
337.2502,414.8717
337.43,419.44
337.6097,425.0667
337.7894,424.9517
337.9691,419.2867
338.1488,420.4983
338.3284,423.2083
338.508,425.035
338.6877,426.3333
338.8672,426.6017
339.0468,426.425
339.2263,421.6217
339.4059,421.6367
339.5854,425.04
339.7649,427.835
339.9443,430.31
340.1238,430.9383
340.3032,429.5267
340.4826,426.7833
340.662,425.325
340.8414,424.0517
341.0207,424.3633
341.2001,426.1217
341.3794,421.0983
341.5587,421.4733
341.738,424.7083
341.9172,428.3117
342.0965,430.035
342.2757,426.1233
342.4549,425.145
342.6341,426.1017
342.8132,426.7333
342.9923,431.0467
343.1715,428.8917
343.3506,425.9533
343.5296,428.3617
343.7087,425.505
343.8878,421.86
344.0668,414.9667
344.2458,412.5217
344.4248,414.6033
344.6037,417.7733
344.7827,421.205
344.9616,425.3017
345.1405,427.0917
345.3194,425.675
345.4982,428.225
345.6771,426.1567
345.8559,423.4267
346.0347,420.475
346.2135,420.6133
346.3923,426.0633
346.571,424.7917
346.7498,426.9167
346.9285,428.2383
347.1071,428.735
347.2859,425.2633
347.4645,420.7217
347.6431,418.0983
347.8217,423.3983
348.0003,425.355
348.1789,425.5
348.3574,423.49
348.5359,424.1367
348.7145,427.6683
348.893,424.345
349.0714,420.5183
349.2499,421.75
349.4283,422.5383
349.6068,421.685
349.7852,422.3333
349.9635,428.4283
350.1419,430.5983
350.3202,433.445
350.4985,432.1717
350.6768,431.055
350.8551,431.1817
351.0334,427.6567
351.2116,426.3017
351.3898,422.6367
351.568,424.905
351.7462,431.665
351.9243,430.5983
352.1025,426.8967
352.2806,424.2733
352.4587,419.1883
352.6368,418.605
352.8148,424.5483
352.9929,428.365
353.1709,428.0667
353.3489,428.735
353.5268,431.1817
353.7048,430.3917
353.8828,433.2267
354.0607,432.335
354.2386,431.36
354.4165,433.45
354.5943,432.9683
354.7722,432.1733
354.95,434.28
355.1278,433.1883
355.3056,429.545
355.4833,428.28
355.6611,429.6017
355.8388,428.385
356.0165,429.84
356.1942,431.4967
356.3719,431.1583
356.5495,421.2917
356.7271,421.7683
356.9047,419.2733
357.0823,416.955
357.2599,420.4917
357.4374,422.695
357.6149,425.7533
357.7924,423.6517
357.9699,418.5367
358.1474,412.99
358.3248,414.61
358.5023,413.0517
358.6797,412.5717
358.8571,416.825
359.0344,421.655
359.2118,427.1783
359.3891,427.9733
359.5664,431.7117
359.7437,433.5967
359.9209,434.1817
360.0982,434.7417
360.2754,429.645
360.4526,426.0783
360.6298,424.715
360.807,421.605
360.9841,418.98
361.1613,423.5083
361.3383,424.62
361.5154,427.4183
361.6925,426.6433
361.8695,418.565
362.0466,419.875
362.2236,425.3267
362.4005,427.8183
362.5775,433.8467
362.7545,436.4733
362.9314,434.01
363.1083,424.2417
363.2852,422.9017
363.462,423.785
363.6389,427.1217
363.8157,430.6117
363.9925,437.5567
364.1693,433.0767
364.346,430.285
364.5228,427.0017
364.6996,424.7533
364.8762,423.96
365.0529,428.0167
365.2296,431.8883
365.4062,435.26
365.5829,436.6283
365.7595,437.75
365.9361,440.005
366.1126,440.7533
366.2892,438.5933
366.4657,436.7283
366.6422,437.7267
366.8186,436.21
366.9951,434.7433
367.1716,438.14
367.348,439.01
367.5244,438.66
367.7008,435.355
367.8772,433.0233
368.0535,431.7133
368.2298,433.6833
368.4061,434.6483
368.5824,432.0717
368.7586,430.2317
368.9349,432.3867
369.1111,438.7267
369.2873,439.8667
369.4635,438.3767
369.6396,438.7183
369.8158,441.11
369.9919,444.2017
370.168,442.4317
370.3441,438.605
370.5202,431.175
370.6962,428.68
370.8722,428.475
371.0482,432.7633
371.2242,440.0733
371.4002,445.68
371.5761,445.22
371.752,442.2567
371.9279,431.0017
372.1038,423.15
372.2796,424.815
372.4555,433.1517
372.6313,436.7817
372.8071,434.6683
372.9829,437.395
373.1586,434.1517
373.3344,425.4733
373.5101,417.3933
373.6858,417.4733
373.8615,425.2167
374.0371,434.0517
374.2127,434.9733
374.3884,429.6683
374.564,424.7417
374.7395,421.8383
374.9151,417.5183
375.0906,424.1
375.2661,433.37
375.4416,441.305
375.6171,444.0483
375.7925,433.8233
375.968,431.78
376.1434,434.975
376.3188,433.6817
376.4941,435.455
376.6695,434.6233
376.8448,435.4533
377.0201,437.2083
377.1954,440.3717
377.3707,445.15
377.5459,446.3633
377.7212,448.0
377.8964,449.245
378.0715,452.48
378.2467,454.1067
378.4218,455.3167
378.597,448.9733
378.7721,443.1517
378.9472,439.3417
379.1222,440.12
379.2973,440.0933
379.4723,437.0467
379.6473,435.5333
379.8223,430.6267
379.9972,433.86
380.1722,441.3833
380.3471,446.6883
380.522,448.76
380.6969,445.5233
380.8717,447.04
381.0466,450.3867
381.2214,448.6733
381.3962,440.675
381.571,433.7267
381.7457,435.81
381.9204,434.3717
382.0952,428.4417
382.2699,433.075
382.4445,428.815
382.6192,422.2267
382.7938,421.8233
382.9685,424.1
383.1431,425.5867
383.3176,420.2617
383.4922,421.34
383.6667,424.33
383.8412,420.465
384.0157,421.2117
384.1902,427.7117
384.3646,437.1367
384.5391,440.385
384.7134,443.8267
384.8878,443.945
385.0622,440.355
385.2365,444.4
385.4109,442.6817
385.5852,439.2333
385.7594,437.2233
385.9337,430.325
386.1079,431.1883
386.2822,442.3633
386.4564,446.3167
386.6306,445.8683
386.8047,445.7483
386.9789,441.0867
387.153,434.8167
387.3271,436.2583
387.5012,446.08
387.6752,447.09
387.8492,441.08
388.0233,442.195
388.1972,439.66
388.3712,441.4467
388.5452,443.4633
388.7191,438.4883
388.893,438.745
389.0669,444.8917
389.2408,453.0617
389.4146,454.9333
389.5884,456.81
389.7623,460.4717
389.9361,459.16
390.1098,460.3783
390.2835,458.0433
390.4573,454.7783
390.631,453.0633
390.8047,460.2083
390.9784,465.6133
391.152,468.65
391.3256,472.4233
391.4992,471.0667
391.6728,469.1367
391.8464,466.6783
392.0199,460.1717
392.1934,455.3383
392.3669,457.6133
392.5403,456.0267
392.7138,448.825
392.8873,438.12
393.0607,429.18
393.2341,420.1867
393.4074,414.595
393.5808,415.59
393.7542,422.8017
393.9274,433.4417
394.1007,442.9567
394.274,447.5033
394.4472,448.5117
394.6205,458.5167
394.7937,462.61
394.9668,467.0783
395.14,473.135
395.3131,470.56
395.4863,474.18
395.6594,471.9517
395.8325,471.8917
396.0055,471.915
396.1786,457.66
396.3516,448.825
396.5246,442.535
396.6975,430.4433
396.8705,420.1367
397.0434,420.52
397.2163,429.6783
397.3892,439.9433
397.5621,452.24
397.735,463.535
397.9077,474.6683
398.0806,483.6433
398.2534,484.895
398.4261,484.7967
398.5989,485.4017
398.7716,488.495
398.9443,494.6783
399.117,495.98
399.2896,500.3667
399.4623,499.89
399.6349,497.22
399.8075,493.7967
399.9801,499.51
400.1526,501.7883
400.3252,505.5817
400.4977,498.6517
400.6702,491.385
400.8427,498.8717
401.0151,502.6967
401.1875,506.33
401.36,508.095
401.5323,508.9933
401.7047,508.275
401.877,507.505
402.0494,512.225
402.2216,512.5817
402.394,513.995
402.5662,512.0433
402.7385,516.4433
402.9107,517.345
403.0829,508.0283
403.2551,501.215
403.4272,499.76
403.5994,505.5883
403.7715,515.6117
403.9436,520.2983
404.1156,517.44
