Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-04-04 20:21:25.094417
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.3833
218.2508,377.67
218.442,378.035
218.6332,378.9417
218.8244,378.4067
219.0156,378.6983
219.2067,378.3467
219.3979,378.6417
219.589,378.7567
219.7801,378.8433
219.9712,378.9117
220.1623,378.5533
220.3533,378.7733
220.5444,378.9483
220.7354,379.2467
220.9264,379.0667
221.1174,379.0233
221.3083,379.2833
221.4993,378.9083
221.6902,379.1367
221.8812,378.7717
222.0721,378.8667
222.263,378.895
222.4538,379.2217
222.6447,379.1217
222.8355,379.0883
223.0264,378.7567
223.2172,378.83
223.408,379.415
223.5987,379.4817
223.7895,378.5167
223.9802,379.2483
224.1709,379.4083
224.3616,379.2283
224.5524,379.1383
224.743,379.545
224.9337,378.69
225.1243,379.265
225.315,379.195
225.5056,379.4967
225.6962,378.9817
225.8867,379.4817
226.0773,380.08
226.2678,378.8017
226.4584,379.3467
226.6489,379.3817
226.8394,379.4733
227.0298,379.4117
227.2203,378.9483
227.4108,379.46
227.6012,378.9717
227.7916,378.4217
227.982,379.5367
228.1723,379.4933
228.3627,379.9583
228.5531,379.7217
228.7434,379.22
228.9337,379.2
229.124,379.515
229.3143,379.2633
229.5045,379.9967
229.6948,379.3967
229.885,379.41
230.0752,379.375
230.2654,378.785
230.4556,379.385
230.6457,379.6017
230.8358,379.8867
231.026,379.3417
231.2161,379.53
231.4062,379.0617
231.5963,379.3233
231.7863,379.3733
231.9764,379.0533
232.1664,378.915
232.3564,378.8883
232.5464,378.4633
232.7364,379.695
232.9263,378.4083
233.1163,379.2833
233.3062,379.3433
233.4961,379.7683
233.686,379.1133
233.8758,379.28
234.0657,379.2267
234.2555,379.6167
234.4454,378.7
234.6352,379.44
234.825,379.655
235.0147,379.26
235.2045,379.255
235.3942,379.1333
235.5839,379.245
235.7737,379.375
235.9633,379.5467
236.153,378.6117
236.3427,379.7617
236.5323,380.1183
236.7219,379.9717
236.9115,379.3283
237.1011,379.4217
237.2907,379.01
237.4803,379.5717
237.6698,379.3767
237.8593,379.375
238.0488,379.7733
238.2383,379.4733
238.4278,379.4933
238.6172,379.19
238.8066,379.5083
238.9961,379.5583
239.1855,379.0933
239.3748,379.2017
239.5642,379.5317
239.7536,379.565
239.9429,379.3383
240.1322,379.4283
240.3215,379.5167
240.5108,379.3017
240.7001,379.2183
240.8893,379.2683
241.0786,379.3933
241.2677,379.33
241.457,379.8683
241.6461,379.255
241.8353,379.3067
242.0244,379.3517
242.2136,379.69
242.4027,379.3067
242.5918,378.995
242.7809,379.2667
242.9699,379.46
243.159,379.08
243.348,379.86
243.537,378.9617
243.726,380.1533
243.915,379.955
244.1039,379.6067
244.2929,379.79
244.4818,379.9633
244.6707,379.61
244.8596,380.115
245.0485,379.8967
245.2373,379.135
245.4262,378.9433
245.615,378.885
245.8038,379.7533
245.9926,379.0567
246.1814,379.7083
246.3701,379.4283
246.5589,379.535
246.7476,379.51
246.9363,380.0383
247.1249,379.2433
247.3136,379.1817
247.5023,379.0633
247.6909,379.48
247.8795,379.4267
248.0681,379.74
248.2567,379.7333
248.4453,378.8867
248.6338,379.4967
248.8224,379.68
249.0109,379.6817
249.1994,379.5417
249.3878,379.7933
249.5763,379.12
249.7648,379.4833
249.9532,380.125
250.1416,379.53
250.33,379.57
250.5183,379.9167
250.7067,379.7433
250.8951,379.145
251.0834,379.49
251.2717,379.0867
251.46,379.5883
251.6483,379.0517
251.8365,379.5783
252.0247,379.475
252.213,379.8
252.4012,379.3867
252.5894,380.5817
252.7775,379.755
252.9657,379.5083
253.1538,379.6283
253.3419,379.5383
253.53,379.695
253.7181,379.72
253.9062,379.6033
254.0942,380.3433
254.2823,379.6817
254.4703,379.64
254.6583,379.2417
254.8463,379.535
255.0342,379.05
255.2222,380.135
255.4101,379.185
255.598,380.0933
255.7859,379.7167
255.9738,380.2583
256.1616,379.105
256.3495,379.6833
256.5373,380.05
256.7251,379.8
256.9129,379.7167
257.1006,379.7733
257.2884,379.565
257.4761,380.2117
257.6638,379.3967
257.8515,379.6683
258.0392,379.4417
258.2269,379.3517
258.4146,379.5083
258.6022,379.5733
258.7898,379.5183
258.9774,380.4233
259.165,379.345
259.3525,380.6333
259.5401,379.2017
259.7276,379.8383
259.9151,379.7633
260.1026,379.7583
260.2901,379.585
260.4776,380.0967
260.665,380.1383
260.8524,379.7083
261.0398,379.3517
261.2272,379.5833
261.4146,380.1483
261.6019,379.8633
261.7893,379.7933
261.9766,380.445
262.1639,379.855
262.3512,379.6467
262.5384,379.5467
262.7257,380.1883
262.9129,380.215
263.1001,379.65
263.2873,380.2933
263.4745,380.2583
263.6617,379.545
263.8488,380.205
264.0359,379.7217
264.2231,379.7967
264.4101,379.7117
264.5972,379.6383
264.7842,380.0633
264.9713,380.9483
265.1583,379.8933
265.3453,380.2267
265.5323,380.325
265.7193,379.9017
265.9062,380.3767
266.0931,380.405
266.2801,380.08
266.4669,380.3317
266.6538,380.0167
266.8407,379.9867
267.0276,379.6017
267.2143,379.6383
267.4012,380.1433
267.588,379.31
267.7747,380.06
267.9615,380.3217
268.1482,379.6867
268.3349,379.8467
268.5217,379.6333
268.7083,379.9267
268.895,380.9667
269.0817,380.4933
269.2682,379.865
269.4549,379.9783
269.6415,380.1283
269.8281,380.0683
270.0146,379.7817
270.2012,379.925
270.3877,380.1
270.5742,379.8617
270.7607,379.8817
270.9472,380.2717
271.1336,379.8233
271.32,380.065
271.5065,379.8333
271.6929,379.955
271.8792,379.7667
272.0656,380.125
272.252,379.7983
272.4383,380.0217
272.6246,380.2717
272.8109,380.3283
272.9972,379.9317
273.1835,379.9667
273.3697,379.92
273.5559,380.2433
273.7421,379.66
273.9283,379.6917
274.1145,378.9217
274.3007,379.665
274.4868,379.7467
274.6729,379.7817
274.859,380.2417
275.0451,380.0267
275.2311,379.6933
275.4172,379.3417
275.6032,379.6867
275.7892,379.8067
275.9752,379.73
276.1612,379.5883
276.3472,380.6
276.5331,379.9067
276.719,380.2883
276.9049,379.855
277.0908,379.965
277.2767,379.3817
277.4625,379.8933
277.6484,379.515
277.8342,379.7217
278.02,379.8033
278.2057,380.2583
278.3915,379.4
278.5772,379.47
278.763,379.9817
278.9487,379.715
279.1343,380.0233
279.32,379.655
279.5057,379.6467
279.6913,379.7083
279.877,379.8217
280.0625,379.85
280.2481,380.1983
280.4337,380.4117
280.6192,379.7367
280.8048,380.1883
280.9903,380.165
281.1758,380.155
281.3612,380.2117
281.5467,380.07
281.7321,380.0483
281.9175,380.095
282.1029,379.8933
282.2884,380.2333
282.4737,379.7033
282.6591,379.9867
282.8444,379.905
283.0297,380.4517
283.215,379.8167
283.4002,380.1417
283.5855,379.84
283.7707,379.9317
283.956,379.8483
284.1412,380.215
284.3264,380.1167
284.5115,380.265
284.6967,379.585
284.8818,380.0033
285.0669,380.0217
285.252,379.725
285.4371,380.055
285.6222,379.8817
285.8072,380.525
285.9922,380.0183
286.1772,380.2017
286.3622,380.3433
286.5472,380.3533
286.7321,380.14
286.9171,379.78
287.102,379.84
287.2869,380.025
287.4717,380.375
287.6566,380.3067
287.8415,379.9633
288.0263,380.1617
288.2111,380.19
288.3959,380.035
288.5806,380.345
288.7654,380.4033
288.9501,379.875
289.1348,380.495
289.3195,379.77
289.5042,380.5433
289.6889,380.5183
289.8735,380.3283
290.0581,380.2117
290.2428,380.115
290.4273,380.1033
290.6119,380.175
290.7965,379.9533
290.981,380.0167
291.1655,380.6417
291.35,380.735
291.5345,380.1667
291.719,380.5383
291.9034,379.5983
292.0878,380.53
292.2722,380.1967
292.4566,380.11
292.641,380.215
292.8253,380.0933
293.0096,379.885
293.194,380.3883
293.3783,380.38
293.5626,380.1767
293.7468,380.21
293.9311,380.565
294.1153,380.0883
294.2995,380.86
294.4837,379.785
294.6678,380.77
294.852,379.9117
295.0361,380.4617
295.2202,380.0617
295.4043,379.6683
295.5884,380.605
295.7725,380.4
295.9565,379.98
296.1405,380.47
296.3246,380.0767
296.5085,379.8733
296.6925,380.3633
296.8764,380.3117
297.0603,379.99
297.2443,379.8433
297.4282,380.0433
297.612,380.6817
297.7959,379.7967
297.9797,379.9967
298.1635,380.0917
298.3474,379.9783
298.5311,380.09
298.7149,380.2767
298.8987,380.08
299.0823,380.1267
299.2661,380.0367
299.4498,379.83
299.6334,379.8833
299.8171,379.73
300.0007,380.1967
300.1843,380.725
300.368,379.91
300.5515,380.3617
300.7351,380.1167
300.9186,380.165
301.1021,380.3467
301.2857,379.83
301.4691,379.73
301.6526,380.27
301.8361,379.79
302.0195,380.2033
302.2029,380.8033
302.3863,380.385
302.5697,380.54
302.753,380.0917
302.9364,380.27
303.1197,379.9483
303.303,380.0117
303.4863,380.28
303.6696,380.315
303.8528,380.3867
304.036,380.4383
304.2192,380.1617
304.4024,380.2783
304.5856,379.905
304.7688,379.595
304.9519,380.465
305.135,380.355
305.3181,380.5467
305.5012,380.0283
305.6842,380.2483
305.8673,380.2767
306.0504,380.5933
306.2333,379.8767
306.4163,380.0317
306.5993,380.4817
306.7822,379.9433
306.9652,380.5317
307.1481,380.6283
307.331,380.1467
307.5139,379.7967
307.6967,379.95
307.8796,380.85
308.0624,380.4533
308.2452,380.3983
308.428,380.0567
308.6107,380.06
308.7935,380.2033
308.9762,380.715
309.1589,380.225
309.3416,380.1417
309.5243,380.64
309.7069,380.5033
309.8896,380.3567
310.0721,380.0267
310.2548,379.9083
310.4373,380.1233
310.6199,380.1667
310.8024,380.6517
310.985,380.0483
311.1674,380.1017
311.3499,380.95
311.5324,380.1733
311.7148,380.8083
311.8973,380.3533
312.0797,381.2333
312.2621,380.6583
312.4445,381.095
312.6268,380.315
312.8091,380.8067
312.9915,381.3
313.1738,381.1383
313.356,380.1017
313.5383,380.105
313.7206,380.44
313.9027,380.0817
314.085,380.37
314.2672,380.4483
314.4493,381.145
314.6314,380.4817
314.8136,380.5567
314.9957,380.18
315.1778,380.7167
315.3598,380.42
315.5419,380.6367
315.724,380.3783
315.9059,380.5467
316.088,380.7517
316.2699,381.07
316.4519,380.4917
316.6338,380.655
316.8157,380.6917
316.9977,379.86
317.1795,380.75
317.3614,380.5067
317.5432,380.9033
317.7251,380.4633
317.9069,380.1517
318.0887,380.7933
318.2704,380.7733
318.4522,380.895
318.6339,380.8267
318.8156,380.7983
318.9973,380.4683
319.179,380.8683
319.3607,380.6833
319.5423,381.0067
319.7239,380.86
319.9055,380.8883
320.0871,380.6233
320.2687,380.53
320.4502,380.8383
320.6317,380.1917
320.8132,380.53
320.9947,381.2917
321.1761,380.7017
321.3576,380.5817
321.5391,381.2317
321.7205,380.9933
321.9019,380.6917
322.0832,381.1783
322.2646,380.5767
322.4459,381.3067
322.6272,381.0883
322.8085,381.19
322.9898,381.2267
323.1711,380.9033
323.3523,380.6633
323.5335,381.3167
323.7147,380.9667
323.8959,381.2133
324.0771,380.6983
324.2582,380.64
324.4393,380.9383
324.6204,380.4983
324.8015,381.2383
324.9826,381.2533
325.1637,380.9467
325.3447,380.9267
325.5257,380.6117
325.7067,381.1683
325.8877,381.2433
326.0686,381.53
326.2496,381.48
326.4305,381.5567
326.6114,381.55
326.7922,381.3767
326.9731,381.3133
327.1539,381.065
327.3347,381.1917
327.5155,380.9583
327.6963,380.6533
327.8771,381.4117
328.0578,380.6983
328.2385,381.5833
328.4193,381.7767
328.5999,380.7617
328.7806,380.8417
328.9613,381.405
329.1419,380.6217
329.3225,380.7567
329.5031,381.0167
329.6837,380.9367
329.8642,380.9167
330.0447,380.8683
330.2252,380.9517
330.4057,381.0367
330.5862,381.6767
330.7667,381.48
330.9471,381.3033
331.1275,381.1867
331.3079,381.05
331.4883,380.79
331.6687,381.63
331.849,381.6783
332.0293,381.085
332.2096,380.6733
332.3899,381.635
332.5702,381.2
332.7504,381.9517
332.9306,381.4217
333.1108,381.5383
333.291,381.0933
333.4712,381.5983
333.6514,381.45
333.8315,381.2717
334.0116,381.2933
334.1917,381.68
334.3717,381.2583
334.5518,381.21
334.7318,382.0317
334.9119,380.555
335.0918,381.3517
335.2718,381.1883
335.4518,382.2083
335.6317,381.565
335.8116,381.2267
335.9915,381.6
336.1714,381.075
336.3513,381.855
336.5311,381.5017
336.7109,380.985
336.8907,381.7433
337.0705,381.8767
337.2502,381.245
337.43,381.9583
337.6097,381.95
337.7894,381.47
337.9691,381.2633
338.1488,382.0217
338.3284,382.1283
338.508,381.7683
338.6877,381.2817
338.8672,382.4067
339.0468,381.8783
339.2263,381.3117
339.4059,382.0917
339.5854,381.6017
339.7649,381.235
339.9443,381.285
340.1238,381.0383
340.3032,382.3967
340.4826,381.51
340.662,381.12
340.8414,381.6333
341.0207,380.6167
341.2001,381.7183
341.3794,381.625
341.5587,381.255
341.738,381.655
341.9172,381.265
342.0965,381.5117
342.2757,381.49
342.4549,380.895
342.6341,381.3583
342.8132,381.235
342.9923,381.325
343.1715,381.5333
343.3506,381.6533
343.5296,381.3483
343.7087,381.4083
343.8878,381.2133
344.0668,381.525
344.2458,381.03
344.4248,381.0017
344.6037,381.3167
344.7827,380.8867
344.9616,380.7233
345.1405,381.46
345.3194,381.7283
345.4982,381.02
345.6771,381.0517
345.8559,381.525
346.0347,381.4767
346.2135,381.0417
346.3923,381.585
346.571,381.9667
346.7498,382.0283
346.9285,381.14
347.1071,381.7983
347.2859,381.3933
347.4645,381.115
347.6431,380.975
347.8217,381.4633
348.0003,380.98
348.1789,381.265
348.3574,381.3667
348.5359,381.505
348.7145,381.49
348.893,381.415
349.0714,381.35
349.2499,382.035
349.4283,381.1783
349.6068,381.6783
349.7852,381.3217
349.9635,381.2783
350.1419,380.7067
350.3202,381.36
350.4985,381.4967
350.6768,381.7167
350.8551,381.82
351.0334,381.72
351.2116,381.31
351.3898,381.1967
351.568,380.97
351.7462,382.025
351.9243,381.2067
352.1025,380.89
352.2806,381.5167
352.4587,381.1067
352.6368,381.0967
352.8148,381.345
352.9929,381.1217
353.1709,381.0933
353.3489,381.0983
353.5268,380.8683
353.7048,380.9917
353.8828,381.6333
354.0607,381.0317
354.2386,381.7217
354.4165,381.565
354.5943,380.94
354.7722,380.7683
354.95,381.5283
355.1278,381.29
355.3056,380.835
355.4833,381.5183
355.6611,381.28
355.8388,381.3983
356.0165,382.0267
356.1942,381.4433
356.3719,381.6467
356.5495,380.9767
356.7271,381.5617
356.9047,381.51
357.0823,381.675
357.2599,381.2133
357.4374,381.1117
357.6149,381.855
357.7924,381.3267
357.9699,381.295
358.1474,381.6817
358.3248,381.475
358.5023,381.8033
358.6797,381.4983
358.8571,382.0333
359.0344,381.0983
359.2118,381.3033
359.3891,381.7433
359.5664,381.81
359.7437,381.6833
359.9209,381.5233
360.0982,381.415
360.2754,381.8417
360.4526,381.8383
360.6298,381.6483
360.807,381.1833
360.9841,381.285
361.1613,381.25
361.3383,381.6283
361.5154,381.445
361.6925,381.8633
361.8695,381.6217
362.0466,381.2333
362.2236,381.15
362.4005,381.1333
362.5775,381.5617
362.7545,381.0383
362.9314,381.3383
363.1083,381.1383
363.2852,381.3183
363.462,380.86
363.6389,381.13
363.8157,381.3783
363.9925,384.2367
364.1693,380.71
364.346,381.0717
364.5228,380.7417
364.6996,380.5133
364.8762,381.2333
365.0529,381.8483
365.2296,380.7633
365.4062,380.8033
365.5829,380.9133
365.7595,380.0533
365.9361,380.7433
366.1126,381.545
366.2892,381.0633
366.4657,380.5517
366.6422,381.0217
366.8186,381.0417
366.9951,381.2783
367.1716,381.1367
367.348,380.8833
367.5244,380.4117
367.7008,380.0167
367.8772,381.0717
368.0535,381.47
368.2298,381.2567
368.4061,380.4367
368.5824,380.75
368.7586,381.32
368.9349,380.8167
369.1111,380.6183
369.2873,380.6683
369.4635,380.8917
369.6396,380.5917
369.8158,380.9933
369.9919,381.0017
370.168,380.2683
370.3441,380.825
370.5202,381.0
370.6962,380.9283
370.8722,380.7367
371.0482,380.38
371.2242,380.76
371.4002,380.7383
371.5761,380.6283
371.752,380.6117
371.9279,380.6233
372.1038,380.8967
372.2796,380.2667
372.4555,380.6967
372.6313,381.0117
372.8071,380.5467
372.9829,380.3483
373.1586,381.1433
373.3344,380.825
373.5101,380.4417
373.6858,380.6367
373.8615,381.0767
374.0371,380.7717
374.2127,380.2167
374.3884,380.5067
374.564,380.5733
374.7395,380.5267
374.9151,380.7667
375.0906,380.5333
375.2661,380.28
375.4416,380.7483
375.6171,380.6683
375.7925,380.8183
375.968,380.7633
376.1434,380.6967
376.3188,380.4167
376.4941,380.5317
376.6695,380.7317
376.8448,380.7633
377.0201,380.79
377.1954,380.6733
377.3707,380.3633
377.5459,380.2833
377.7212,380.645
377.8964,380.405
378.0715,380.0767
378.2467,380.4583
378.4218,380.4967
378.597,380.4317
378.7721,380.95
378.9472,380.2217
379.1222,380.2617
379.2973,380.6117
379.4723,380.9083
379.6473,380.9567
379.8223,379.9867
379.9972,380.3
380.1722,380.8883
380.3471,380.0217
380.522,380.57
380.6969,380.5917
380.8717,380.34
381.0466,380.4867
381.2214,380.9267
381.3962,380.6033
381.571,380.06
381.7457,380.1733
381.9204,380.8517
382.0952,380.8483
382.2699,380.5267
382.4445,380.9567
382.6192,380.0883
382.7938,380.0167
382.9685,380.9883
383.1431,382.275
383.3176,380.67
383.4922,380.27
383.6667,381.13
383.8412,380.3367
384.0157,380.3967
384.1902,380.245
384.3646,381.0317
384.5391,380.2383
384.7134,380.8433
384.8878,380.405
385.0622,380.35
385.2365,380.7783
385.4109,380.5617
385.5852,380.4783
385.7594,380.5733
385.9337,380.3967
386.1079,380.6883
386.2822,380.2333
386.4564,380.2933
386.6306,380.4533
386.8047,380.4367
386.9789,380.3267
387.153,380.8183
387.3271,380.3417
387.5012,380.8617
387.6752,380.0833
387.8492,380.49
388.0233,380.3983
388.1972,380.305
388.3712,380.1883
388.5452,380.7667
388.7191,380.445
388.893,380.3583
389.0669,380.5667
389.2408,380.7217
389.4146,380.3167
389.5884,380.9767
389.7623,380.4167
389.9361,380.9517
390.1098,380.2367
390.2835,380.265
390.4573,380.2233
390.631,380.555
390.8047,380.58
390.9784,380.5667
391.152,379.965
391.3256,380.82
391.4992,380.3867
391.6728,380.3617
391.8464,379.99
392.0199,380.0617
392.1934,380.245
392.3669,380.8017
392.5403,380.2417
392.7138,380.525
392.8873,379.8133
393.0607,381.055
393.2341,380.4717
393.4074,380.94
393.5808,380.675
393.7542,380.125
393.9274,380.09
394.1007,380.5017
394.274,380.2367
394.4472,380.6317
394.6205,380.8967
394.7937,380.1583
394.9668,380.4583
395.14,380.43
395.3131,379.9633
395.4863,380.21
395.6594,380.5633
395.8325,380.6517
396.0055,380.69
396.1786,380.3733
396.3516,380.1733
396.5246,380.2717
396.6975,380.6117
396.8705,380.3967
397.0434,379.685
397.2163,380.6633
397.3892,380.07
397.5621,379.8517
397.735,380.5417
397.9077,380.3333
398.0806,379.9367
398.2534,380.5283
398.4261,380.09
398.5989,379.8667
398.7716,380.4367
398.9443,380.5567
399.117,380.7917
399.2896,380.405
399.4623,380.0083
399.6349,380.5983
399.8075,379.9383
399.9801,380.5133
400.1526,380.1983
400.3252,380.4933
400.4977,380.38
400.6702,379.9917
400.8427,379.825
401.0151,380.6417
401.1875,380.7983
401.36,380.2083
401.5323,380.3517
401.7047,380.1433
401.877,380.0517
402.0494,380.2433
402.2216,380.0717
402.394,380.92
402.5662,379.6383
402.7385,380.4433
402.9107,379.835
403.0829,379.4783
403.2551,379.61
403.4272,379.3983
403.5994,380.6017
403.7715,380.3567
403.9436,380.0783
404.1156,379.5467
