Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-04-04 02:48:35.007420
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.8817
218.2508,378.5233
218.442,378.9033
218.6332,379.3917
218.8244,378.8867
219.0156,379.475
219.2067,379.025
219.3979,379.1917
219.589,379.64
219.7801,379.5483
219.9712,379.8217
220.1623,379.5267
220.3533,379.285
220.5444,379.865
220.7354,380.0017
220.9264,379.62
221.1174,379.8833
221.3083,379.715
221.4993,379.495
221.6902,379.8467
221.8812,379.1883
222.0721,379.605
222.263,379.7067
222.4538,379.4333
222.6447,379.9167
222.8355,379.8483
223.0264,379.4183
223.2172,379.815
223.408,380.11
223.5987,380.0667
223.7895,379.5267
223.9802,379.78
224.1709,380.235
224.3616,380.0883
224.5524,379.5183
224.743,380.3167
224.9337,379.6117
225.1243,379.8183
225.315,380.055
225.5056,379.9983
225.6962,379.4983
225.8867,380.16
226.0773,380.6167
226.2678,379.47
226.4584,380.1033
226.6489,379.9617
226.8394,380.41
227.0298,380.1767
227.2203,379.4767
227.4108,380.3917
227.6012,379.69
227.7916,379.1467
227.982,380.3833
228.1723,380.2633
228.3627,380.4067
228.5531,380.29
228.7434,379.775
228.9337,380.0083
229.124,380.2483
229.3143,379.7117
229.5045,380.81
229.6948,380.1717
229.885,380.075
230.0752,380.02
230.2654,379.4833
230.4556,380.0567
230.6457,380.52
230.8358,380.5017
231.026,379.96
231.2161,380.3367
231.4062,379.7083
231.5963,379.9233
231.7863,380.2583
231.9764,379.56
232.1664,379.6917
232.3564,379.7467
232.5464,379.0133
232.7364,380.5083
232.9263,379.3467
233.1163,379.955
233.3062,380.385
233.4961,380.4733
233.686,379.68
233.8758,380.0783
234.0657,379.7033
234.2555,380.205
234.4454,379.5783
234.6352,379.8383
234.825,380.4367
235.0147,379.97
235.2045,379.795
235.3942,379.9117
235.5839,379.785
235.7737,380.1067
235.9633,380.455
236.153,379.235
236.3427,380.5467
236.5323,381.0233
236.7219,380.4367
236.9115,380.025
237.1011,380.1167
237.2907,379.5
237.4803,380.525
237.6698,380.0367
237.8593,380.0067
238.0488,380.605
238.2383,380.0517
238.4278,380.1483
238.6172,380.1533
238.8066,380.0967
238.9961,380.5417
239.1855,379.92
239.3748,379.7183
239.5642,380.4133
239.7536,380.235
239.9429,379.8567
240.1322,380.3533
240.3215,380.1433
240.5108,379.6667
240.7001,379.9883
240.8893,379.88
241.0786,380.055
241.2677,380.1533
241.457,380.4183
241.6461,380.1117
241.8353,380.0783
242.0244,379.82
242.2136,380.54
242.4027,379.9717
242.5918,379.7
242.7809,380.1
242.9699,380.0333
243.159,379.655
243.348,380.5183
243.537,379.3717
243.726,380.7617
243.915,380.7317
244.1039,379.895
244.2929,380.5333
244.4818,380.575
244.6707,380.2333
244.8596,380.8867
245.0485,380.5217
245.2373,380.0383
245.4262,379.8283
245.615,379.72
245.8038,380.6733
245.9926,379.9317
246.1814,380.2867
246.3701,380.1883
246.5589,380.1783
246.7476,380.0083
246.9363,380.8433
247.1249,379.87
247.3136,379.7133
247.5023,379.8
247.6909,380.13
247.8795,380.195
248.0681,380.6267
248.2567,380.2817
248.4453,379.6933
248.6338,380.5767
248.8224,380.285
249.0109,380.4317
249.1994,380.285
249.3878,380.3033
249.5763,379.9317
249.7648,380.0383
249.9532,380.51
250.1416,380.36
250.33,380.0583
250.5183,380.5383
250.7067,380.6183
250.8951,379.7083
251.0834,380.4717
251.2717,379.8633
251.46,380.185
251.6483,380.045
251.8365,380.195
252.0247,380.1717
252.213,380.6467
252.4012,380.005
252.5894,381.1317
252.7775,380.4717
252.9657,380.0117
253.1538,380.4883
253.3419,380.2
253.53,380.155
253.7181,380.7267
253.9062,380.2667
254.0942,380.8683
254.2823,380.68
254.4703,380.175
254.6583,380.045
254.8463,380.3283
255.0342,379.595
255.2222,381.0217
255.4101,380.055
255.598,380.74
255.7859,380.62
255.9738,380.88
256.1616,379.5933
256.3495,380.2483
256.5373,380.6417
256.7251,380.38
256.9129,380.7383
257.1006,380.41
257.2884,380.4417
257.4761,381.0367
257.6638,379.9867
257.8515,380.445
258.0392,380.2717
258.2269,380.135
258.4146,380.2917
258.6022,380.3117
258.7898,380.0283
258.9774,381.2133
259.165,379.9767
259.3525,381.1633
259.5401,380.1183
259.7276,380.365
259.9151,380.4517
260.1026,380.605
260.2901,380.1317
260.4776,380.855
260.665,380.89
260.8524,380.32
261.0398,380.3933
261.2272,380.3733
261.4146,380.8717
261.6019,380.765
261.7893,380.485
261.9766,380.9767
262.1639,380.585
262.3512,380.1117
262.5384,380.46
262.7257,380.8217
262.9129,380.825
263.1001,380.42
263.2873,381.0383
263.4745,380.9217
263.6617,380.455
263.8488,380.8717
264.0359,380.3383
264.2231,380.6867
264.4101,380.42
264.5972,380.2883
264.7842,381.0
264.9713,381.3783
265.1583,380.6783
265.3453,380.8567
265.5323,380.7917
265.7193,380.88
265.9062,381.0417
266.0931,380.8583
266.2801,380.9
266.4669,380.8783
266.6538,380.885
266.8407,380.7833
267.0276,380.2433
267.2143,380.61
267.4012,381.0017
267.588,379.8883
267.7747,380.9817
267.9615,380.9
268.1482,380.3267
268.3349,380.63
268.5217,380.2883
268.7083,380.6233
268.895,381.7
269.0817,381.0617
269.2682,380.5683
269.4549,380.7667
269.6415,380.7733
269.8281,380.8833
270.0146,380.4983
270.2012,380.5433
270.3877,380.9217
270.5742,380.5367
270.7607,380.5017
270.9472,381.0233
271.1336,380.5067
271.32,380.6117
271.5065,380.5383
271.6929,380.4183
271.8792,380.4917
272.0656,380.685
272.252,380.4683
272.4383,380.7717
272.6246,381.0383
272.8109,380.9583
272.9972,380.78
273.1835,380.7217
273.3697,380.4767
273.5559,381.0117
273.7421,380.43
273.9283,380.4867
274.1145,379.715
274.3007,380.1367
274.4868,380.4533
274.6729,380.5383
274.859,380.835
275.0451,380.8417
275.2311,380.4517
275.4172,379.8283
275.6032,380.675
275.7892,380.32
275.9752,380.4317
276.1612,380.6733
276.3472,381.185
276.5331,380.6383
276.719,381.2467
276.9049,380.2933
277.0908,380.79
277.2767,380.0433
277.4625,380.4883
277.6484,380.385
277.8342,380.2133
278.02,380.3733
278.2057,381.2083
278.3915,379.7767
278.5772,380.1367
278.763,380.8067
278.9487,380.04
279.1343,381.0933
279.32,380.3117
279.5057,380.225
279.6913,380.53
279.877,380.3117
280.0625,380.4483
280.2481,381.095
280.4337,380.8617
280.6192,380.4917
280.8048,380.885
280.9903,380.7083
281.1758,380.93
281.3612,380.9217
281.5467,380.7033
281.7321,380.915
281.9175,380.815
282.1029,380.6317
282.2884,381.0267
282.4737,380.4133
282.6591,380.7283
282.8444,380.75
283.0297,381.0283
283.215,380.5517
283.4002,380.98
283.5855,380.3917
283.7707,380.8217
283.956,380.345
284.1412,380.8867
284.3264,380.8733
284.5115,380.8433
284.6967,380.3717
284.8818,380.6467
285.0669,380.7367
285.252,380.3783
285.4371,380.8933
285.6222,380.5467
285.8072,381.2683
285.9922,380.9217
286.1772,380.6483
286.3622,381.1567
286.5472,380.9533
286.7321,380.6583
286.9171,380.5783
287.102,380.4733
287.2869,380.6117
287.4717,381.28
287.6566,380.8967
287.8415,380.725
288.0263,381.12
288.2111,380.6533
288.3959,380.9033
288.5806,381.1283
288.7654,381.0767
288.9501,380.6267
289.1348,381.1433
289.3195,380.505
289.5042,381.5317
289.6889,381.1083
289.8735,380.92
290.0581,381.0433
290.2428,380.4633
290.4273,380.9017
290.6119,381.0883
290.7965,380.4467
290.981,380.8983
291.1655,381.2917
291.35,381.3317
291.5345,381.1667
291.719,380.95
291.9034,380.1383
292.0878,381.3583
292.2722,380.77
292.4566,380.9367
292.641,381.1467
292.8253,380.68
293.0096,380.7433
293.194,380.98
293.3783,380.945
293.5626,381.2333
293.7468,380.7917
293.9311,381.2033
294.1153,380.86
294.2995,381.4117
294.4837,380.595
294.6678,381.5583
294.852,380.2267
295.0361,381.5283
295.2202,380.9233
295.4043,380.4417
295.5884,381.515
295.7725,381.0883
295.9565,380.725
296.1405,381.2233
296.3246,380.45
296.5085,380.4983
296.6925,381.14
296.8764,380.7967
297.0603,380.56
297.2443,380.695
297.4282,380.7667
297.612,381.385
297.7959,380.5733
297.9797,380.6883
298.1635,380.9917
298.3474,380.715
298.5311,380.8083
298.7149,381.1617
298.8987,380.8733
299.0823,380.775
299.2661,380.8817
299.4498,380.5683
299.6334,380.6383
299.8171,380.4433
300.0007,380.705
300.1843,381.4033
300.368,380.685
300.5515,380.865
300.7351,380.9
300.9186,380.94
301.1021,380.8683
301.2857,380.875
301.4691,380.3867
301.6526,380.9417
301.8361,380.855
302.0195,380.6133
302.2029,381.67
302.3863,381.195
302.5697,380.9167
302.753,380.93
302.9364,380.94
303.1197,380.5567
303.303,381.1217
303.4863,380.7217
303.6696,380.9617
303.8528,381.3267
304.036,380.7717
304.2192,380.88
304.4024,381.0533
304.5856,380.485
304.7688,380.5517
304.9519,381.0267
305.135,381.0383
305.3181,381.2517
305.5012,380.435
305.6842,380.835
305.8673,381.1317
306.0504,381.145
306.2333,380.4883
306.4163,380.8833
306.5993,381.0
306.7822,380.8967
306.9652,381.145
307.1481,381.255
307.331,381.035
307.5139,380.495
307.6967,380.5867
307.8796,381.785
308.0624,380.93
308.2452,381.0917
308.428,380.99
308.6107,380.6217
308.7935,380.8533
308.9762,381.58
309.1589,380.6483
309.3416,380.9533
309.5243,381.2717
309.7069,381.29
309.8896,381.1817
310.0721,380.7267
310.2548,380.3767
310.4373,380.915
310.6199,380.8783
310.8024,381.2467
310.985,380.855
311.1674,380.735
311.3499,381.7067
311.5324,380.9833
311.7148,381.325
311.8973,381.0233
312.0797,381.865
312.2621,380.9633
312.4445,381.8883
312.6268,381.1467
312.8091,381.4133
312.9915,382.075
313.1738,381.74
313.356,380.875
313.5383,381.0817
313.7206,380.8067
313.9027,380.8467
314.085,381.3733
314.2672,380.915
314.4493,381.9133
314.6314,381.2283
314.8136,381.175
314.9957,381.1567
315.1778,381.175
315.3598,381.1517
315.5419,381.5633
315.724,380.9433
315.9059,381.35
316.088,381.6933
316.2699,381.6183
316.4519,381.3217
316.6338,381.2383
316.8157,381.2633
316.9977,380.9717
317.1795,381.3817
317.3614,381.1783
317.5432,381.8533
317.7251,381.0217
317.9069,380.995
318.0887,381.6533
318.2704,381.1417
318.4522,381.7083
318.6339,381.445
318.8156,381.46
318.9973,381.2117
319.179,381.4983
319.3607,381.2833
319.5423,381.8467
319.7239,381.6483
319.9055,381.7067
320.0871,381.71
320.2687,380.9
320.4502,381.7417
320.6317,381.04
320.8132,381.26
320.9947,381.9517
321.1761,381.4667
321.3576,381.21
321.5391,381.965
321.7205,381.6617
321.9019,381.3817
322.0832,382.145
322.2646,381.2
322.4459,381.9317
322.6272,381.9683
322.8085,381.8733
322.9898,382.01
323.1711,381.78
323.3523,381.1
323.5335,382.185
323.7147,381.765
323.8959,381.7367
324.0771,381.69
324.2582,381.3117
324.4393,381.3833
324.6204,381.47
324.8015,381.8717
324.9826,381.9817
325.1637,381.7717
325.3447,381.4767
325.5257,381.6433
325.7067,381.995
325.8877,381.7467
326.0686,382.32
326.2496,382.3283
326.4305,382.2067
326.6114,382.6567
326.7922,381.6967
326.9731,382.18
327.1539,382.0583
327.3347,381.6683
327.5155,381.725
327.6963,381.6417
327.8771,381.975
328.0578,381.5867
328.2385,382.18
328.4193,382.2533
328.5999,381.7767
328.7806,381.4267
328.9613,382.2917
329.1419,381.6683
329.3225,381.2167
329.5031,382.055
329.6837,381.7517
329.8642,381.45
330.0447,381.6633
330.2252,381.585
330.4057,381.48
330.5862,382.5133
330.7667,382.0767
330.9471,381.9033
331.1275,382.0083
331.3079,381.43
331.4883,381.7533
331.6687,382.1917
331.849,382.39
332.0293,382.0817
332.2096,381.485
332.3899,382.2167
332.5702,381.98
332.7504,382.675
332.9306,382.1917
333.1108,382.4767
333.291,381.8983
333.4712,382.2217
333.6514,382.2617
333.8315,381.8333
334.0116,382.01
334.1917,382.4567
334.3717,381.8117
334.5518,381.9683
334.7318,382.8817
334.9119,381.3083
335.0918,382.1817
335.2718,381.8883
335.4518,382.8333
335.6317,382.3367
335.8116,381.6783
335.9915,382.1567
336.1714,381.8967
336.3513,382.6233
336.5311,382.2467
336.7109,381.8667
336.8907,382.5367
337.0705,382.8
337.2502,382.09
337.43,382.5683
337.6097,382.8433
337.7894,382.335
337.9691,381.825
338.1488,382.86
338.3284,382.7583
338.508,382.445
338.6877,382.185
338.8672,382.9217
339.0468,382.52
339.2263,382.1267
339.4059,382.575
339.5854,382.35
339.7649,381.8183
339.9443,381.925
340.1238,382.135
340.3032,382.74
340.4826,382.08
340.662,382.1817
340.8414,381.9583
341.0207,381.4117
341.2001,382.4567
341.3794,382.2133
341.5587,382.18
341.738,382.2133
341.9172,382.0467
342.0965,382.5
342.2757,382.1017
342.4549,381.7667
342.6341,382.2983
342.8132,381.7633
342.9923,382.015
343.1715,382.28
343.3506,382.3167
343.5296,382.2767
343.7087,382.045
343.8878,381.6467
344.0668,382.21
344.2458,381.7467
344.4248,381.8133
344.6037,382.1817
344.7827,381.4717
344.9616,381.6317
345.1405,382.165
345.3194,382.4517
345.4982,381.8833
345.6771,381.9017
345.8559,382.1767
346.0347,382.1533
346.2135,381.69
346.3923,382.3867
346.571,382.7933
346.7498,382.69
346.9285,381.9533
347.1071,382.6967
347.2859,382.075
347.4645,381.8617
347.6431,381.8233
347.8217,382.2667
348.0003,381.83
348.1789,381.9117
348.3574,381.8983
348.5359,382.1383
348.7145,382.2267
348.893,381.8967
349.0714,382.3483
349.2499,382.7483
349.4283,381.95
349.6068,382.5183
349.7852,382.0583
349.9635,382.0833
350.1419,381.8
350.3202,381.8267
350.4985,382.445
350.6768,382.5467
350.8551,382.4067
351.0334,382.5567
351.2116,382.0233
351.3898,381.6717
351.568,381.9417
351.7462,382.3833
351.9243,381.9117
352.1025,381.6233
352.2806,382.07
352.4587,382.095
352.6368,382.03
352.8148,381.905
352.9929,382.1533
353.1709,381.815
353.3489,381.5733
353.5268,382.055
353.7048,381.49
353.8828,382.2533
354.0607,382.045
354.2386,382.0867
354.4165,382.335
354.5943,381.5983
354.7722,381.3333
354.95,382.3817
355.1278,381.9083
355.3056,381.3917
355.4833,382.575
355.6611,381.9267
355.8388,382.235
356.0165,382.9717
356.1942,382.135
356.3719,382.555
356.5495,381.6833
356.7271,382.1767
356.9047,382.365
357.0823,382.3783
357.2599,381.8633
357.4374,381.82
357.6149,382.5483
357.7924,382.0033
357.9699,382.1133
358.1474,382.3117
358.3248,382.1817
358.5023,382.7083
358.6797,382.25
358.8571,382.7517
359.0344,382.0217
359.2118,381.955
359.3891,382.37
359.5664,382.6167
359.7437,382.2933
359.9209,382.3833
360.0982,382.245
360.2754,382.38
360.4526,382.7267
360.6298,382.225
360.807,381.7867
360.9841,382.235
361.1613,381.9833
361.3383,382.3417
361.5154,382.3533
361.6925,382.6417
361.8695,382.5217
362.0466,382.1567
362.2236,381.685
362.4005,381.9
362.5775,382.275
362.7545,381.7133
362.9314,382.4067
363.1083,381.7067
363.2852,382.0367
363.462,381.7283
363.6389,381.7083
363.8157,382.215
363.9925,383.7683
364.1693,381.185
364.346,382.0417
364.5228,381.5433
364.6996,381.3167
364.8762,382.28
365.0529,382.315
365.2296,381.7
365.4062,381.9267
365.5829,381.415
365.7595,380.9517
365.9361,381.435
366.1126,382.0633
366.2892,381.9667
366.4657,381.1083
366.6422,381.5867
366.8186,382.1583
366.9951,381.8167
367.1716,381.9617
367.348,381.9317
367.5244,381.0533
367.7008,381.115
367.8772,381.9867
368.0535,382.0217
368.2298,382.2733
368.4061,381.1383
368.5824,381.3317
368.7586,382.21
368.9349,381.4683
369.1111,381.28
369.2873,381.4433
369.4635,381.3833
369.6396,381.5533
369.8158,381.7717
369.9919,381.5433
370.168,381.145
370.3441,381.6433
370.5202,381.9
370.6962,381.9117
370.8722,381.515
371.0482,381.1583
371.2242,381.4967
371.4002,381.3233
371.5761,381.1433
371.752,381.5467
371.9279,381.21
372.1038,381.715
372.2796,381.1417
372.4555,381.3483
372.6313,381.64
372.8071,381.3967
372.9829,381.07
373.1586,382.0183
373.3344,381.6917
373.5101,380.9683
373.6858,381.7133
373.8615,381.7
374.0371,381.4917
374.2127,381.1733
374.3884,381.06
374.564,381.31
374.7395,381.3683
374.9151,381.16
375.0906,381.32
375.2661,381.01
375.4416,381.1033
375.6171,381.7233
375.7925,381.6033
375.968,381.43
376.1434,381.9867
376.3188,380.9833
376.4941,381.4533
376.6695,381.785
376.8448,381.3667
377.0201,381.6933
377.1954,381.43
377.3707,380.85
377.5459,381.3183
377.7212,381.27
377.8964,380.8883
378.0715,381.0967
378.2467,381.125
378.4218,381.25
378.597,381.375
378.7721,381.5833
378.9472,381.1817
379.1222,381.1217
379.2973,381.2483
379.4723,381.9
379.6473,381.6917
379.8223,380.7867
379.9972,381.2917
380.1722,381.4383
380.3471,380.9817
380.522,381.2283
380.6969,381.1133
380.8717,381.3483
381.0466,381.2583
381.2214,381.44
381.3962,381.6333
381.571,380.8867
381.7457,381.0517
381.9204,381.6883
382.0952,381.5633
382.2699,381.455
382.4445,381.9517
382.6192,380.7183
382.7938,381.0417
382.9685,381.5933
383.1431,382.8117
383.3176,381.4317
383.4922,381.2383
383.6667,381.7667
383.8412,381.045
384.0157,381.225
384.1902,380.965
384.3646,381.82
384.5391,381.0783
384.7134,381.7517
384.8878,381.555
385.0622,381.0633
385.2365,381.6117
385.4109,381.6767
385.5852,381.205
385.7594,381.1967
385.9337,381.1633
386.1079,381.3483
386.2822,381.2033
386.4564,381.0733
386.6306,381.025
386.8047,381.3983
386.9789,381.1883
387.153,381.5317
387.3271,381.435
387.5012,381.465
387.6752,381.0317
387.8492,381.38
388.0233,381.0217
388.1972,381.3667
388.3712,380.9617
388.5452,381.4233
388.7191,381.655
388.893,380.94
389.0669,381.3333
389.2408,381.6583
389.4146,380.85
389.5884,381.9233
389.7623,381.435
389.9361,381.3867
390.1098,381.3083
390.2835,380.995
390.4573,380.9367
390.631,381.6983
390.8047,381.3067
390.9784,381.3317
391.152,381.1167
391.3256,381.3933
391.4992,381.2317
391.6728,381.2383
391.8464,380.555
392.0199,381.01
392.1934,380.8767
392.3669,381.4367
392.5403,381.1133
392.7138,381.0883
392.8873,380.7133
393.0607,382.03
393.2341,381.1317
393.4074,381.8833
393.5808,381.715
393.7542,380.78
393.9274,381.035
394.1007,381.31
394.274,381.0517
394.4472,381.54
394.6205,381.655
394.7937,380.9617
394.9668,381.2117
395.14,381.24
395.3131,380.8067
395.4863,381.09
395.6594,381.355
395.8325,381.3917
396.0055,381.7683
396.1786,381.1433
396.3516,381.0567
396.5246,381.1433
396.6975,381.55
396.8705,381.295
397.0434,380.5467
397.2163,381.3983
397.3892,380.9667
397.5621,380.58
397.735,381.2
397.9077,381.2
398.0806,380.74
398.2534,381.2533
398.4261,381.1217
398.5989,380.5033
398.7716,381.3383
398.9443,381.3933
399.117,381.51
399.2896,381.2817
399.4623,381.0067
399.6349,381.2867
399.8075,380.8917
399.9801,381.1633
400.1526,380.905
400.3252,381.46
400.4977,380.83
400.6702,380.97
400.8427,380.7
401.0151,381.3483
401.1875,381.8167
401.36,380.9867
401.5323,381.2833
401.7047,381.1717
401.877,380.8067
402.0494,381.1267
402.2216,381.1983
402.394,381.5233
402.5662,380.7067
402.7385,381.2983
402.9107,380.4
403.0829,380.4483
403.2551,380.385
403.4272,380.115
403.5994,381.54
403.7715,380.915
403.9436,380.8267
404.1156,380.5867
