Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-04-04 14:34:29.859347
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.0933
218.2508,378.7283
218.442,378.39
218.6332,379.7983
218.8244,378.78
219.0156,379.4583
219.2067,379.2067
219.3979,379.0283
219.589,379.71
219.7801,379.605
219.9712,379.3517
220.1623,379.3233
220.3533,379.52
220.5444,379.6083
220.7354,380.4233
220.9264,379.5767
221.1174,379.7717
221.3083,380.0133
221.4993,379.5717
221.6902,379.9533
221.8812,379.5583
222.0721,379.4417
222.263,379.94
222.4538,379.7533
222.6447,379.7067
222.8355,379.9917
223.0264,379.2283
223.2172,379.6883
223.408,380.2183
223.5987,379.9967
223.7895,379.555
223.9802,380.0417
224.1709,379.9833
224.3616,380.2467
224.5524,379.8817
224.743,380.5583
224.9337,379.7733
225.1243,379.9767
225.315,380.1017
225.5056,380.3167
225.6962,379.5833
225.8867,380.29
226.0773,380.8317
226.2678,379.4483
226.4584,380.2
226.6489,379.98
226.8394,380.3567
227.0298,380.38
227.2203,379.5517
227.4108,380.635
227.6012,379.8017
227.7916,379.0533
227.982,380.615
228.1723,380.2783
228.3627,380.665
228.5531,380.6033
228.7434,379.9433
228.9337,380.0217
229.124,380.2533
229.3143,379.8033
229.5045,380.9983
229.6948,380.2383
229.885,380.1317
230.0752,380.335
230.2654,379.5917
230.4556,380.38
230.6457,380.7533
230.8358,380.645
231.026,380.36
231.2161,380.5233
231.4062,379.8083
231.5963,380.245
231.7863,380.3183
231.9764,379.7583
232.1664,380.0067
232.3564,379.4783
232.5464,379.425
232.7364,380.7417
232.9263,379.235
233.1163,380.2767
233.3062,380.305
233.4961,380.5233
233.686,380.155
233.8758,380.12
234.0657,380.07
234.2555,380.57
234.4454,379.4417
234.6352,380.315
234.825,380.6483
235.0147,380.0133
235.2045,380.24
235.3942,379.9183
235.5839,379.6583
235.7737,380.545
235.9633,380.3817
236.153,379.435
236.3427,380.915
236.5323,380.93
236.7219,380.915
236.9115,380.3167
237.1011,380.1717
237.2907,379.9517
237.4803,380.635
237.6698,380.1233
237.8593,380.4617
238.0488,380.5617
238.2383,380.24
238.4278,380.535
238.6172,379.8633
238.8066,380.485
238.9961,380.7117
239.1855,379.7967
239.3748,380.2483
239.5642,380.5033
239.7536,380.2983
239.9429,380.4783
240.1322,380.2633
240.3215,380.5367
240.5108,380.4767
240.7001,379.9017
240.8893,380.3
241.0786,380.4867
241.2677,379.8633
241.457,381.0517
241.6461,380.165
241.8353,380.0083
242.0244,380.4817
242.2136,380.4017
242.4027,380.2517
242.5918,380.2983
242.7809,380.1617
242.9699,380.5183
243.159,379.9867
243.348,380.7983
243.537,380.3067
243.726,381.2483
243.915,381.025
244.1039,380.8083
244.2929,380.3883
244.4818,380.8883
244.6707,380.7833
244.8596,380.81
245.0485,381.04
245.2373,380.2367
245.4262,379.805
245.615,380.33
245.8038,380.7517
245.9926,380.1867
246.1814,381.1083
246.3701,380.3633
246.5589,380.63
246.7476,380.7267
246.9363,380.915
247.1249,380.5883
247.3136,380.1167
247.5023,380.045
247.6909,380.8617
247.8795,380.2533
248.0681,380.9667
248.2567,380.9483
248.4453,379.8933
248.6338,380.9083
248.8224,380.8283
249.0109,380.6383
249.1994,380.9767
249.3878,380.9033
249.5763,380.1083
249.7648,380.995
249.9532,380.805
250.1416,380.805
250.33,380.6983
250.5183,380.8067
250.7067,380.99
250.8951,380.2783
251.0834,380.485
251.2717,380.5383
251.46,380.5567
251.6483,380.25
251.8365,380.9383
252.0247,380.4433
252.213,381.165
252.4012,380.5817
252.5894,381.6367
252.7775,381.155
252.9657,380.715
253.1538,380.6983
253.3419,380.855
253.53,380.65
253.7181,380.9683
253.9062,380.9417
254.0942,381.1533
254.2823,380.8733
254.4703,380.805
254.6583,380.365
254.8463,380.8617
255.0342,380.2517
255.2222,381.3217
255.4101,380.7383
255.598,381.065
255.7859,381.1417
255.9738,381.7
256.1616,380.25
256.3495,380.8533
256.5373,381.1533
256.7251,380.8033
256.9129,381.1017
257.1006,380.8383
257.2884,380.6983
257.4761,381.49
257.6638,380.4167
257.8515,380.7267
258.0392,380.7717
258.2269,380.6567
258.4146,380.93
258.6022,380.955
258.7898,380.66
258.9774,381.9267
259.165,380.51
259.3525,381.805
259.5401,380.655
259.7276,380.8633
259.9151,381.0417
260.1026,381.11
260.2901,380.5267
260.4776,381.4433
260.665,381.285
260.8524,380.63
261.0398,380.9217
261.2272,380.6317
261.4146,381.4383
261.6019,381.3117
261.7893,381.0033
261.9766,381.82
262.1639,381.235
262.3512,380.7633
262.5384,381.075
262.7257,381.37
262.9129,381.4183
263.1001,381.035
263.2873,381.435
263.4745,381.5133
263.6617,380.7767
263.8488,381.1467
264.0359,381.0667
264.2231,381.0183
264.4101,380.9083
264.5972,381.1533
264.7842,381.2933
264.9713,382.1767
265.1583,381.5483
265.3453,381.205
265.5323,381.7417
265.7193,381.2683
265.9062,381.6117
266.0931,381.7683
266.2801,381.3983
266.4669,381.2633
266.6538,381.6617
266.8407,381.13
267.0276,381.0133
267.2143,381.355
267.4012,381.1733
267.588,380.715
267.7747,381.5733
267.9615,381.4083
268.1482,381.3567
268.3349,381.0533
268.5217,380.7267
268.7083,381.645
268.895,381.8933
269.0817,381.8083
269.2682,381.4017
269.4549,381.0583
269.6415,381.56
269.8281,381.5567
270.0146,380.6617
270.2012,381.67
270.3877,381.2883
270.5742,381.025
270.7607,381.4783
270.9472,381.295
271.1336,381.26
271.32,381.4767
271.5065,381.025
271.6929,381.55
271.8792,381.105
272.0656,381.1783
272.252,381.38
272.4383,381.06
272.6246,381.5683
272.8109,381.8283
272.9972,381.0617
273.1835,381.5967
273.3697,381.36
273.5559,381.4517
273.7421,381.45
273.9283,381.03
274.1145,380.2583
274.3007,381.4583
274.4868,380.8933
274.6729,381.19
274.859,381.91
275.0451,381.1683
275.2311,381.1883
275.4172,380.79
275.6032,380.9633
275.7892,381.3583
275.9752,381.0333
276.1612,381.0483
276.3472,382.2467
276.5331,381.125
276.719,381.9233
276.9049,381.505
277.0908,381.3283
277.2767,381.1233
277.4625,381.45
277.6484,380.8483
277.8342,381.3017
278.02,381.0867
278.2057,381.775
278.3915,381.1083
278.5772,380.81
278.763,381.5367
278.9487,381.0467
279.1343,381.4367
279.32,381.13
279.5057,381.0767
279.6913,381.08
279.877,381.5483
280.0625,381.2283
280.2481,381.7617
280.4337,382.055
280.6192,381.3117
280.8048,381.81
280.9903,381.875
281.1758,381.545
281.3612,381.81
281.5467,381.575
281.7321,381.3583
281.9175,381.9
282.1029,381.3817
282.2884,381.6033
282.4737,381.4017
282.6591,381.3883
282.8444,381.48
283.0297,382.1983
283.215,381.1233
283.4002,381.815
283.5855,381.515
283.7707,381.5417
283.956,381.5983
284.1412,381.5283
284.3264,381.6467
284.5115,381.945
284.6967,381.0717
284.8818,381.6517
285.0669,381.6833
285.252,381.1117
285.4371,381.7567
285.6222,381.5683
285.8072,382.0633
285.9922,381.9317
286.1772,381.5817
286.3622,382.2033
286.5472,382.0917
286.7321,381.6283
286.9171,381.76
287.102,381.4983
287.2869,381.4267
287.4717,382.5
287.6566,381.9133
287.8415,381.635
288.0263,381.9767
288.2111,381.6917
288.3959,381.7483
288.5806,382.215
288.7654,381.9617
288.9501,381.885
289.1348,382.3217
289.3195,381.5717
289.5042,382.875
289.6889,382.0483
289.8735,382.2817
290.0581,382.2617
290.2428,381.8767
290.4273,382.22
290.6119,382.13
290.7965,381.7683
290.981,382.33
291.1655,382.455
291.35,382.455
291.5345,382.4667
291.719,381.9933
291.9034,381.5867
292.0878,382.5067
292.2722,381.9433
292.4566,382.52
292.641,382.4733
292.8253,382.22
293.0096,382.2867
293.194,382.3717
293.3783,382.385
293.5626,382.6183
293.7468,382.1517
293.9311,382.8233
294.1153,382.3317
294.2995,382.8667
294.4837,382.43
294.6678,382.9533
294.852,381.905
295.0361,383.3467
295.2202,382.2267
295.4043,382.3717
295.5884,383.2833
295.7725,382.7967
295.9565,382.9883
296.1405,383.095
296.3246,382.4717
296.5085,383.01
296.6925,383.0367
296.8764,383.2733
297.0603,383.085
297.2443,382.78
297.4282,383.5083
297.612,384.25
297.7959,383.0983
297.9797,384.0067
298.1635,384.1667
298.3474,383.9117
298.5311,384.6433
298.7149,384.4983
298.8987,384.745
299.0823,384.8667
299.2661,384.195
299.4498,384.405
299.6334,384.2917
299.8171,383.7333
300.0007,384.7733
300.1843,384.81
300.368,383.9867
300.5515,384.7767
300.7351,384.2133
300.9186,384.5583
301.1021,384.6883
301.2857,384.0633
301.4691,384.205
301.6526,384.6217
301.8361,384.0433
302.0195,384.6383
302.2029,385.1083
302.3863,384.835
302.5697,385.21
302.753,384.6383
302.9364,385.0833
303.1197,384.8817
303.303,384.775
303.4863,385.3783
303.6696,385.2133
303.8528,385.1567
304.036,385.8067
304.2192,385.2083
304.4024,385.525
304.5856,385.5783
304.7688,384.93
304.9519,386.05
305.135,386.35
305.3181,386.3717
305.5012,385.895
305.6842,385.9317
305.8673,385.47
306.0504,386.5033
306.2333,385.5883
306.4163,385.8783
306.5993,386.61
306.7822,385.7017
306.9652,387.125
307.1481,387.3483
307.331,386.915
307.5139,386.8983
307.6967,387.2467
307.8796,388.0717
308.0624,388.0183
308.2452,387.53
308.428,387.7683
308.6107,388.235
308.7935,387.5483
308.9762,388.4433
309.1589,387.3783
309.3416,387.2117
309.5243,388.6783
309.7069,388.3733
309.8896,388.18
310.0721,387.9333
310.2548,388.0417
310.4373,389.7117
310.6199,390.7867
310.8024,391.3583
310.985,391.5017
311.1674,391.7017
311.3499,392.1083
311.5324,391.8483
311.7148,391.7717
311.8973,391.3233
312.0797,392.7717
312.2621,392.0467
312.4445,393.8983
312.6268,393.1667
312.8091,393.6517
312.9915,394.7983
313.1738,394.3533
313.356,392.6767
313.5383,393.575
313.7206,393.8717
313.9027,394.6333
314.085,395.8533
314.2672,394.255
314.4493,393.6383
314.6314,393.9767
314.8136,394.8983
314.9957,395.9517
315.1778,395.915
315.3598,395.315
315.5419,395.3117
315.724,393.0183
315.9059,392.695
316.088,393.4633
316.2699,395.0167
316.4519,395.9267
316.6338,397.075
316.8157,397.2567
316.9977,398.1517
317.1795,400.095
317.3614,400.0317
317.5432,400.5283
317.7251,399.0133
317.9069,396.8133
318.0887,396.3
318.2704,396.0933
318.4522,398.2817
318.6339,399.4683
318.8156,400.9833
318.9973,401.9767
319.179,399.5
319.3607,398.24
319.5423,399.5883
319.7239,400.29
319.9055,402.1333
320.0871,401.7483
320.2687,402.3217
320.4502,404.8233
320.6317,404.5317
320.8132,404.475
320.9947,403.355
321.1761,400.7583
321.3576,400.5283
321.5391,402.2767
321.7205,403.0
321.9019,404.2383
322.0832,404.0967
322.2646,401.98
322.4459,403.4133
322.6272,401.1683
322.8085,400.47
322.9898,401.2817
323.1711,403.0083
323.3523,403.5033
323.5335,404.1783
323.7147,404.5667
323.8959,406.5233
324.0771,407.6083
324.2582,407.5667
324.4393,408.5383
324.6204,408.205
324.8015,406.5667
324.9826,406.6183
325.1637,406.765
325.3447,408.2183
325.5257,410.675
325.7067,412.61
325.8877,414.6583
326.0686,415.4
326.2496,415.4133
326.4305,414.4
326.6114,415.0533
326.7922,416.2083
326.9731,415.5817
327.1539,413.6083
327.3347,414.6183
327.5155,414.72
327.6963,413.0417
327.8771,412.7483
328.0578,411.66
328.2385,412.3467
328.4193,413.8617
328.5999,411.03
328.7806,411.2917
328.9613,415.9217
329.1419,417.0833
329.3225,419.3817
329.5031,420.4667
329.6837,420.4683
329.8642,420.8817
330.0447,421.9233
330.2252,418.725
330.4057,417.2033
330.5862,414.38
330.7667,415.0133
330.9471,416.55
331.1275,415.9717
331.3079,415.2917
331.4883,414.12
331.6687,416.2617
331.849,418.2633
332.0293,416.865
332.2096,414.44
332.3899,415.2967
332.5702,416.945
332.7504,417.51
332.9306,415.775
333.1108,416.3083
333.291,416.8283
333.4712,414.9433
333.6514,411.855
333.8315,414.0217
334.0116,414.2733
334.1917,415.4417
334.3717,417.2967
334.5518,418.165
334.7318,418.635
334.9119,413.665
335.0918,416.0367
335.2718,418.58
335.4518,420.14
335.6317,420.1633
335.8116,415.7617
335.9915,408.5217
336.1714,407.5933
336.3513,413.6083
336.5311,415.2867
336.7109,413.245
336.8907,410.9267
337.0705,409.4017
337.2502,409.32
337.43,413.03
337.6097,417.4067
337.7894,417.225
337.9691,412.195
338.1488,413.9467
338.3284,415.7217
338.508,417.0167
338.6877,418.2267
338.8672,418.5233
339.0468,417.9567
339.2263,414.19
339.4059,414.26
339.5854,416.855
339.7649,419.3233
339.9443,421.035
340.1238,421.8583
340.3032,420.7283
340.4826,418.3933
340.662,417.465
340.8414,416.4133
341.0207,416.2983
341.2001,418.1117
341.3794,413.5817
341.5587,414.2
341.738,416.9233
341.9172,419.2883
342.0965,420.6467
342.2757,417.4133
342.4549,416.67
342.6341,417.7567
342.8132,418.0767
342.9923,421.54
343.1715,420.0333
343.3506,417.6417
343.5296,419.5933
343.7087,417.425
343.8878,414.1283
344.0668,409.1517
344.2458,407.1267
344.4248,408.4217
344.6037,411.215
344.7827,413.54
344.9616,416.7017
345.1405,418.3817
345.3194,417.09
345.4982,419.1517
345.6771,417.505
345.8559,415.2483
346.0347,413.3367
346.2135,413.4667
346.3923,417.3117
346.571,416.8733
346.7498,418.3767
346.9285,419.4183
347.1071,420.2133
347.2859,416.575
347.4645,413.4583
347.6431,411.285
347.8217,415.1433
348.0003,416.9983
348.1789,417.1733
348.3574,415.2767
348.5359,416.54
348.7145,418.7167
348.893,415.8117
349.0714,413.4083
349.2499,414.15
349.4283,414.995
349.6068,414.095
349.7852,414.4233
349.9635,419.98
350.1419,420.8467
350.3202,423.2833
350.4985,422.7217
350.6768,421.2917
350.8551,421.8567
351.0334,419.03
351.2116,417.5117
351.3898,415.1067
351.568,416.9017
351.7462,421.8017
351.9243,421.4933
352.1025,417.9117
352.2806,416.1217
352.4587,412.3583
352.6368,411.2967
352.8148,416.6217
352.9929,419.235
353.1709,418.7783
353.3489,419.945
353.5268,421.3483
353.7048,420.7917
353.8828,423.8517
354.0607,422.02
354.2386,422.0667
354.4165,423.8133
354.5943,422.7067
354.7722,422.425
354.95,424.2433
355.1278,422.9117
355.3056,420.3783
355.4833,419.3433
355.6611,419.9483
355.8388,419.7
356.0165,420.26
356.1942,422.1083
356.3719,421.5167
356.5495,413.0267
356.7271,414.4567
356.9047,411.93
357.0823,410.01
357.2599,413.5183
357.4374,414.4133
357.6149,416.885
357.7924,415.6183
357.9699,410.7683
358.1474,407.41
358.3248,408.495
358.5023,406.735
358.6797,406.9733
358.8571,410.01
359.0344,413.6667
359.2118,418.33
359.3891,418.3983
359.5664,421.93
359.7437,423.4383
359.9209,423.4567
360.0982,424.4133
360.2754,419.8633
360.4526,417.0167
360.6298,416.555
360.807,413.3383
360.9841,411.7433
361.1613,415.685
361.3383,415.825
361.5154,418.5867
361.6925,417.7317
361.8695,411.2333
362.0466,412.9883
362.2236,416.8383
362.4005,418.4267
362.5775,423.7983
362.7545,425.2983
362.9314,423.44
363.1083,415.93
363.2852,414.8517
363.462,415.84
363.6389,417.9633
363.8157,420.6667
363.9925,426.1683
364.1693,422.565
364.346,420.6083
364.5228,418.6217
364.6996,415.9967
364.8762,415.88
365.0529,419.2517
365.2296,421.7233
365.4062,424.8317
365.5829,425.795
365.7595,426.565
365.9361,428.81
366.1126,429.07
366.2892,427.1383
366.4657,426.19
366.6422,426.2817
366.8186,425.67
366.9951,424.3967
367.1716,427.0033
367.348,427.6
367.5244,427.4833
367.7008,424.3033
367.8772,423.105
368.0535,422.0233
368.2298,423.45
368.4061,423.925
368.5824,421.6417
368.7586,420.615
368.9349,422.525
369.1111,427.3617
369.2873,428.035
369.4635,427.1683
369.6396,427.4817
369.8158,429.365
369.9919,431.6467
370.168,430.105
370.3441,427.3467
370.5202,421.185
370.6962,419.835
370.8722,419.425
371.0482,422.45
371.2242,428.4033
371.4002,432.765
371.5761,432.3033
371.752,430.1633
371.9279,420.9483
372.1038,415.025
372.2796,416.6933
372.4555,422.9983
372.6313,425.7517
372.8071,424.1083
372.9829,425.9883
373.1586,423.9383
373.3344,416.6333
373.5101,410.19
373.6858,410.98
373.8615,416.745
374.0371,423.6733
374.2127,424.0933
374.3884,419.7583
374.564,416.1633
374.7395,413.9183
374.9151,410.2617
375.0906,416.0033
375.2661,422.835
375.4416,429.0517
375.6171,431.7333
375.7925,423.0217
375.968,422.12
376.1434,424.5183
376.3188,423.0583
376.4941,424.94
376.6695,424.1717
376.8448,424.7017
377.0201,426.3867
377.1954,428.6133
377.3707,432.2033
377.5459,433.69
377.7212,434.3233
377.8964,435.5733
378.0715,438.435
378.2467,439.11
378.4218,440.49
378.597,435.1383
378.7721,430.725
378.9472,427.9517
379.1222,428.21
379.2973,428.4883
379.4723,426.0833
379.6473,424.74
379.8223,420.83
379.9972,423.6033
380.1722,429.28
380.3471,433.8967
380.522,434.9733
380.6969,432.2633
380.8717,434.415
381.0466,436.2067
381.2214,435.005
381.3962,428.83
381.571,423.0383
381.7457,425.155
381.9204,423.685
382.0952,418.7817
382.2699,422.9117
382.4445,419.0117
382.6192,413.9683
382.7938,414.1317
382.9685,415.3133
383.1431,416.99
383.3176,412.6267
383.4922,413.105
383.6667,416.065
383.8412,412.2833
384.0157,413.03
384.1902,419.1433
384.3646,425.7333
384.5391,428.48
384.7134,431.425
384.8878,430.9233
385.0622,428.6533
385.2365,431.8783
385.4109,429.995
385.5852,427.7733
385.7594,425.905
385.9337,420.27
386.1079,421.785
386.2822,430.0883
386.4564,433.0717
386.6306,432.9983
386.8047,432.3317
386.9789,429.2817
387.153,424.1267
387.3271,425.6217
387.5012,433.5267
387.6752,433.36
387.8492,428.8133
388.0233,430.3083
388.1972,427.6267
388.3712,429.5683
388.5452,431.04
388.7191,426.7533
388.893,427.56
389.0669,432.4467
389.2408,438.4333
389.4146,440.0833
389.5884,441.5883
389.7623,444.6683
389.9361,443.8767
390.1098,444.2333
390.2835,442.62
390.4573,440.0617
390.631,438.6083
390.8047,444.8133
390.9784,448.4283
391.152,450.7217
391.3256,454.0367
391.4992,452.7283
391.6728,451.4683
391.8464,449.4733
392.0199,443.9767
392.1934,441.025
392.3669,442.5633
392.5403,440.7483
392.7138,435.4267
392.8873,426.4617
393.0607,419.985
393.2341,412.8933
393.4074,407.83
393.5808,409.1517
393.7542,414.8517
393.9274,422.7517
394.1007,430.72
394.274,433.7983
394.4472,434.925
394.6205,443.4017
394.7937,446.0467
394.9668,449.7067
395.14,454.5183
395.3131,452.45
395.4863,455.6683
395.6594,453.8417
395.8325,454.01
396.0055,453.725
396.1786,442.05
396.3516,435.3933
396.5246,430.345
396.6975,420.385
396.8705,412.6567
397.0434,412.925
397.2163,420.26
397.3892,428.3783
397.5621,437.765
397.735,447.08
397.9077,456.035
398.0806,462.595
398.2534,463.6667
398.4261,464.2883
398.5989,464.6583
398.7716,467.3333
398.9443,472.0567
399.117,472.975
399.2896,476.5283
399.4623,475.625
399.6349,473.8683
399.8075,471.2067
399.9801,475.8883
400.1526,477.7183
400.3252,480.755
400.4977,474.8133
400.6702,469.5617
400.8427,475.7317
401.0151,478.31
401.1875,481.5167
401.36,482.7267
401.5323,483.3117
401.7047,483.16
401.877,482.3767
402.0494,485.83
402.2216,486.1183
402.394,487.0067
402.5662,485.6767
402.7385,489.2433
402.9107,489.3633
403.0829,481.9633
403.2551,477.0983
403.4272,475.8617
403.5994,480.8917
403.7715,488.445
403.9436,492.2117
404.1156,489.8767
