Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-04-04 10:44:09.048029
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.715
218.2508,379.935
218.442,379.91
218.6332,380.55
218.8244,380.3217
219.0156,380.585
219.2067,380.2733
219.3979,380.5667
219.589,380.57
219.7801,380.7233
219.9712,381.0167
220.1623,380.2783
220.3533,380.5317
220.5444,381.0233
220.7354,381.065
220.9264,381.0517
221.1174,380.9533
221.3083,381.03
221.4993,381.0983
221.6902,381.02
221.8812,380.6033
222.0721,381.0717
222.263,380.7767
222.4538,380.9783
222.6447,381.3017
222.8355,380.8067
223.0264,380.7283
223.2172,380.9467
223.408,381.135
223.5987,381.435
223.7895,380.4133
223.9802,381.0733
224.1709,381.7933
224.3616,381.26
224.5524,381.035
224.743,381.98
224.9337,380.84
225.1243,381.3433
225.315,381.6033
225.5056,381.115
225.6962,381.0967
225.8867,381.6467
226.0773,381.8733
226.2678,381.0067
226.4584,381.2633
226.6489,381.455
226.8394,381.885
227.0298,381.3067
227.2203,380.985
227.4108,381.8383
227.6012,381.0767
227.7916,380.565
227.982,382.0317
228.1723,381.3667
228.3627,382.0583
228.5531,381.8317
228.7434,381.1017
228.9337,381.55
229.124,381.6167
229.3143,381.3017
229.5045,382.27
229.6948,381.3883
229.885,381.6067
230.0752,381.5167
230.2654,380.8917
230.4556,381.7883
230.6457,382.1333
230.8358,381.8917
231.026,381.6367
231.2161,381.835
231.4062,381.23
231.5963,381.36
231.7863,381.7933
231.9764,381.0833
232.1664,381.3467
232.3564,380.9733
232.5464,380.5533
232.7364,382.1533
232.9263,380.635
233.1163,381.575
233.3062,381.905
233.4961,381.7883
233.686,381.2867
233.8758,381.6917
234.0657,381.2733
234.2555,381.8067
234.4454,381.2083
234.6352,381.6033
234.825,382.1367
235.0147,381.5867
235.2045,381.3783
235.3942,381.395
235.5839,381.32
235.7737,381.5417
235.9633,381.91
236.153,380.7533
236.3427,382.035
236.5323,382.6817
236.7219,381.9417
236.9115,381.5667
237.1011,381.7133
237.2907,380.955
237.4803,382.33
237.6698,381.815
237.8593,381.525
238.0488,382.24
238.2383,381.615
238.4278,381.7367
238.6172,381.78
238.8066,381.5967
238.9961,382.0467
239.1855,381.675
239.3748,381.1783
239.5642,381.8583
239.7536,381.87
239.9429,381.39
240.1322,382.1667
240.3215,381.815
240.5108,381.435
240.7001,381.8817
240.8893,381.4917
241.0786,381.7617
241.2677,381.815
241.457,382.0083
241.6461,381.7017
241.8353,381.8583
242.0244,381.465
242.2136,382.0783
242.4027,381.68
242.5918,381.28
242.7809,381.9483
242.9699,381.865
243.159,381.3017
243.348,382.3683
243.537,381.36
243.726,382.5317
243.915,382.545
244.1039,381.8183
244.2929,382.2583
244.4818,382.635
244.6707,381.9267
244.8596,382.555
245.0485,382.57
245.2373,381.56
245.4262,381.8367
245.615,381.6633
245.8038,382.31
245.9926,382.055
246.1814,382.51
246.3701,381.97
246.5589,382.46
246.7476,381.9433
246.9363,382.7683
247.1249,382.4117
247.3136,381.5183
247.5023,381.79
247.6909,382.2783
247.8795,381.88
248.0681,382.59
248.2567,382.35
248.4453,381.365
248.6338,382.6433
248.8224,382.3333
249.0109,382.2017
249.1994,382.5967
249.3878,382.415
249.5763,381.8233
249.7648,382.5817
249.9532,382.6833
250.1416,382.535
250.33,382.4033
250.5183,382.365
250.7067,382.6567
250.8951,381.815
251.0834,382.1517
251.2717,382.2333
251.46,382.2367
251.6483,381.92
251.8365,382.5367
252.0247,382.1833
252.213,382.7317
252.4012,382.4733
252.5894,383.26
252.7775,382.725
252.9657,382.5633
253.1538,382.3717
253.3419,382.6
253.53,382.5333
253.7181,382.5283
253.9062,382.5633
254.0942,382.9833
254.2823,382.555
254.4703,382.6417
254.6583,382.1167
254.8463,382.42
255.0342,382.2583
255.2222,382.9733
255.4101,382.255
255.598,383.25
255.7859,382.5267
255.9738,383.2883
256.1616,382.0317
256.3495,382.36
256.5373,383.0717
256.7251,382.565
256.9129,382.5533
257.1006,382.9017
257.2884,382.2767
257.4761,383.0567
257.6638,382.5683
257.8515,382.385
258.0392,382.525
258.2269,382.555
258.4146,382.245
258.6022,382.805
258.7898,382.55
258.9774,383.29
259.165,382.7417
259.3525,383.3383
259.5401,382.2467
259.7276,382.9417
259.9151,382.5117
260.1026,382.5067
260.2901,382.6167
260.4776,382.745
260.665,383.27
260.8524,382.89
261.0398,382.2683
261.2272,382.7417
261.4146,383.2833
261.6019,382.6433
261.7893,383.1483
261.9766,383.2667
262.1639,382.8267
262.3512,382.965
262.5384,382.5033
262.7257,383.1833
262.9129,383.3383
263.1001,382.305
263.2873,383.3517
263.4745,383.1733
263.6617,382.3917
263.8488,383.3283
264.0359,382.81
264.2231,382.82
264.4101,383.0467
264.5972,382.64
264.7842,382.9967
264.9713,384.3067
265.1583,382.925
265.3453,383.135
265.5323,383.5583
265.7193,382.695
265.9062,383.4933
266.0931,383.44
266.2801,382.9767
266.4669,383.4667
266.6538,383.1367
266.8407,382.8867
267.0276,383.015
267.2143,382.9
267.4012,383.2433
267.588,382.6383
267.7747,383.1767
267.9615,383.3583
268.1482,383.1717
268.3349,382.735
268.5217,382.7533
268.7083,383.2667
268.895,383.68
269.0817,383.8067
269.2682,382.89
269.4549,382.9517
269.6415,383.6067
269.8281,383.1967
270.0146,382.6967
270.2012,383.3933
270.3877,383.1317
270.5742,383.0017
270.7607,383.4433
270.9472,383.1967
271.1336,383.1567
271.32,383.4367
271.5065,382.8967
271.6929,383.2767
271.8792,382.8417
272.0656,382.9933
272.252,383.2767
272.4383,383.0333
272.6246,383.5633
272.8109,383.7617
272.9972,383.06
273.1835,383.3117
273.3697,383.4033
273.5559,383.195
273.7421,383.165
273.9283,383.1283
274.1145,382.1283
274.3007,383.0533
274.4868,382.995
274.6729,382.9633
274.859,383.7217
275.0451,383.065
275.2311,382.8917
275.4172,382.7267
275.6032,382.9583
275.7892,382.9817
275.9752,383.4717
276.1612,383.0217
276.3472,384.0217
276.5331,383.51
276.719,383.565
276.9049,383.4533
277.0908,383.33
277.2767,382.7733
277.4625,383.5317
277.6484,382.8983
277.8342,382.915
278.02,383.27
278.2057,383.5717
278.3915,382.6317
278.5772,383.0267
278.763,383.2067
278.9487,383.0383
279.1343,383.9633
279.32,382.93
279.5057,383.3917
279.6913,383.2583
279.877,383.1617
280.0625,383.6517
280.2481,383.54
280.4337,383.7667
280.6192,383.5883
280.8048,383.3283
280.9903,383.5017
281.1758,384.0417
281.3612,383.4217
281.5467,383.4967
281.7321,383.6617
281.9175,383.5417
282.1029,383.7883
282.2884,383.9267
282.4737,383.2983
282.6591,384.165
282.8444,383.38
283.0297,384.0917
283.215,383.6017
283.4002,383.46
283.5855,383.485
283.7707,383.7717
283.956,383.07
284.1412,383.7833
284.3264,383.905
284.5115,383.7083
284.6967,383.4867
284.8818,383.5417
285.0669,383.8383
285.252,383.77
285.4371,383.5733
285.6222,383.8717
285.8072,384.4633
285.9922,383.7783
286.1772,384.1067
286.3622,384.4117
286.5472,383.9917
286.7321,383.8317
286.9171,383.8017
287.102,383.5533
287.2869,383.7633
287.4717,384.35
287.6566,384.0733
287.8415,384.1217
288.0263,384.18
288.2111,384.1433
288.3959,384.17
288.5806,384.3317
288.7654,384.37
288.9501,384.15
289.1348,384.4117
289.3195,383.9583
289.5042,384.9983
289.6889,384.3367
289.8735,384.5633
290.0581,384.5167
290.2428,384.03
290.4273,384.4717
290.6119,384.345
290.7965,384.255
290.981,384.6617
291.1655,384.9533
291.35,385.1
291.5345,385.0233
291.719,384.7667
291.9034,384.03
292.0878,385.2267
292.2722,384.6867
292.4566,384.83
292.641,384.8717
292.8253,384.6183
293.0096,384.815
293.194,384.9583
293.3783,384.7983
293.5626,385.315
293.7468,384.9867
293.9311,385.3833
294.1153,385.255
294.2995,385.84
294.4837,385.0383
294.6678,385.9883
294.852,384.8967
295.0361,386.0617
295.2202,385.5483
295.4043,385.2367
295.5884,386.4067
295.7725,386.01
295.9565,385.6033
296.1405,386.165
296.3246,385.7483
296.5085,386.02
296.6925,386.7167
296.8764,386.5283
297.0603,386.5833
297.2443,386.9233
297.4282,387.2883
297.612,388.0117
297.7959,387.71
297.9797,388.145
298.1635,388.6267
298.3474,388.5917
298.5311,389.0233
298.7149,389.695
298.8987,389.4433
299.0823,389.4167
299.2661,389.4483
299.4498,389.1933
299.6334,388.8733
299.8171,389.0367
300.0007,389.0717
300.1843,389.7117
300.368,389.39
300.5515,389.3933
300.7351,389.5967
300.9186,389.2667
301.1021,389.3267
301.2857,389.0333
301.4691,388.69
301.6526,389.12
301.8361,389.205
302.0195,388.9983
302.2029,389.9333
302.3863,389.9683
302.5697,389.8467
302.753,389.8083
302.9364,390.2317
303.1197,389.8633
303.303,390.465
303.4863,390.355
303.6696,390.3533
303.8528,390.7767
304.036,390.565
304.2192,390.53
304.4024,391.2067
304.5856,390.5433
304.7688,390.4583
304.9519,391.36
305.135,391.5467
305.3181,392.1333
305.5012,391.37
305.6842,391.2433
305.8673,391.3383
306.0504,391.935
306.2333,391.4033
306.4163,391.6417
306.5993,391.95
306.7822,391.6333
306.9652,393.0917
307.1481,393.2833
307.331,393.1817
307.5139,393.1033
307.6967,393.3217
307.8796,394.5633
308.0624,394.125
308.2452,393.995
308.428,394.5
308.6107,394.6133
308.7935,394.3917
308.9762,395.195
309.1589,393.8283
309.3416,393.9417
309.5243,395.68
309.7069,395.46
309.8896,395.3417
310.0721,394.835
310.2548,395.6067
310.4373,397.7017
310.6199,399.1533
310.8024,400.4933
310.985,400.4167
311.1674,400.7417
311.3499,401.565
311.5324,400.92
311.7148,401.1033
311.8973,400.46
312.0797,402.0333
312.2621,402.095
312.4445,403.935
312.6268,403.7817
312.8091,404.405
312.9915,405.3183
313.1738,405.1483
313.356,403.2933
313.5383,403.8867
313.7206,404.955
313.9027,406.22
314.085,407.3333
314.2672,405.35
314.4493,403.5533
314.6314,404.9817
314.8136,406.675
314.9957,407.93
315.1778,408.54
315.3598,407.565
315.5419,406.3817
315.724,403.525
315.9059,402.4983
316.088,403.8833
316.2699,406.56
316.4519,408.135
316.6338,409.735
316.8157,410.645
316.9977,411.8433
317.1795,415.3067
317.3614,414.86
317.5432,414.865
317.7251,413.6217
317.9069,409.3133
318.0887,408.655
318.2704,409.3717
318.4522,412.0667
318.6339,414.49
318.8156,417.71
318.9973,418.5417
319.179,414.3767
319.3607,412.37
319.5423,413.7317
319.7239,415.89
319.9055,417.805
320.0871,417.4583
320.2687,420.0383
320.4502,423.1633
320.6317,423.81
320.8132,423.2017
320.9947,420.365
321.1761,417.3217
321.3576,416.45
321.5391,418.8433
321.7205,421.1383
321.9019,422.6583
322.0832,421.95
322.2646,419.745
322.4459,420.2817
322.6272,417.0933
322.8085,416.31
322.9898,417.025
323.1711,421.3033
323.3523,421.4233
323.5335,422.38
323.7147,424.79
323.8959,427.01
324.0771,429.4217
324.2582,429.9
324.4393,430.6567
324.6204,430.4483
324.8015,427.475
324.9826,426.8767
325.1637,428.2167
325.3447,430.3883
325.5257,434.725
325.7067,438.3083
325.8877,441.2467
326.0686,442.7067
326.2496,442.97
326.4305,440.1617
326.6114,442.6283
326.7922,444.1833
326.9731,442.5983
327.1539,439.85
327.3347,441.49
327.5155,441.5017
327.6963,439.2383
327.8771,437.905
328.0578,436.49
328.2385,437.3667
328.4193,438.855
328.5999,435.3483
328.7806,436.005
328.9613,443.6067
329.1419,446.3417
329.3225,450.3033
329.5031,452.055
329.6837,452.4367
329.8642,453.115
330.0447,455.0783
330.2252,449.1983
330.4057,445.97
330.5862,441.3733
330.7667,442.4233
330.9471,444.9433
331.1275,444.555
331.3079,442.76
331.4883,441.5967
331.6687,444.8633
331.849,447.26
332.0293,445.625
332.2096,441.57
332.3899,442.6783
332.5702,446.525
332.7504,445.855
332.9306,443.6433
333.1108,445.33
333.291,445.52
333.4712,441.7167
333.6514,437.12
333.8315,440.145
334.0116,441.5467
334.1917,442.7117
334.3717,446.5067
334.5518,448.375
334.7318,447.3983
334.9119,440.555
335.0918,444.9367
335.2718,448.2333
335.4518,451.1633
335.6317,451.29
335.8116,442.825
335.9915,430.7533
336.1714,429.3683
336.3513,439.5117
336.5311,443.135
336.7109,438.63
336.8907,434.555
337.0705,432.16
337.2502,431.6017
337.43,438.8267
337.6097,446.2317
337.7894,445.2817
337.9691,437.785
338.1488,440.1167
338.3284,442.965
338.508,446.25
338.6877,447.61
338.8672,448.3133
339.0468,447.5567
339.2263,440.2867
339.4059,441.4667
339.5854,445.92
339.7649,449.6483
339.9443,454.165
340.1238,453.9567
340.3032,452.0433
340.4826,449.0717
340.662,446.3717
340.8414,445.07
341.0207,446.1483
341.2001,446.8933
341.3794,440.065
341.5587,441.6917
341.738,446.0
341.9172,451.0433
342.0965,452.205
342.2757,446.8517
342.4549,446.76
342.6341,447.205
342.8132,448.6983
342.9923,454.7567
343.1715,450.53
343.3506,447.6683
343.5296,450.6817
343.7087,446.5
343.8878,441.0583
344.0668,430.9483
344.2458,428.6433
344.4248,431.4983
344.6037,435.3917
344.7827,440.9583
344.9616,446.7283
345.1405,448.0983
345.3194,447.1133
345.4982,450.4433
345.6771,447.3817
345.8559,442.9167
346.0347,439.1167
346.2135,440.62
346.3923,446.9833
346.571,445.0733
346.7498,448.7583
346.9285,451.0317
347.1071,451.1117
347.2859,445.585
347.4645,439.5317
347.6431,436.6
347.8217,443.6383
348.0003,446.275
348.1789,446.315
348.3574,443.6417
348.5359,445.315
348.7145,449.665
348.893,443.5483
349.0714,439.7517
349.2499,440.9533
349.4283,442.615
349.6068,440.2567
349.7852,442.3267
349.9635,451.505
350.1419,453.725
350.3202,458.1717
350.4985,455.97
350.6768,454.5133
350.8551,454.5067
351.0334,449.7067
351.2116,447.4083
351.3898,442.295
351.568,446.8317
351.7462,455.28
351.9243,453.74
352.1025,448.3617
352.2806,444.61
352.4587,437.8
352.6368,437.105
352.8148,446.095
352.9929,450.78
353.1709,449.805
353.3489,452.0533
353.5268,454.78
353.7048,453.7317
353.8828,458.1183
354.0607,455.715
354.2386,455.5033
354.4165,458.5533
354.5943,457.705
354.7722,456.445
354.95,459.72
355.1278,457.5717
355.3056,452.39
355.4833,451.37
355.6611,452.54
355.8388,450.8217
356.0165,452.535
356.1942,455.965
356.3719,453.485
356.5495,440.2017
356.7271,441.9433
356.9047,436.6017
357.0823,434.5683
357.2599,439.995
357.4374,442.7667
357.6149,446.5383
357.7924,443.5083
357.9699,435.86
358.1474,429.025
358.3248,431.195
358.5023,427.8583
358.6797,428.2183
358.8571,434.1083
359.0344,442.14
359.2118,448.6083
359.3891,449.825
359.5664,455.86
359.7437,458.1533
359.9209,459.3317
360.0982,459.3533
360.2754,451.3533
360.4526,447.3117
360.6298,445.855
360.807,440.275
360.9841,438.3267
361.1613,444.325
361.3383,445.5583
361.5154,449.9817
361.6925,447.0217
361.8695,436.3883
362.0466,439.8933
362.2236,446.9633
362.4005,450.0483
362.5775,458.875
362.7545,462.2983
362.9314,458.2517
363.1083,443.9083
363.2852,443.6283
363.462,444.8467
363.6389,448.6417
363.8157,454.4717
363.9925,462.09
364.1693,457.4917
364.346,453.86
364.5228,449.73
364.6996,445.6983
364.8762,445.4067
365.0529,450.615
365.2296,456.6383
365.4062,460.935
365.5829,463.18
365.7595,465.8467
365.9361,468.4533
366.1126,468.9467
366.2892,465.5467
366.4657,463.765
366.6422,464.6717
366.8186,462.5283
366.9951,460.4067
367.1716,465.9583
367.348,466.3467
367.5244,466.3967
367.7008,461.19
367.8772,457.8183
368.0535,456.32
368.2298,459.155
368.4061,459.7283
368.5824,455.9217
368.7586,453.1883
368.9349,457.8817
369.1111,466.7867
369.2873,466.6767
369.4635,465.6767
369.6396,466.7383
369.8158,469.955
369.9919,474.155
370.168,471.82
370.3441,465.1617
370.5202,455.21
370.6962,452.235
370.8722,451.5533
371.0482,458.5767
371.2242,468.2317
371.4002,476.4267
371.5761,475.5433
371.752,470.425
371.9279,454.26
372.1038,444.1617
372.2796,448.055
372.4555,459.45
372.6313,462.5283
372.8071,461.025
372.9829,464.4933
373.1586,459.2067
373.3344,446.2367
373.5101,435.935
373.6858,436.395
373.8615,448.0
374.0371,459.555
374.2127,459.655
374.3884,452.53
374.564,445.655
374.7395,441.96
374.9151,435.6333
375.0906,446.355
375.2661,459.4067
375.4416,470.3817
375.6171,473.2167
375.7925,458.5633
375.968,457.7683
376.1434,462.0
376.3188,459.3133
376.4941,462.46
376.6695,460.4733
376.8448,462.39
377.0201,463.8433
377.1954,469.7183
377.3707,475.42
377.5459,477.6217
377.7212,480.2783
377.8964,482.285
378.0715,487.1767
378.2467,488.8283
378.4218,490.7283
378.597,480.6483
378.7721,472.7583
378.9472,468.17
379.1222,469.7417
379.2973,468.28
379.4723,464.015
379.6473,461.7967
379.8223,454.96
379.9972,460.9833
380.1722,470.96
380.3471,478.715
380.522,480.8217
380.6969,476.11
380.8717,480.1517
381.0466,484.28
381.2214,479.9433
381.3962,469.1
381.571,460.0233
381.7457,463.9183
381.9204,459.1617
382.0952,451.9217
382.2699,458.7733
382.4445,450.8117
382.6192,442.64
382.7938,442.8733
382.9685,445.19
383.1431,445.8833
383.3176,439.495
383.4922,441.4533
383.6667,445.2267
383.8412,439.79
384.0157,441.3667
384.1902,452.7633
384.3646,464.6583
384.5391,469.3733
384.7134,474.5133
384.8878,473.8667
385.0622,470.025
385.2365,475.1683
385.4109,472.2483
385.5852,467.2067
385.7594,464.1433
385.9337,454.12
386.1079,457.4183
386.2822,472.93
386.4564,477.0233
386.6306,476.9033
386.8047,476.61
386.9789,470.0067
387.153,461.055
387.3271,464.8533
387.5012,478.8567
387.6752,477.7
387.8492,469.835
388.0233,472.7283
388.1972,468.07
388.3712,472.0883
388.5452,472.3033
388.7191,466.5867
388.893,467.3267
389.0669,477.3067
389.2408,487.9183
389.4146,490.4533
389.5884,493.325
389.7623,498.8717
389.9361,496.7583
390.1098,499.1767
390.2835,495.4583
390.4573,490.41
390.631,489.0717
390.8047,499.9217
390.9784,506.3333
391.152,511.3317
391.3256,515.4767
391.4992,514.395
391.6728,511.7217
391.8464,507.8567
392.0199,498.2533
392.1934,492.715
392.3669,495.4083
392.5403,492.2
392.7138,481.0933
392.8873,465.7283
393.0607,453.3817
393.2341,439.6383
393.4074,431.5783
393.5808,434.3383
393.7542,444.7217
393.9274,460.1483
394.1007,472.7967
394.274,479.0617
394.4472,481.6467
394.6205,497.2267
394.7937,501.7417
394.9668,509.3483
395.14,516.9183
395.3131,514.5033
395.4863,519.9567
395.6594,515.5567
395.8325,517.5083
396.0055,515.0667
396.1786,494.02
396.3516,483.2933
396.5246,472.4683
396.6975,454.1567
396.8705,440.4933
397.0434,442.0183
397.2163,455.3367
397.3892,469.4033
397.5621,487.0483
397.735,504.0067
397.9077,520.505
398.0806,532.9883
398.2534,535.0567
398.4261,535.395
398.5989,537.3717
398.7716,542.195
398.9443,549.5517
399.117,552.575
399.2896,557.9367
399.4623,556.9583
399.6349,553.12
399.8075,548.6067
399.9801,558.0633
400.1526,560.89
400.3252,565.7833
400.4977,554.4833
400.6702,547.0617
400.8427,557.3833
401.0151,562.5083
401.1875,566.995
401.36,569.7483
401.5323,571.69
401.7047,569.76
401.877,570.6633
402.0494,576.2233
402.2216,576.3133
402.394,577.8417
402.5662,575.72
402.7385,582.0133
402.9107,582.5133
403.0829,568.0433
403.2551,560.0717
403.4272,558.5783
403.5994,566.86
403.7715,581.1367
403.9436,586.4433
404.1156,583.2333
