Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-04-04 13:36:09.821975
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.6883
218.2508,379.6117
218.442,379.2717
218.6332,380.5467
218.8244,380.0017
219.0156,380.1417
219.2067,380.2433
219.3979,380.09
219.589,380.14
219.7801,380.7883
219.9712,380.41
220.1623,380.14
220.3533,380.6633
220.5444,380.3283
220.7354,381.17
220.9264,380.8217
221.1174,380.51
221.3083,381.0567
221.4993,380.585
221.6902,380.4817
221.8812,380.875
222.0721,380.3433
222.263,380.7
222.4538,381.0183
222.6447,380.5267
222.8355,380.9917
223.0264,380.505
223.2172,380.3667
223.408,381.48
223.5987,381.105
223.7895,380.2617
223.9802,381.2083
224.1709,381.13
224.3616,381.205
224.5524,381.1233
224.743,381.255
224.9337,380.8283
225.1243,381.1417
225.315,381.03
225.5056,381.425
225.6962,380.705
225.8867,381.0417
226.0773,382.245
226.2678,380.6883
226.4584,381.155
226.6489,381.49
226.8394,381.325
227.0298,381.465
227.2203,381.085
227.4108,381.3183
227.6012,381.1933
227.7916,380.345
227.982,381.345
228.1723,381.6833
228.3627,381.7117
228.5531,381.535
228.7434,381.38
228.9337,381.1167
229.124,381.4783
229.3143,381.4117
229.5045,381.7417
229.6948,381.5983
229.885,381.5233
230.0752,381.0533
230.2654,381.065
230.4556,381.3983
230.6457,381.8283
230.8358,382.115
231.026,381.3783
231.2161,381.6533
231.4062,381.2867
231.5963,381.0183
231.7863,381.6367
231.9764,381.035
232.1664,380.8017
232.3564,381.27
232.5464,380.4633
232.7364,381.785
232.9263,380.8283
233.1163,381.3267
233.3062,381.6633
233.4961,381.98
233.686,381.01
233.8758,381.5267
234.0657,381.2583
234.2555,381.3933
234.4454,381.2117
234.6352,381.315
234.825,381.8033
235.0147,381.6067
235.2045,381.0817
235.3942,381.2133
235.5839,381.3433
235.7737,381.325
235.9633,381.915
236.153,380.7467
236.3427,381.77
236.5323,382.6033
236.7219,381.79
236.9115,381.3817
237.1011,381.8533
237.2907,380.9767
237.4803,381.975
237.6698,381.7033
237.8593,381.3817
238.0488,382.2367
238.2383,381.5967
238.4278,381.505
238.6172,381.6517
238.8066,381.495
238.9961,381.9433
239.1855,381.43
239.3748,381.155
239.5642,381.825
239.7536,381.6617
239.9429,381.3133
240.1322,381.935
240.3215,381.8167
240.5108,381.2317
240.7001,381.7067
240.8893,381.3183
241.0786,381.7167
241.2677,381.6433
241.457,381.8517
241.6461,381.7167
241.8353,381.55
242.0244,381.43
242.2136,382.29
242.4027,381.3767
242.5918,381.3283
242.7809,381.815
242.9699,381.4383
243.159,381.345
243.348,382.285
243.537,381.1867
243.726,382.5483
243.915,382.365
244.1039,381.7017
244.2929,382.3683
244.4818,382.28
244.6707,381.9567
244.8596,382.8633
245.0485,382.1717
245.2373,381.8217
245.4262,381.6567
245.615,381.4883
245.8038,382.5383
245.9926,381.7733
246.1814,382.1717
246.3701,382.24
246.5589,382.03
246.7476,381.9233
246.9363,383.0017
247.1249,381.9167
247.3136,381.9317
247.5023,381.9317
247.6909,381.9867
247.8795,382.39
248.0681,382.6267
248.2567,382.24
248.4453,381.7683
248.6338,382.45
248.8224,382.2717
249.0109,382.46
249.1994,382.075
249.3878,382.585
249.5763,381.86
249.7648,382.1633
249.9532,382.7483
250.1416,382.4533
250.33,381.9733
250.5183,382.7667
250.7067,382.4367
250.8951,381.8867
251.0834,382.6367
251.2717,381.8267
251.46,382.41
251.6483,382.0583
251.8365,382.1267
252.0247,382.3967
252.213,382.8367
252.4012,381.8867
252.5894,383.5733
252.7775,382.5333
252.9657,382.2117
253.1538,382.7683
253.3419,382.04
253.53,382.665
253.7181,382.8583
253.9062,382.1717
254.0942,383.1867
254.2823,382.82
254.4703,382.4617
254.6583,382.4983
254.8463,382.3083
255.0342,381.8517
255.2222,383.4183
255.4101,382.025
255.598,383.2067
255.7859,382.8383
255.9738,383.01
256.1616,382.1917
256.3495,382.5917
256.5373,382.7483
256.7251,382.9667
256.9129,382.5567
257.1006,382.6433
257.2884,382.7533
257.4761,382.8367
257.6638,382.58
257.8515,382.695
258.0392,382.3667
258.2269,382.7233
258.4146,382.6967
258.6022,382.3733
258.7898,382.7217
258.9774,383.2433
259.165,382.3483
259.3525,383.755
259.5401,381.9733
259.7276,382.8983
259.9151,382.8917
260.1026,382.6317
260.2901,382.785
260.4776,383.0767
260.665,383.0367
260.8524,382.9017
261.0398,382.3533
261.2272,382.5267
261.4146,383.5183
261.6019,382.63
261.7893,382.9433
261.9766,383.6633
262.1639,382.5833
262.3512,382.8833
262.5384,382.8533
262.7257,383.0683
262.9129,383.4783
263.1001,382.7
263.2873,383.355
263.4745,383.57
263.6617,382.415
263.8488,383.2067
264.0359,382.9583
264.2231,382.7033
264.4101,383.0433
264.5972,382.76
264.7842,382.9
264.9713,384.2917
265.1583,382.8617
265.3453,383.1267
265.5323,383.65
265.7193,383.02
265.9062,383.6983
266.0931,383.4383
266.2801,383.0317
266.4669,383.6017
266.6538,383.3417
266.8407,382.855
267.0276,383.1883
267.2143,383.0567
267.4012,383.2867
267.588,382.7667
267.7747,383.0
267.9615,383.5117
268.1482,383.0817
268.3349,382.7017
268.5217,382.8917
268.7083,383.235
268.895,383.7817
269.0817,383.9833
269.2682,382.9483
269.4549,383.1833
269.6415,383.6633
269.8281,383.1917
270.0146,383.1083
270.2012,383.4833
270.3877,383.1667
270.5742,383.1817
270.7607,383.2883
270.9472,383.2417
271.1336,383.4417
271.32,383.225
271.5065,382.9933
271.6929,383.63
271.8792,382.8333
272.0656,383.4367
272.252,383.3333
272.4383,383.0833
272.6246,383.9517
272.8109,383.775
272.9972,383.1433
273.1835,383.785
273.3697,383.235
273.5559,383.4533
273.7421,383.2783
273.9283,382.87
274.1145,382.5967
274.3007,383.2167
274.4868,382.8467
274.6729,383.5067
274.859,383.78
275.0451,383.2
275.2311,383.4517
275.4172,382.72
275.6032,383.165
275.7892,383.45
275.9752,383.1317
276.1612,383.5667
276.3472,384.1483
276.5331,383.19
276.719,384.1333
276.9049,383.4233
277.0908,383.29
277.2767,383.16
277.4625,383.325
277.6484,383.05
277.8342,383.4317
278.02,383.1483
278.2057,384.1283
278.3915,383.145
278.5772,382.9483
278.763,383.7883
278.9487,383.2567
279.1343,383.7267
279.32,383.625
279.5057,383.2633
279.6913,383.3467
279.877,383.6667
280.0625,383.3367
280.2481,384.0983
280.4337,384.2617
280.6192,383.36
280.8048,384.04
280.9903,384.0467
281.1758,383.8583
281.3612,384.1083
281.5467,383.645
281.7321,383.6667
281.9175,384.17
282.1029,383.645
282.2884,384.1967
282.4737,383.7633
282.6591,383.7517
282.8444,383.8383
283.0297,384.395
283.215,383.4183
283.4002,384.1717
283.5855,383.6183
283.7707,383.8083
283.956,383.84
284.1412,383.8983
284.3264,384.1867
284.5115,384.265
284.6967,383.5733
284.8818,383.9833
285.0669,384.18
285.252,383.6
285.4371,384.1917
285.6222,383.8783
285.8072,384.4633
285.9922,384.2367
286.1772,383.94
286.3622,384.545
286.5472,384.4767
286.7321,383.9483
286.9171,384.03
287.102,383.93
287.2869,383.945
287.4717,385.06
287.6566,384.4367
287.8415,384.31
288.0263,384.7417
288.2111,384.2033
288.3959,384.4883
288.5806,384.7533
288.7654,384.7517
288.9501,384.4583
289.1348,384.9983
289.3195,384.215
289.5042,385.3483
289.6889,384.79
289.8735,384.735
290.0581,384.98
290.2428,384.4783
290.4273,384.8817
290.6119,384.98
290.7965,384.6233
290.981,385.04
291.1655,385.385
291.35,385.3833
291.5345,385.545
291.719,385.02
291.9034,384.48
292.0878,385.81
292.2722,384.9367
292.4566,385.3617
292.641,385.4283
292.8253,385.1783
293.0096,385.3133
293.194,385.5967
293.3783,385.41
293.5626,385.975
293.7468,385.3583
293.9311,386.04
294.1153,385.7817
294.2995,386.3567
294.4837,385.84
294.6678,386.5867
294.852,385.61
295.0361,386.7883
295.2202,386.0717
295.4043,385.8983
295.5884,387.2217
295.7725,386.595
295.9565,386.6433
296.1405,387.0917
296.3246,386.5017
296.5085,387.1233
296.6925,387.6367
296.8764,387.5233
297.0603,387.915
297.2443,387.945
297.4282,388.34
297.612,389.6083
297.7959,388.835
297.9797,389.6133
298.1635,390.2883
298.3474,390.1667
298.5311,391.1067
298.7149,391.2533
298.8987,391.28
299.0823,391.6867
299.2661,391.17
299.4498,390.9867
299.6334,391.03
299.8171,390.5133
300.0007,391.29
300.1843,391.6617
300.368,390.98
300.5515,391.5767
300.7351,391.26
300.9186,391.0883
301.1021,391.5017
301.2857,390.7
301.4691,390.7483
301.6526,391.415
301.8361,390.735
302.0195,391.1617
302.2029,392.17
302.3863,391.6633
302.5697,392.32
302.753,392.25
302.9364,392.4183
303.1197,392.7183
303.303,392.9683
303.4863,393.1333
303.6696,393.4967
303.8528,393.095
304.036,393.5133
304.2192,393.5117
304.4024,393.8833
304.5856,394.045
304.7688,393.8167
304.9519,394.5583
305.135,395.625
305.3181,395.9917
305.5012,394.9
305.6842,395.0933
305.8673,394.1333
306.0504,395.4883
306.2333,395.4683
306.4163,395.1067
306.5993,396.0483
306.7822,395.55
306.9652,396.9817
307.1481,398.2017
307.331,397.8917
307.5139,397.5583
307.6967,398.6483
307.8796,399.465
308.0624,399.2883
308.2452,399.1833
308.428,399.455
308.6107,400.4833
308.7935,399.8583
308.9762,399.9433
309.1589,398.76
309.3416,398.575
309.5243,400.8717
309.7069,401.1533
309.8896,400.6217
310.0721,399.4767
310.2548,401.3017
310.4373,404.275
310.6199,406.405
310.8024,408.6767
310.985,408.1933
311.1674,409.165
311.3499,409.75
311.5324,408.855
311.7148,409.1567
311.8973,407.8767
312.0797,409.2033
312.2621,410.0383
312.4445,412.06
312.6268,411.895
312.8091,413.2533
312.9915,413.935
313.1738,414.005
313.356,411.765
313.5383,412.1233
313.7206,414.4017
313.9027,415.6983
314.085,417.48
314.2672,414.7783
314.4493,410.9583
314.6314,413.28
314.8136,415.8217
314.9957,417.625
315.1778,418.4983
315.3598,417.28
315.5419,415.555
315.724,411.8917
315.9059,409.7633
316.088,411.4067
316.2699,415.1883
316.4519,417.1183
316.6338,419.9033
316.8157,420.9733
316.9977,422.8217
317.1795,427.3483
317.3614,427.3167
317.5432,426.865
317.7251,425.6533
317.9069,419.2117
318.0887,417.3983
318.2704,418.435
318.4522,421.8267
318.6339,425.5433
318.8156,429.285
318.9973,430.865
319.179,425.4633
319.3607,422.5167
319.5423,424.2733
319.7239,427.355
319.9055,430.205
320.0871,429.8983
320.2687,432.8483
320.4502,436.5
320.6317,438.115
320.8132,436.8467
320.9947,432.4833
321.1761,428.7533
321.3576,427.135
321.5391,430.26
321.7205,433.2617
321.9019,435.895
322.0832,435.4317
322.2646,432.0433
322.4459,432.6333
322.6272,428.88
322.8085,426.8517
322.9898,427.5333
323.1711,433.4933
323.3523,433.545
323.5335,434.4167
323.7147,437.4067
323.8959,440.0083
324.0771,443.7783
324.2582,444.2983
324.4393,445.2117
324.6204,445.81
324.8015,441.11
324.9826,440.3933
325.1637,442.6717
325.3447,445.0433
325.5257,451.0233
325.7067,455.5533
325.8877,458.8417
326.0686,460.8617
326.2496,460.7883
326.4305,457.0767
326.6114,459.9
326.7922,462.4367
326.9731,460.5783
327.1539,457.2017
327.3347,458.93
327.5155,459.5183
327.6963,456.8933
327.8771,454.305
328.0578,453.2783
328.2385,453.8633
328.4193,455.2417
328.5999,451.5433
328.7806,451.62
328.9613,461.1117
329.1419,465.7133
329.3225,470.2167
329.5031,472.7317
329.6837,473.3833
329.8642,473.4217
330.0447,476.8433
330.2252,469.4283
330.4057,464.44
330.5862,458.8767
330.7667,459.59
330.9471,463.3867
331.1275,463.5
331.3079,460.4367
331.4883,458.27
331.6687,462.83
331.849,465.2717
332.0293,464.24
332.2096,459.08
332.3899,459.08
332.5702,465.07
332.7504,464.0367
332.9306,460.8233
333.1108,463.6533
333.291,463.69
333.4712,459.1717
333.6514,453.1233
333.8315,456.5367
334.0116,458.99
334.1917,460.2567
334.3717,464.335
334.5518,467.5483
334.7318,465.985
334.9119,456.87
335.0918,462.69
335.2718,467.035
335.4518,470.4867
335.6317,471.6217
335.8116,460.35
335.9915,444.465
336.1714,442.0983
336.3513,454.8033
336.5311,460.84
336.7109,455.3933
336.8907,449.3333
337.0705,446.5233
337.2502,445.3467
337.43,454.4317
337.6097,464.615
337.7894,463.2083
337.9691,453.6817
338.1488,455.9
338.3284,459.58
338.508,464.3667
338.6877,465.9883
338.8672,466.3567
339.0468,466.5333
339.2263,456.8083
339.4059,457.6333
339.5854,464.0133
339.7649,468.88
339.9443,474.7933
340.1238,475.0217
340.3032,472.0167
340.4826,468.0717
340.662,464.52
340.8414,462.65
341.0207,464.205
341.2001,465.1033
341.3794,456.325
341.5587,457.9033
341.738,463.3267
341.9172,470.385
342.0965,472.27
342.2757,464.9567
342.4549,464.8967
342.6341,465.4067
342.8132,467.29
342.9923,475.6767
343.1715,470.185
343.3506,465.91
343.5296,470.035
343.7087,464.4967
343.8878,458.28
344.0668,444.7833
344.2458,441.2133
344.4248,444.9633
344.6037,450.1383
344.7827,457.2533
344.9616,465.215
345.1405,467.195
345.3194,465.295
345.4982,469.83
345.6771,465.8617
345.8559,460.3983
346.0347,454.9417
346.2135,456.2517
346.3923,465.2833
346.571,462.755
346.7498,467.2383
346.9285,470.4567
347.1071,470.785
347.2859,463.8133
347.4645,455.6833
347.6431,451.2517
347.8217,460.785
348.0003,464.5633
348.1789,464.765
348.3574,461.22
348.5359,462.5417
348.7145,468.8083
348.893,461.94
349.0714,455.7033
349.2499,457.2367
349.4283,459.5683
349.6068,456.6017
349.7852,458.9633
349.9635,470.8317
350.1419,474.2467
350.3202,479.94
350.4985,476.9933
350.6768,474.5767
350.8551,475.18
351.0334,468.6367
351.2116,465.8617
351.3898,459.545
351.568,464.4183
351.7462,475.8467
351.9243,474.63
352.1025,467.2533
352.2806,462.6317
352.4587,452.9883
352.6368,452.0567
352.8148,463.76
352.9929,469.6317
353.1709,469.2467
353.3489,471.7783
353.5268,475.2767
353.7048,474.1433
353.8828,480.0567
354.0607,476.9667
354.2386,476.2733
354.4165,480.2583
354.5943,479.3967
354.7722,478.4183
354.95,481.2583
355.1278,479.45
355.3056,472.7
355.4833,469.8917
355.6611,472.8133
355.8388,470.185
356.0165,471.7833
356.1942,476.76
356.3719,474.4133
356.5495,456.7483
356.7271,458.2783
356.9047,452.1167
357.0823,449.1433
357.2599,456.19
357.4374,459.6667
357.6149,465.065
357.7924,461.5267
357.9699,451.1667
358.1474,441.855
358.3248,444.3717
358.5023,440.2367
358.6797,440.7067
358.8571,447.88
359.0344,458.5567
359.2118,467.84
359.3891,468.5067
359.5664,476.4983
359.7437,479.5333
359.9209,480.795
360.0982,481.9867
360.2754,471.09
360.4526,465.59
360.6298,463.9067
360.807,457.0217
360.9841,453.4633
361.1613,461.7
361.3383,462.7617
361.5154,469.1433
361.6925,465.7717
361.8695,451.2067
362.0466,455.6183
362.2236,464.435
362.4005,469.1417
362.5775,480.5133
362.7545,485.4717
362.9314,480.565
363.1083,462.0117
363.2852,460.1733
363.462,462.63
363.6389,467.4317
363.8157,474.4917
363.9925,484.7617
364.1693,479.15
364.346,474.4083
364.5228,468.9083
364.6996,463.515
364.8762,462.6583
365.0529,469.49
365.2296,477.8383
365.4062,484.0383
365.5829,486.2883
365.7595,489.8917
365.9361,493.3033
366.1126,493.8483
366.2892,489.555
366.4657,487.2117
366.6422,487.905
366.8186,485.6467
366.9951,482.205
367.1716,489.4433
367.348,490.7317
367.5244,490.73
367.7008,484.1533
367.8772,479.4183
368.0535,477.0533
368.2298,480.7383
368.4061,482.3383
368.5824,477.15
368.7586,473.335
368.9349,479.32
369.1111,490.9933
369.2873,491.9467
369.4635,489.7283
369.6396,490.5717
369.8158,495.0683
369.9919,500.5967
370.168,497.6833
370.3441,489.1817
370.5202,475.7783
370.6962,471.7883
370.8722,471.18
371.0482,479.4083
371.2242,493.11
371.4002,503.635
371.5761,502.5483
371.752,496.97
371.9279,475.135
372.1038,461.1233
372.2796,465.9183
372.4555,480.96
372.6313,486.4683
372.8071,483.43
372.9829,488.3267
373.1586,481.5583
373.3344,464.8017
373.5101,450.6433
373.6858,451.2617
373.8615,465.4183
374.0371,481.4017
374.2127,483.0433
374.3884,472.935
374.564,463.7517
374.7395,458.805
374.9151,450.4567
375.0906,463.9433
375.2661,481.14
375.4416,495.6217
375.6171,500.455
375.7925,480.4817
375.968,478.3567
376.1434,484.685
376.3188,481.4717
376.4941,485.3667
376.6695,483.0883
376.8448,484.9983
377.0201,487.66
377.1954,494.215
377.3707,502.55
377.5459,505.2283
377.7212,507.9
377.8964,510.915
378.0715,517.4783
378.2467,519.195
378.4218,522.3683
378.597,509.6333
378.7721,498.3967
378.9472,492.5767
379.1222,494.4167
379.2973,493.1983
379.4723,487.7583
379.6473,484.4683
379.8223,475.815
379.9972,483.0183
380.1722,495.775
380.3471,506.9317
380.522,509.8567
380.6969,503.2
380.8717,507.7067
381.0466,513.4467
381.2214,508.6033
381.3962,494.54
381.571,481.9067
381.7457,486.5317
381.9204,481.7483
382.0952,470.9167
382.2699,480.675
382.4445,470.925
382.6192,459.6583
382.7938,459.8333
382.9685,462.6283
383.1431,463.4117
383.3176,455.6533
383.4922,457.4683
383.6667,462.9267
383.8412,456.4667
384.0157,457.3583
384.1902,471.9667
384.3646,487.8167
384.5391,493.8867
384.7134,501.0233
384.8878,500.445
385.0622,494.5417
385.2365,502.0233
385.4109,497.4133
385.5852,491.475
385.7594,487.845
385.9337,474.3
386.1079,477.5683
386.2822,498.6
386.4564,504.095
386.6306,503.9733
386.8047,503.3717
386.9789,494.8383
387.153,483.295
387.3271,486.9367
387.5012,505.1383
387.6752,505.6333
387.8492,494.5733
388.0233,497.98
388.1972,492.52
388.3712,496.74
388.5452,498.7133
388.7191,489.9017
388.893,490.8433
389.0669,503.5833
389.2408,517.51
389.4146,521.2717
389.5884,524.4283
389.7623,531.985
389.9361,529.33
390.1098,531.8417
390.2835,527.2917
390.4573,521.2633
390.631,517.6733
390.8047,532.0233
390.9784,541.5433
391.152,547.4283
391.3256,553.395
391.4992,551.765
391.6728,548.1
391.8464,543.8517
392.0199,531.2783
392.1934,523.005
392.3669,526.605
392.5403,523.0767
392.7138,509.2967
392.8873,489.4483
393.0607,472.5017
393.2341,455.5817
393.4074,444.5833
393.5808,447.3283
393.7542,461.5467
393.9274,481.4617
394.1007,498.03
394.274,506.255
394.4472,508.8283
394.6205,527.715
394.7937,535.445
394.9668,543.665
395.14,554.695
395.3131,550.96
395.4863,557.6283
395.6594,553.0683
395.8325,554.5583
396.0055,552.315
396.1786,525.5867
396.3516,510.6183
396.5246,497.2117
396.6975,474.0333
396.8705,455.4967
397.0434,457.275
397.2163,474.0567
397.3892,492.6017
397.5621,516.15
397.735,537.0567
397.9077,558.15
398.0806,575.1383
398.2534,577.1367
398.4261,577.5817
398.5989,580.1433
398.7716,585.0233
398.9443,595.2817
399.117,598.7483
399.2896,605.48
399.4623,605.3033
399.6349,600.2083
399.8075,594.315
399.9801,605.68
400.1526,609.9133
400.3252,615.8633
400.4977,602.5467
400.6702,590.6517
400.8427,604.5317
401.0151,611.4483
401.1875,616.6133
401.36,621.1533
401.5323,623.1033
401.7047,620.8517
401.877,621.4517
402.0494,628.5117
402.2216,628.5683
402.394,631.165
402.5662,627.8567
402.7385,635.895
402.9107,637.37
403.0829,618.1083
403.2551,607.615
403.4272,605.17
403.5994,614.8383
403.7715,634.39
403.9436,642.2817
404.1156,637.5633
