Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-04-04 12:44:52.147864
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.5917
218.2508,380.28
218.442,380.0383
218.6332,381.25
218.8244,380.5883
219.0156,380.83
219.2067,381.0333
219.3979,380.6633
219.589,381.1867
219.7801,381.535
219.9712,381.17
220.1623,381.105
220.3533,381.3417
220.5444,381.1583
220.7354,381.8883
220.9264,381.545
221.1174,381.3067
221.3083,381.925
221.4993,381.23
221.6902,381.5483
221.8812,381.4667
222.0721,381.1317
222.263,381.525
222.4538,381.665
222.6447,381.5067
222.8355,381.7033
223.0264,381.205
223.2172,381.2817
223.408,382.3367
223.5987,381.97
223.7895,381.1833
223.9802,382.02
224.1709,381.985
224.3616,381.9067
224.5524,381.8783
224.743,382.205
224.9337,381.5183
225.1243,382.1683
225.315,381.7667
225.5056,382.2417
225.6962,381.835
225.8867,381.9
226.0773,383.1417
226.2678,381.4283
226.4584,382.1083
226.6489,382.4417
226.8394,382.2767
227.0298,382.33
227.2203,381.9767
227.4108,382.3367
227.6012,381.915
227.7916,381.2367
227.982,382.0733
228.1723,382.635
228.3627,382.555
228.5531,382.4533
228.7434,382.3967
228.9337,381.9383
229.124,382.4533
229.3143,382.3883
229.5045,382.7533
229.6948,382.3917
229.885,382.6733
230.0752,381.9583
230.2654,381.9433
230.4556,382.3717
230.6457,382.555
230.8358,383.1417
231.026,382.21
231.2161,382.5567
231.4062,382.27
231.5963,382.0333
231.7863,382.5333
231.9764,382.18
232.1664,381.7417
232.3564,382.1967
232.5464,381.5833
232.7364,382.6833
232.9263,381.91
233.1163,382.3417
233.3062,382.62
233.4961,383.0
233.686,381.94
233.8758,382.4733
234.0657,382.4267
234.2555,382.17
234.4454,381.9767
234.6352,382.4533
234.825,382.5433
235.0147,382.6667
235.2045,382.02
235.3942,382.2833
235.5839,382.4717
235.7737,382.4467
235.9633,382.7617
236.153,382.0317
236.3427,382.6933
236.5323,383.4517
236.7219,383.16
236.9115,382.1917
237.1011,382.8617
237.2907,381.8433
237.4803,382.7617
237.6698,382.755
237.8593,382.3033
238.0488,383.0533
238.2383,382.6533
238.4278,382.3217
238.6172,382.62
238.8066,382.8283
238.9961,382.6317
239.1855,382.6017
239.3748,382.3133
239.5642,382.7383
239.7536,382.9883
239.9429,382.3
240.1322,382.8933
240.3215,382.9267
240.5108,382.255
240.7001,382.4667
240.8893,382.42
241.0786,382.495
241.2677,382.78
241.457,383.08
241.6461,382.6367
241.8353,382.74
242.0244,382.3967
242.2136,383.0217
242.4027,382.7633
242.5918,382.2383
242.7809,382.7583
242.9699,383.0217
243.159,382.1183
243.348,383.3717
243.537,382.3283
243.726,383.3467
243.915,383.6333
244.1039,382.7833
244.2929,383.225
244.4818,383.6217
244.6707,383.1767
244.8596,383.685
245.0485,383.7233
245.2373,382.7167
245.4262,382.895
245.615,382.8767
245.8038,383.3967
245.9926,383.0717
246.1814,383.415
246.3701,383.195
246.5589,383.4767
246.7476,383.145
246.9363,383.925
247.1249,383.3083
247.3136,382.8683
247.5023,383.05
247.6909,383.5
247.8795,383.2583
248.0681,383.925
248.2567,383.6167
248.4453,382.6917
248.6338,384.0767
248.8224,383.435
249.0109,383.57
249.1994,383.635
249.3878,383.635
249.5763,383.1
249.7648,383.5717
249.9532,383.7417
250.1416,383.7267
250.33,383.41
250.5183,383.6433
250.7067,384.0583
250.8951,383.025
251.0834,383.6117
251.2717,383.5317
251.46,383.405
251.6483,383.4883
251.8365,383.7233
252.0247,383.3333
252.213,384.1383
252.4012,383.4667
252.5894,384.4567
252.7775,384.22
252.9657,383.5083
253.1538,383.7833
253.3419,383.8833
253.53,383.6933
253.7181,384.1483
253.9062,383.7967
254.0942,384.2383
254.2823,384.105
254.4703,383.725
254.6583,383.3517
254.8463,384.0483
255.0342,383.1517
255.2222,384.505
255.4101,383.6867
255.598,384.235
255.7859,384.1233
255.9738,384.6067
256.1616,383.23
256.3495,383.9883
256.5373,384.2683
256.7251,383.8783
256.9129,384.4333
257.1006,383.9533
257.2884,383.7483
257.4761,384.845
257.6638,383.6117
257.8515,384.0767
258.0392,384.0533
258.2269,383.7233
258.4146,383.9183
258.6022,384.0683
258.7898,383.4767
258.9774,384.9533
259.165,383.67
259.3525,384.7183
259.5401,383.765
259.7276,383.9733
259.9151,384.2183
260.1026,384.4367
260.2901,383.8167
260.4776,384.63
260.665,384.725
260.8524,383.8983
261.0398,384.1033
261.2272,383.9733
261.4146,384.4967
261.6019,384.5383
261.7893,384.1367
261.9766,384.6483
262.1639,384.51
262.3512,383.8533
262.5384,384.125
262.7257,384.65
262.9129,384.2967
263.1001,384.2383
263.2873,384.9867
263.4745,384.525
263.6617,384.395
263.8488,384.6767
264.0359,384.3283
264.2231,384.6033
264.4101,384.1267
264.5972,384.1533
264.7842,384.6333
264.9713,385.19
265.1583,384.7483
265.3453,384.5967
265.5323,384.65
265.7193,384.785
265.9062,384.925
266.0931,384.7733
266.2801,384.965
266.4669,384.6967
266.6538,384.7233
266.8407,384.8633
267.0276,384.225
267.2143,384.5683
267.4012,384.7583
267.588,383.805
267.7747,384.72
267.9615,384.835
268.1482,384.28
268.3349,384.6017
268.5217,384.2183
268.7083,384.6617
268.895,385.605
269.0817,384.9217
269.2682,384.6383
269.4549,384.9983
269.6415,384.8717
269.8281,385.1717
270.0146,384.5117
270.2012,384.7467
270.3877,385.145
270.5742,384.5083
270.7607,384.755
270.9472,385.1483
271.1336,384.545
271.32,384.7833
271.5065,384.7633
271.6929,384.5333
271.8792,384.685
272.0656,384.825
272.252,384.5083
272.4383,384.9933
272.6246,385.2067
272.8109,385.2417
272.9972,385.0783
273.1835,384.865
273.3697,384.945
273.5559,385.4467
273.7421,384.585
273.9283,384.7717
274.1145,384.0783
274.3007,384.3183
274.4868,384.87
274.6729,384.7283
274.859,385.2317
275.0451,385.0633
275.2311,384.6633
275.4172,384.425
275.6032,385.0433
275.7892,384.71
275.9752,385.005
276.1612,385.07
276.3472,385.46
276.5331,385.25
276.719,385.5017
276.9049,384.745
277.0908,385.3033
277.2767,384.45
277.4625,384.97
277.6484,384.94
277.8342,384.4533
278.02,384.9617
278.2057,385.74
278.3915,384.4183
278.5772,384.8633
278.763,385.335
278.9487,384.66
279.1343,385.87
279.32,384.8817
279.5057,384.9583
279.6913,385.3967
279.877,384.88
280.0625,385.2317
280.2481,385.6
280.4337,385.3933
280.6192,385.335
280.8048,385.4
280.9903,385.3583
281.1758,385.8617
281.3612,385.5983
281.5467,385.5467
281.7321,385.82
281.9175,385.5567
282.1029,385.7733
282.2884,385.9183
282.4737,385.17
282.6591,385.695
282.8444,385.3067
283.0297,385.9083
283.215,385.5583
283.4002,385.5683
283.5855,385.43
283.7707,385.78
283.956,385.2433
284.1412,385.7867
284.3264,386.0633
284.5115,385.745
284.6967,385.4733
284.8818,385.585
285.0669,385.7733
285.252,385.635
285.4371,385.8317
285.6222,385.775
285.8072,386.5783
285.9922,385.875
286.1772,385.93
286.3622,386.4133
286.5472,386.1633
286.7321,386.0633
286.9171,385.8133
287.102,385.61
287.2869,386.0783
287.4717,386.6817
287.6566,386.515
287.8415,386.4233
288.0263,386.3567
288.2111,386.4833
288.3959,386.5
288.5806,386.4567
288.7654,386.7567
288.9501,386.3517
289.1348,386.695
289.3195,386.475
289.5042,387.04
289.6889,386.715
289.8735,387.2433
290.0581,386.7417
290.2428,386.6433
290.4273,386.9833
290.6119,386.825
290.7965,386.8467
290.981,387.215
291.1655,387.525
291.35,387.8083
291.5345,387.2983
291.719,387.2217
291.9034,386.93
292.0878,387.5183
292.2722,387.295
292.4566,387.6333
292.641,387.435
292.8253,387.57
293.0096,387.505
293.194,387.7683
293.3783,387.9283
293.5626,388.2467
293.7468,387.7917
293.9311,388.535
294.1153,388.0867
294.2995,388.86
294.4837,388.4417
294.6678,388.8467
294.852,388.1717
295.0361,389.3283
295.2202,388.4867
295.4043,388.6433
295.5884,389.66
295.7725,389.455
295.9565,389.6083
296.1405,389.8233
296.3246,389.6983
296.5085,390.3417
296.6925,390.7
296.8764,391.1
297.0603,391.0817
297.2443,391.1983
297.4282,392.22
297.612,393.255
297.7959,392.6833
297.9797,394.14
298.1635,394.425
298.3474,394.6917
298.5311,395.85
298.7149,396.0283
298.8987,396.2983
299.0823,396.6267
299.2661,396.125
299.4498,395.91
299.6334,395.9583
299.8171,395.2217
300.0007,396.075
300.1843,396.39
300.368,395.7117
300.5515,396.3983
300.7351,395.9833
300.9186,395.92
301.1021,396.2217
301.2857,395.4167
301.4691,395.475
301.6526,396.185
301.8361,395.5567
302.0195,395.9983
302.2029,396.995
302.3863,396.7583
302.5697,397.37
302.753,397.5933
302.9364,397.8817
303.1197,398.075
303.303,398.57
303.4863,398.9367
303.6696,398.7317
303.8528,398.645
304.036,398.8383
304.2192,399.1483
304.4024,399.5883
304.5856,400.0267
304.7688,399.385
304.9519,400.4583
305.135,401.7433
305.3181,402.0317
305.5012,401.1017
305.6842,400.9067
305.8673,399.9083
306.0504,401.3467
306.2333,401.62
306.4163,401.3483
306.5993,401.9733
306.7822,401.6283
306.9652,403.4517
307.1481,404.7533
307.331,404.5433
307.5139,404.26
307.6967,405.475
307.8796,406.49
308.0624,406.2883
308.2452,405.9983
308.428,406.9533
308.6107,407.7417
308.7935,406.9783
308.9762,406.9983
309.1589,405.75
309.3416,405.375
309.5243,408.1717
309.7069,408.4167
309.8896,408.175
310.0721,406.545
310.2548,408.8867
310.4373,412.7333
310.6199,415.435
310.8024,418.1267
310.985,417.805
311.1674,418.765
311.3499,419.3683
311.5324,418.5633
311.7148,418.5333
311.8973,417.4833
312.0797,418.7067
312.2621,420.13
312.4445,422.6267
312.6268,422.5567
312.8091,424.2983
312.9915,424.8517
313.1738,424.685
313.356,422.2167
313.5383,422.7733
313.7206,425.4833
313.9027,427.6933
314.085,429.0383
314.2672,425.7217
314.4493,420.8083
314.6314,423.31
314.8136,427.0233
314.9957,429.3483
315.1778,430.175
315.3598,428.9633
315.5419,426.455
315.724,421.5567
315.9059,419.1583
316.088,420.62
316.2699,425.775
316.4519,428.6183
316.6338,431.4333
316.8157,433.3967
316.9977,435.6833
317.1795,441.205
317.3614,441.2583
317.5432,440.5483
317.7251,438.5833
317.9069,430.9567
318.0887,428.3833
318.2704,430.09
318.4522,434.1167
318.6339,438.4933
318.8156,443.7583
318.9973,445.7583
319.179,438.0617
319.3607,435.1083
319.5423,437.3
319.7239,440.6217
319.9055,444.7867
320.0871,444.2817
320.2687,448.01
320.4502,452.565
320.6317,454.3833
320.8132,452.9183
320.9947,447.1733
321.1761,442.1067
321.3576,440.6767
321.5391,444.21
321.7205,448.2783
321.9019,451.8433
322.0832,450.9917
322.2646,447.295
322.4459,447.6183
322.6272,442.615
322.8085,440.5
322.9898,441.3567
323.1711,448.6267
323.3523,449.2433
323.5335,450.005
323.7147,453.5617
323.8959,457.3683
324.0771,461.8483
324.2582,462.6583
324.4393,463.915
324.6204,464.1367
324.8015,458.9533
324.9826,457.8817
325.1637,460.2467
325.3447,463.705
325.5257,471.11
325.7067,476.775
325.8877,481.2733
326.0686,483.03
326.2496,483.0433
326.4305,478.525
326.6114,481.535
326.7922,485.1067
326.9731,482.4567
327.1539,478.4667
327.3347,481.0083
327.5155,481.695
327.6963,478.3283
327.8771,475.2
328.0578,473.4817
328.2385,474.3883
328.4193,476.15
328.5999,471.0833
328.7806,471.43
328.9613,483.37
329.1419,488.885
329.3225,495.22
329.5031,497.8683
329.6837,498.6583
329.8642,499.7533
330.0447,502.9733
330.2252,493.9483
330.4057,488.0383
330.5862,480.45
330.7667,482.3333
330.9471,486.735
331.1275,486.655
331.3079,483.3433
331.4883,480.3617
331.6687,485.5633
331.849,489.3367
332.0293,486.9467
332.2096,480.5883
332.3899,480.7033
332.5702,487.8233
332.7504,487.0233
332.9306,482.8417
333.1108,486.0583
333.291,486.9517
333.4712,480.37
333.6514,473.1917
333.8315,478.0533
334.0116,480.1533
334.1917,482.095
334.3717,487.94
334.5518,491.1867
334.7318,489.6683
334.9119,477.7233
335.0918,484.915
335.2718,490.9917
335.4518,494.2783
335.6317,496.0533
335.8116,482.395
335.9915,461.685
336.1714,459.1217
336.3513,475.5417
336.5311,482.2483
336.7109,475.7283
336.8907,468.0517
337.0705,464.2483
337.2502,463.6617
337.43,474.7817
337.6097,487.6617
337.7894,486.3917
337.9691,473.6283
338.1488,476.9617
338.3284,481.67
338.508,486.9683
338.6877,489.7167
338.8672,489.8817
339.0468,489.57
339.2263,478.0033
339.4059,478.5317
339.5854,486.5683
339.7649,493.5583
339.9443,500.315
340.1238,501.15
340.3032,496.7433
340.4826,491.9267
340.662,487.7867
340.8414,485.21
341.0207,487.1183
341.2001,488.7467
341.3794,477.0117
341.5587,478.79
341.738,486.485
341.9172,494.865
342.0965,497.2067
342.2757,488.7683
342.4549,487.7783
342.6341,488.8417
342.8132,491.6833
342.9923,501.0083
343.1715,495.3017
343.3506,489.4517
343.5296,494.755
343.7087,488.2333
343.8878,479.6217
344.0668,462.545
344.2458,458.6683
344.4248,462.8633
344.6037,469.8433
344.7827,479.3333
344.9616,488.5783
345.1405,491.74
345.3194,488.575
345.4982,494.4933
345.6771,490.295
345.8559,482.035
346.0347,475.54
346.2135,478.4033
346.3923,488.5117
346.571,485.585
346.7498,491.52
346.9285,495.2933
347.1071,496.0967
347.2859,486.8833
347.4645,476.7783
347.6431,471.6367
347.8217,482.93
348.0003,488.1
348.1789,488.49
348.3574,483.515
348.5359,485.9217
348.7145,493.7183
348.893,483.675
349.0714,477.055
349.2499,478.5367
349.4283,481.84
349.6068,478.2467
349.7852,480.7517
349.9635,496.5783
350.1419,501.2817
350.3202,507.6783
350.4985,503.8183
350.6768,501.1483
350.8551,501.4117
351.0334,493.6417
351.2116,489.8583
351.3898,481.755
351.568,488.8283
351.7462,502.4783
351.9243,500.9233
352.1025,492.26
352.2806,485.2683
352.4587,473.8433
352.6368,472.48
352.8148,487.19
352.9929,495.2833
353.1709,494.3367
353.3489,497.5017
353.5268,502.815
353.7048,500.775
353.8828,507.8117
354.0607,504.485
354.2386,502.8783
354.4165,508.71
354.5943,507.735
354.7722,505.77
354.95,509.9683
355.1278,507.2633
355.3056,498.8617
355.4833,495.6533
355.6611,498.8617
355.8388,495.4683
356.0165,498.2833
356.1942,503.735
356.3719,501.18
356.5495,478.995
356.7271,480.245
356.9047,472.6617
357.0823,468.5667
357.2599,478.1183
357.4374,482.8633
357.6149,489.165
357.7924,484.4833
357.9699,471.785
358.1474,458.9867
358.3248,462.91
358.5023,457.5517
358.6797,457.5267
358.8571,467.5967
359.0344,481.54
359.2118,492.915
359.3891,494.655
359.5664,504.3583
359.7437,508.3383
359.9209,510.5967
360.0982,510.8817
360.2754,497.4
360.4526,490.3317
360.6298,487.7417
360.807,479.33
360.9841,474.98
361.1613,485.2933
361.3383,487.2333
361.5154,494.8117
361.6925,490.4117
361.8695,472.1617
362.0466,477.2817
362.2236,489.5683
362.4005,495.5933
362.5775,509.6617
362.7545,516.1317
362.9314,509.4
363.1083,485.345
363.2852,484.2083
363.462,486.5083
363.6389,492.77
363.8157,502.4267
363.9925,512.805
364.1693,508.2567
364.346,501.85
364.5228,494.5033
364.6996,488.5433
364.8762,486.7167
365.0529,495.0783
365.2296,506.835
365.4062,513.91
365.5829,517.1383
365.7595,522.275
365.9361,525.8467
366.1126,526.5617
366.2892,521.51
366.4657,518.7533
366.6422,519.525
366.8186,516.3483
366.9951,512.435
367.1716,521.875
367.348,522.84
367.5244,523.08
367.7008,514.9483
367.8772,508.2367
368.0535,505.4117
368.2298,510.6083
368.4061,511.9383
368.5824,505.5633
368.7586,500.58
368.9349,508.27
369.1111,523.97
369.2873,524.4117
369.4635,521.5233
369.6396,523.82
369.8158,528.9333
369.9919,536.475
370.168,532.8383
370.3441,520.9767
370.5202,503.8867
370.6962,498.9783
370.8722,498.0083
371.0482,509.7267
371.2242,526.7767
371.4002,540.3117
371.5761,539.025
371.752,530.88
371.9279,503.0217
372.1038,485.5367
372.2796,491.7417
372.4555,511.26
372.6313,517.8383
372.8071,514.1183
372.9829,520.9683
373.1586,511.65
373.3344,489.6883
373.5101,472.165
373.6858,472.795
373.8615,491.4483
374.0371,512.0283
374.2127,513.3917
374.3884,500.8917
374.564,488.9567
374.7395,482.2933
374.9151,471.875
375.0906,489.9483
375.2661,512.0517
375.4416,530.52
375.6171,536.16
375.7925,510.28
375.968,508.4717
376.1434,515.845
376.3188,511.805
376.4941,516.9383
376.6695,513.51
376.8448,516.495
377.0201,519.54
377.1954,528.4983
377.3707,539.9333
377.5459,542.7067
377.7212,546.7433
377.8964,550.6317
378.0715,559.2517
378.2467,561.5433
378.4218,565.33
378.597,548.3483
378.7721,534.5367
378.9472,526.61
379.1222,529.1183
379.2973,527.6167
379.4723,519.565
379.6473,516.1083
379.8223,505.3217
379.9972,514.4483
380.1722,531.0817
380.3471,545.665
380.522,549.095
380.6969,540.63
380.8717,547.2017
381.0466,554.1817
381.2214,547.3217
381.3962,529.1417
381.571,513.1567
381.7457,519.4067
381.9204,512.6483
382.0952,499.2833
382.2699,511.1367
382.4445,498.4817
382.6192,484.22
382.7938,484.6533
382.9685,488.2483
383.1431,488.785
383.3176,479.0733
383.4922,481.8633
383.6667,488.3767
383.8412,479.8583
384.0157,481.5683
384.1902,500.7083
384.3646,521.0633
384.5391,529.71
384.7134,537.8283
384.8878,537.2467
385.0622,529.8717
385.2365,539.4567
385.4109,533.8433
385.5852,525.4833
385.7594,520.8233
385.9337,503.415
386.1079,507.9333
386.2822,535.56
386.4564,542.6583
386.6306,542.3583
386.8047,541.47
386.9789,530.2467
387.153,514.8517
387.3271,520.7917
387.5012,544.03
387.6752,544.4133
387.8492,529.6283
388.0233,534.4633
388.1972,527.1617
388.3712,533.6867
388.5452,534.745
388.7191,523.965
388.893,525.2233
389.0669,541.8517
389.2408,559.9967
389.4146,564.8867
389.5884,569.0917
389.7623,579.0
389.9361,575.36
390.1098,579.5217
390.2835,572.9567
390.4573,564.9167
390.631,560.7033
390.8047,579.8667
390.9784,591.5267
391.152,599.8533
391.3256,606.8667
391.4992,604.9683
391.6728,600.6233
391.8464,594.4767
392.0199,578.0267
392.1934,567.8817
392.3669,572.1967
392.5403,567.755
392.7138,549.1
392.8873,523.2983
393.0607,500.765
393.2341,478.6217
393.4074,464.4317
393.5808,468.695
393.7542,486.785
393.9274,513.295
394.1007,534.8567
394.274,545.435
394.4472,549.105
394.6205,574.5817
394.7937,583.665
394.9668,595.2183
395.14,609.3533
395.3131,604.9417
395.4863,613.9983
395.6594,606.7133
395.8325,609.0633
396.0055,606.195
396.1786,570.7083
396.3516,551.7417
396.5246,533.835
396.6975,502.7683
396.8705,479.215
397.0434,481.5667
397.2163,503.7867
397.3892,528.51
397.5621,559.1083
397.735,587.24
397.9077,614.565
398.0806,636.645
398.2534,639.3067
398.4261,639.725
398.5989,643.305
398.7716,650.4033
398.9443,662.69
399.117,668.1767
399.2896,677.115
399.4623,675.8017
399.6349,669.3733
399.8075,661.5633
399.9801,676.795
400.1526,682.2683
400.3252,689.9933
400.4977,671.8283
400.6702,657.5983
400.8427,675.8367
401.0151,684.0783
401.1875,691.3567
401.36,696.8167
401.5323,699.665
401.7047,696.12
401.877,697.97
402.0494,706.99
402.2216,707.0033
402.394,709.98
402.5662,706.9517
402.7385,716.4083
402.9107,718.9583
403.0829,694.0233
403.2551,679.6783
403.4272,677.3517
403.5994,689.8233
403.7715,715.31
403.9436,725.4733
404.1156,719.57
