Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-04-04 17:03:20.765199
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.9517
218.2508,378.3517
218.442,378.3333
218.6332,379.51
218.8244,378.7333
219.0156,379.2467
219.2067,379.2033
219.3979,379.015
219.589,379.585
219.7801,379.465
219.9712,379.4117
220.1623,379.4117
220.3533,379.2817
220.5444,379.49
220.7354,380.1
220.9264,379.6817
221.1174,379.555
221.3083,379.7917
221.4993,379.3083
221.6902,379.735
221.8812,379.295
222.0721,379.4467
222.263,379.7367
222.4538,379.4
222.6447,379.7667
222.8355,379.8167
223.0264,379.2883
223.2172,379.72
223.408,380.08
223.5987,380.065
223.7895,379.6117
223.9802,379.765
224.1709,380.1667
224.3616,380.0317
224.5524,379.6433
224.743,380.4767
224.9337,379.4567
225.1243,379.8933
225.315,380.19
225.5056,379.9683
225.6962,379.775
225.8867,380.2417
226.0773,380.705
226.2678,379.705
226.4584,380.025
226.6489,380.05
226.8394,380.3667
227.0298,380.03
227.2203,379.7517
227.4108,380.3767
227.6012,379.5333
227.7916,379.1017
227.982,380.3967
228.1723,380.0083
228.3627,380.815
228.5531,380.1633
228.7434,379.8767
228.9337,380.185
229.124,379.9667
229.3143,380.135
229.5045,380.875
229.6948,380.0917
229.885,380.46
230.0752,379.965
230.2654,379.555
230.4556,380.4633
230.6457,380.275
230.8358,380.6883
231.026,380.2267
231.2161,380.205
231.4062,380.025
231.5963,379.935
231.7863,380.11
231.9764,380.1333
232.1664,379.5633
232.3564,379.7933
232.5464,379.4667
232.7364,380.415
232.9263,379.4267
233.1163,380.205
233.3062,380.17
233.4961,380.8017
233.686,379.825
233.8758,379.8533
234.0657,380.1167
234.2555,380.0817
234.4454,379.5533
234.6352,380.2783
234.825,380.375
235.0147,380.505
235.2045,379.905
235.3942,379.8717
235.5839,380.1833
235.7737,380.1017
235.9633,380.4983
236.153,379.5433
236.3427,380.3883
236.5323,381.0917
236.7219,380.8067
236.9115,379.99
237.1011,380.3667
237.2907,379.5667
237.4803,380.535
237.6698,380.38
237.8593,380.0467
238.0488,380.7667
238.2383,380.3567
238.4278,380.3033
238.6172,380.2733
238.8066,380.365
238.9961,380.5667
239.1855,380.15
239.3748,380.0583
239.5642,380.595
239.7536,380.495
239.9429,380.1467
240.1322,380.5083
240.3215,380.3133
240.5108,379.98
240.7001,380.2867
240.8893,380.0783
241.0786,380.3767
241.2677,380.27
241.457,380.7417
241.6461,380.4317
241.8353,380.2833
242.0244,380.2067
242.2136,380.7933
242.4027,380.1317
242.5918,380.1467
242.7809,380.29
242.9699,380.235
243.159,380.0633
243.348,380.705
243.537,379.7633
243.726,381.3667
243.915,380.87
244.1039,380.4467
244.2929,380.6833
244.4818,380.6433
244.6707,380.7433
244.8596,381.185
245.0485,380.885
245.2373,380.5283
245.4262,379.9783
245.615,380.2233
245.8038,381.0267
245.9926,380.0317
246.1814,381.0667
246.3701,380.5033
246.5589,380.3767
246.7476,380.745
246.9363,381.0233
247.1249,380.3783
247.3136,380.175
247.5023,380.0383
247.6909,380.695
247.8795,380.745
248.0681,380.91
248.2567,381.0433
248.4453,379.9267
248.6338,380.7417
248.8224,381.09
249.0109,380.6367
249.1994,380.73
249.3878,381.035
249.5763,380.0217
249.7648,380.7667
249.9532,381.1
250.1416,380.5533
250.33,380.66
250.5183,380.84
250.7067,380.985
250.8951,380.3783
251.0834,380.64
251.2717,380.5517
251.46,380.7567
251.6483,380.2083
251.8365,380.7783
252.0247,380.5567
252.213,381.06
252.4012,380.6267
252.5894,381.5567
252.7775,381.0433
252.9657,380.745
253.1538,380.74
253.3419,380.72
253.53,380.8567
253.7181,381.0617
253.9062,380.9817
254.0942,381.2417
254.2823,381.0333
254.4703,380.8633
254.6583,380.46
254.8463,380.8417
255.0342,380.4333
255.2222,381.5483
255.4101,380.635
255.598,381.355
255.7859,380.9717
255.9738,381.4783
256.1616,380.17
256.3495,380.91
256.5373,381.2617
256.7251,380.99
256.9129,381.1967
257.1006,380.87
257.2884,380.8533
257.4761,381.5833
257.6638,380.5917
257.8515,380.7817
258.0392,380.8417
258.2269,380.6883
258.4146,380.9017
258.6022,380.9083
258.7898,380.8367
258.9774,381.7783
259.165,380.615
259.3525,381.8633
259.5401,380.4933
259.7276,380.9217
259.9151,381.0733
260.1026,380.835
260.2901,381.0
260.4776,381.5267
260.665,381.4033
260.8524,380.98
261.0398,380.7717
261.2272,380.7267
261.4146,381.6967
261.6019,381.0383
261.7893,380.9617
261.9766,381.8267
262.1639,381.1533
262.3512,381.0383
262.5384,380.9833
262.7257,381.2167
262.9129,381.35
263.1001,380.9633
263.2873,381.67
263.4745,381.6017
263.6617,380.8133
263.8488,381.5
264.0359,381.1733
264.2231,380.9117
264.4101,381.2667
264.5972,380.965
264.7842,381.2517
264.9713,382.4417
265.1583,381.2417
265.3453,381.3883
265.5323,381.5117
265.7193,381.1867
265.9062,381.74
266.0931,381.59
266.2801,381.4333
266.4669,381.8883
266.6538,381.4517
266.8407,381.1883
267.0276,381.15
267.2143,381.09
267.4012,381.5333
267.588,380.7967
267.7747,381.285
267.9615,381.9333
268.1482,381.1133
268.3349,380.995
268.5217,381.14
268.7083,381.19
268.895,382.0983
269.0817,382.0467
269.2682,381.1083
269.4549,381.4833
269.6415,381.5417
269.8281,381.4917
270.0146,381.4017
270.2012,381.3567
270.3877,381.4583
270.5742,381.375
270.7607,381.235
270.9472,381.625
271.1336,381.3167
271.32,381.22
271.5065,381.465
271.6929,381.3
271.8792,381.035
272.0656,381.5767
272.252,381.2617
272.4383,381.38
272.6246,381.9933
272.8109,381.6867
272.9972,381.6217
273.1835,381.5017
273.3697,381.415
273.5559,381.7633
273.7421,381.1733
273.9283,381.115
274.1145,380.5783
274.3007,380.9333
274.4868,381.3633
274.6729,381.365
274.859,381.5933
275.0451,381.5417
275.2311,381.0767
275.4172,380.7317
275.6032,381.3733
275.7892,381.13
275.9752,381.435
276.1612,381.3383
276.3472,382.085
276.5331,381.645
276.719,381.875
276.9049,381.3467
277.0908,381.63
277.2767,380.8533
277.4625,381.4283
277.6484,381.1167
277.8342,381.0467
278.02,381.54
278.2057,381.8783
278.3915,380.8417
278.5772,381.3
278.763,381.6583
278.9487,381.1367
279.1343,382.0417
279.32,381.1583
279.5057,381.5783
279.6913,381.33
279.877,381.355
280.0625,381.6517
280.2481,381.7933
280.4337,382.075
280.6192,381.6117
280.8048,381.565
280.9903,381.9117
281.1758,381.89
281.3612,381.6317
281.5467,381.7067
281.7321,381.49
281.9175,381.775
282.1029,381.9133
282.2884,381.715
282.4737,381.5567
282.6591,381.785
282.8444,381.3833
283.0297,382.505
283.215,381.4317
283.4002,381.84
283.5855,381.8
283.7707,381.6083
283.956,381.3867
284.1412,382.015
284.3264,381.7067
284.5115,381.9817
284.6967,381.4033
284.8818,381.6417
285.0669,382.1767
285.252,381.4217
285.4371,381.8417
285.6222,381.98
285.8072,382.1567
285.9922,382.155
286.1772,382.0617
286.3622,382.0317
286.5472,382.21
286.7321,381.89
286.9171,381.735
287.102,381.775
287.2869,381.7133
287.4717,382.495
287.6566,382.2867
287.8415,381.795
288.0263,382.2233
288.2111,381.955
288.3959,381.9667
288.5806,382.3917
288.7654,382.2267
288.9501,382.0033
289.1348,382.7583
289.3195,381.6067
289.5042,382.89
289.6889,382.4117
289.8735,382.3533
290.0581,382.52
290.2428,382.1067
290.4273,382.215
290.6119,382.3567
290.7965,382.0567
290.981,382.6
291.1655,382.6867
291.35,382.7633
291.5345,382.8117
291.719,382.6033
291.9034,381.9333
292.0878,383.03
292.2722,382.315
292.4566,382.7517
292.641,382.5033
292.8253,382.475
293.0096,382.5583
293.194,382.7883
293.3783,382.61
293.5626,382.865
293.7468,382.5817
293.9311,383.135
294.1153,382.6383
294.2995,383.415
294.4837,382.805
294.6678,383.565
294.852,382.5717
295.0361,383.5967
295.2202,382.915
295.4043,382.9983
295.5884,383.5833
295.7725,383.32
295.9565,383.29
296.1405,383.4633
296.3246,383.1317
296.5085,383.325
296.6925,383.5567
296.8764,383.8167
297.0603,383.6367
297.2443,383.525
297.4282,384.41
297.612,384.7833
297.7959,384.1483
297.9797,384.955
298.1635,384.8883
298.3474,384.9983
298.5311,385.6267
298.7149,385.595
298.8987,385.8767
299.0823,385.5717
299.2661,385.4517
299.4498,385.4983
299.6334,385.2217
299.8171,385.07
300.0007,385.7317
300.1843,385.7
300.368,385.405
300.5515,385.64
300.7351,385.3267
300.9186,385.6617
301.1021,385.45
301.2857,385.105
301.4691,385.1167
301.6526,385.3917
301.8361,385.2683
302.0195,385.3867
302.2029,385.95
302.3863,385.9817
302.5697,385.7517
302.753,385.37
302.9364,386.015
303.1197,385.3367
303.303,385.79
303.4863,385.9517
303.6696,385.8
303.8528,386.3183
304.036,386.0183
304.2192,386.125
304.4024,386.4283
304.5856,385.8333
304.7688,385.73
304.9519,386.5783
305.135,386.3783
305.3181,386.925
305.5012,386.1517
305.6842,386.2483
305.8673,386.3583
306.0504,386.6233
306.2333,386.0833
306.4163,386.4067
306.5993,386.52
306.7822,386.465
306.9652,387.05
307.1481,387.3083
307.331,387.1567
307.5139,386.7083
307.6967,387.2367
307.8796,388.475
308.0624,387.4233
308.2452,387.88
308.428,387.6683
308.6107,387.74
308.7935,387.8
308.9762,388.03
309.1589,387.4517
309.3416,387.7267
309.5243,388.5483
309.7069,388.5967
309.8896,388.575
310.0721,387.7717
310.2548,388.45
310.4373,389.5433
310.6199,390.2583
310.8024,391.2733
310.985,390.755
311.1674,391.2117
311.3499,392.17
311.5324,390.9167
311.7148,391.695
311.8973,391.2183
312.0797,392.38
312.2621,392.3633
312.4445,393.475
312.6268,393.175
312.8091,393.9633
312.9915,394.545
313.1738,394.515
313.356,392.9817
313.5383,393.16
313.7206,393.9167
313.9027,394.6283
314.085,395.3933
314.2672,394.6433
314.4493,393.7017
314.6314,394.1917
314.8136,395.1267
314.9957,395.7583
315.1778,396.565
315.3598,395.835
315.5419,395.2117
315.724,393.4883
315.9059,392.99
316.088,393.7767
316.2699,395.8567
316.4519,396.25
316.6338,397.73
316.8157,398.2133
316.9977,398.3217
317.1795,400.7783
317.3614,400.6783
317.5432,400.73
317.7251,399.8133
317.9069,397.1583
318.0887,396.9017
318.2704,397.3017
318.4522,399.1933
318.6339,400.94
318.8156,402.785
318.9973,403.6317
319.179,401.325
319.3607,399.6083
319.5423,400.545
319.7239,401.6183
319.9055,403.135
320.0871,402.6983
320.2687,403.925
320.4502,406.3417
320.6317,406.9367
320.8132,406.9033
320.9947,405.6417
321.1761,403.3183
321.3576,402.5933
321.5391,404.4883
321.7205,405.6567
321.9019,406.64
322.0832,406.5667
322.2646,404.3517
322.4459,405.3067
322.6272,403.3133
322.8085,402.6183
322.9898,403.4633
323.1711,405.9133
323.3523,406.2917
323.5335,407.5217
323.7147,408.4433
323.8959,410.1783
324.0771,411.6633
324.2582,411.7167
324.4393,412.2233
324.6204,412.11
324.8015,410.115
324.9826,409.5183
325.1637,410.185
325.3447,411.6533
325.5257,414.3883
325.7067,416.9583
325.8877,419.3217
326.0686,420.59
326.2496,420.555
326.4305,419.4433
326.6114,420.4567
326.7922,421.9533
326.9731,421.2183
327.1539,418.7883
327.3347,419.71
327.5155,419.925
327.6963,418.0283
327.8771,416.865
328.0578,415.5867
328.2385,416.745
328.4193,418.1833
328.5999,416.0083
328.7806,416.1217
328.9613,421.9483
329.1419,423.6467
329.3225,426.5533
329.5031,427.585
329.6837,427.6467
329.8642,427.9767
330.0447,429.33
330.2252,425.4533
330.4057,422.9083
330.5862,420.2633
330.7667,420.4083
330.9471,422.2383
331.1275,421.8767
331.3079,420.695
331.4883,419.5683
331.6687,422.1617
331.849,424.35
332.0293,423.2533
332.2096,420.5883
332.3899,421.13
332.5702,423.8517
332.7504,424.1917
332.9306,422.025
333.1108,423.0167
333.291,423.2533
333.4712,421.0333
333.6514,417.31
333.8315,419.24
334.0116,420.1583
334.1917,421.465
334.3717,423.7617
334.5518,425.1
334.7318,425.3617
334.9119,419.67
335.0918,422.6833
335.2718,425.5367
335.4518,427.33
335.6317,427.7983
335.8116,422.405
335.9915,413.7133
336.1714,411.9833
336.3513,418.905
336.5311,422.1433
336.7109,419.29
336.8907,416.175
337.0705,414.7433
337.2502,413.9033
337.43,418.3667
337.6097,424.0683
337.7894,423.76
337.9691,418.375
338.1488,419.7633
338.3284,421.915
338.508,424.105
338.6877,425.07
338.8672,425.1483
339.0468,425.475
339.2263,420.1867
339.4059,420.5117
339.5854,423.8417
339.7649,426.2617
339.9443,429.235
340.1238,429.3483
340.3032,428.2317
340.4826,425.9167
340.662,424.2367
340.8414,423.1317
341.0207,423.585
341.2001,424.9267
341.3794,420.2383
341.5587,420.575
341.738,423.6617
341.9172,427.18
342.0965,428.6817
342.2757,424.7383
342.4549,424.0867
342.6341,424.7317
342.8132,425.5033
342.9923,429.6767
343.1715,427.48
343.3506,424.9267
343.5296,427.03
343.7087,424.485
343.8878,421.1867
344.0668,414.1717
344.2458,411.86
344.4248,413.9183
344.6037,416.71
344.7827,420.3583
344.9616,424.0717
345.1405,425.7333
345.3194,424.6883
345.4982,426.59
345.6771,425.1
345.8559,422.3633
346.0347,419.2933
346.2135,419.8717
346.3923,424.75
346.571,423.6717
346.7498,426.17
346.9285,427.1133
347.1071,427.785
347.2859,424.1133
347.4645,419.6067
347.6431,417.2283
347.8217,422.0833
348.0003,423.9517
348.1789,424.5417
348.3574,422.2167
348.5359,422.9983
348.7145,426.44
348.893,423.175
349.0714,419.7567
349.2499,420.935
349.4283,421.5483
349.6068,420.715
349.7852,421.1967
349.9635,427.39
350.1419,429.545
350.3202,432.2
350.4985,431.105
350.6768,429.7517
350.8551,429.82
351.0334,426.8917
351.2116,424.9917
351.3898,421.4
351.568,424.0033
351.7462,430.205
351.9243,429.6
352.1025,425.935
352.2806,423.2183
352.4587,418.495
352.6368,417.6783
352.8148,423.4967
352.9929,427.23
353.1709,426.8317
353.3489,427.71
353.5268,430.2067
353.7048,429.12
353.8828,431.985
354.0607,431.075
354.2386,430.2033
354.4165,432.5217
354.5943,431.7433
354.7722,430.975
354.95,432.8617
355.1278,431.8567
355.3056,428.455
355.4833,427.31
355.6611,428.4333
355.8388,427.6083
356.0165,428.43
356.1942,430.4433
356.3719,430.235
356.5495,420.2317
356.7271,420.805
356.9047,418.1867
357.0823,415.9067
357.2599,419.72
357.4374,421.6067
357.6149,424.675
357.7924,422.8067
357.9699,417.5633
358.1474,412.32
358.3248,413.9383
358.5023,412.1183
358.6797,411.9367
358.8571,415.9517
359.0344,420.955
359.2118,426.2533
359.3891,426.5783
359.5664,430.5217
359.7437,432.18
359.9209,432.92
360.0982,433.5667
360.2754,428.0567
360.4526,425.0533
360.6298,423.9567
360.807,420.3667
360.9841,418.3617
361.1613,422.5467
361.3383,423.5517
361.5154,426.6883
361.6925,425.615
361.8695,417.745
362.0466,419.3183
362.2236,424.2733
362.4005,426.675
362.5775,432.5233
362.7545,434.8833
362.9314,433.1067
363.1083,423.0883
363.2852,421.9383
363.462,422.855
363.6389,425.79
363.8157,429.6267
363.9925,436.48
364.1693,431.7617
364.346,429.4833
364.5228,426.2333
364.6996,423.6417
364.8762,423.2183
365.0529,426.8867
365.2296,430.815
365.4062,434.2183
365.5829,435.2217
365.7595,436.5517
365.9361,438.8383
366.1126,439.4233
366.2892,437.4283
366.4657,435.4467
366.6422,436.3217
366.8186,435.235
366.9951,433.3883
367.1716,437.0817
367.348,437.79
367.5244,437.4667
367.7008,434.3833
367.8772,431.93
368.0535,430.72
368.2298,432.7717
368.4061,432.9133
368.5824,430.8067
368.7586,429.0183
368.9349,431.295
369.1111,437.7283
369.2873,438.4383
369.4635,437.1383
369.6396,437.7133
369.8158,439.6233
369.9919,443.0117
370.168,441.0667
370.3441,437.3983
370.5202,430.315
370.6962,427.7583
370.8722,427.3883
371.0482,431.6283
371.2242,438.6567
371.4002,444.3033
371.5761,443.935
371.752,440.71
371.9279,430.0383
372.1038,422.2033
372.2796,423.735
372.4555,432.3867
372.6313,435.805
372.8071,433.6267
372.9829,436.44
373.1586,433.1567
373.3344,424.675
373.5101,416.7567
373.6858,416.6283
373.8615,424.2233
374.0371,432.935
374.2127,433.725
374.3884,428.7117
374.564,423.425
374.7395,420.915
374.9151,416.6383
375.0906,423.05
375.2661,432.4817
375.4416,440.0667
375.6171,442.9667
375.7925,432.85
375.968,430.6833
376.1434,434.1667
376.3188,432.6317
376.4941,434.3767
376.6695,433.6083
376.8448,434.5083
377.0201,435.8583
377.1954,439.2617
377.3707,443.805
377.5459,445.0133
377.7212,446.7367
377.8964,447.6833
378.0715,451.2833
378.2467,452.4
378.4218,453.8983
378.597,447.7783
378.7721,441.8
378.9472,438.11
379.1222,439.1833
379.2973,439.1633
379.4723,435.9667
379.6473,434.6633
379.8223,429.6917
379.9972,432.8433
380.1722,440.1917
380.3471,445.42
380.522,447.4683
380.6969,443.9617
380.8717,445.8267
381.0466,449.2483
381.2214,447.135
381.3962,439.875
381.571,432.8567
381.7457,434.815
381.9204,433.4033
382.0952,427.4883
382.2699,432.0283
382.4445,427.8433
382.6192,421.3517
382.7938,421.1667
382.9685,423.0917
383.1431,424.4517
383.3176,419.51
383.4922,420.25
383.6667,423.3967
383.8412,419.7083
384.0157,420.255
384.1902,426.8717
384.3646,436.1267
384.5391,439.4583
384.7134,442.9333
384.8878,442.845
385.0622,439.11
385.2365,443.2883
385.4109,441.3
385.5852,438.1167
385.7594,436.0833
385.9337,429.22
386.1079,430.3433
386.2822,441.11
386.4564,444.9533
386.6306,444.715
386.8047,444.3667
386.9789,440.02
387.153,433.82
387.3271,435.2633
387.5012,445.0933
387.6752,445.9167
387.8492,439.9917
388.0233,441.1817
388.1972,438.3883
388.3712,440.1167
388.5452,442.225
388.7191,437.1267
388.893,437.6917
389.0669,443.4433
389.2408,451.6633
389.4146,453.4833
389.5884,455.3333
389.7623,459.0183
389.9361,458.075
390.1098,458.94
390.2835,456.965
390.4573,453.615
390.631,451.8783
390.8047,458.8067
390.9784,463.8817
391.152,467.1867
391.3256,470.8083
391.4992,469.3
391.6728,467.4933
391.8464,465.07
392.0199,458.5383
392.1934,454.0433
392.3669,455.9933
392.5403,454.5233
392.7138,447.8483
392.8873,436.9817
393.0607,428.9383
393.2341,419.52
393.4074,413.7283
393.5808,415.06
393.7542,422.0017
393.9274,432.57
394.1007,441.8117
394.274,445.9883
394.4472,447.2533
394.6205,457.1183
394.7937,460.995
394.9668,465.3733
395.14,471.4233
395.3131,469.0517
395.4863,472.8767
395.6594,470.455
395.8325,470.685
396.0055,470.625
396.1786,456.2883
396.3516,448.04
396.5246,441.1867
396.6975,429.395
396.8705,419.56
397.0434,419.6033
397.2163,428.68
397.3892,438.7567
397.5621,450.8117
397.735,462.2533
397.9077,473.0867
398.0806,481.5367
398.2534,483.305
398.4261,483.2167
398.5989,484.2383
398.7716,486.9933
398.9443,492.8367
399.117,494.7033
399.2896,498.6217
399.4623,497.815
399.6349,495.4333
399.8075,491.915
399.9801,497.6267
400.1526,500.0717
400.3252,503.2767
400.4977,496.9483
400.6702,489.6367
400.8427,496.9183
401.0151,500.96
401.1875,504.3167
401.36,506.0233
401.5323,507.3567
401.7047,506.5117
401.877,505.7817
402.0494,510.195
402.2216,510.2333
402.394,512.0367
402.5662,509.79
402.7385,514.085
402.9107,515.0617
403.0829,505.5083
403.2551,499.0517
403.4272,497.83
403.5994,503.4283
403.7715,513.3733
403.9436,518.1017
404.1156,515.175
