Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-04-04 14:41:32.323573
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.94
218.2508,378.6967
218.442,378.815
218.6332,379.625
218.8244,379.2283
219.0156,379.5167
219.2067,379.17
219.3979,379.2167
219.589,379.5783
219.7801,379.5667
219.9712,379.5233
220.1623,379.265
220.3533,379.5633
220.5444,379.6183
220.7354,380.1033
220.9264,379.925
221.1174,379.7567
221.3083,380.08
221.4993,379.7417
221.6902,379.93
221.8812,379.8067
222.0721,379.7367
222.263,379.7933
222.4538,380.075
222.6447,379.9967
222.8355,379.9033
223.0264,379.5567
223.2172,379.5817
223.408,380.1317
223.5987,380.1167
223.7895,379.4567
223.9802,380.0333
224.1709,380.445
224.3616,380.1917
224.5524,380.0667
224.743,380.7033
224.9337,379.7517
225.1243,380.21
225.315,380.255
225.5056,380.3633
225.6962,379.9967
225.8867,380.3817
226.0773,380.8983
226.2678,379.7317
226.4584,379.98
226.6489,380.3583
226.8394,380.475
227.0298,380.2933
227.2203,379.8033
227.4108,380.5267
227.6012,380.025
227.7916,379.4117
227.982,380.5083
228.1723,380.4783
228.3627,380.9367
228.5531,380.4933
228.7434,380.2517
228.9337,380.2183
229.124,380.3667
229.3143,380.305
229.5045,380.9833
229.6948,380.3633
229.885,380.3817
230.0752,379.945
230.2654,379.9133
230.4556,380.6633
230.6457,380.565
230.8358,380.9833
231.026,380.3817
231.2161,380.6283
231.4062,380.1633
231.5963,380.2683
231.7863,380.4383
231.9764,380.0483
232.1664,379.83
232.3564,379.9317
232.5464,379.42
232.7364,380.78
232.9263,379.5133
233.1163,380.26
233.3062,380.5
233.4961,380.765
233.686,380.0883
233.8758,380.3417
234.0657,380.4733
234.2555,380.4917
234.4454,379.97
234.6352,380.4767
234.825,380.7533
235.0147,380.4717
235.2045,380.0633
235.3942,380.055
235.5839,380.1283
235.7737,380.3083
235.9633,380.5183
236.153,379.7067
236.3427,380.77
236.5323,381.31
236.7219,380.985
236.9115,380.2383
237.1011,380.5017
237.2907,380.0967
237.4803,380.91
237.6698,380.4967
237.8593,380.4183
238.0488,381.08
238.2383,380.5467
238.4278,380.3817
238.6172,380.195
238.8066,380.4017
238.9961,380.745
239.1855,380.15
239.3748,380.0567
239.5642,380.6717
239.7536,380.5967
239.9429,380.3983
240.1322,380.6
240.3215,380.7333
240.5108,380.3933
240.7001,380.3367
240.8893,380.4067
241.0786,380.5967
241.2677,380.4133
241.457,380.935
241.6461,380.3467
241.8353,380.3383
242.0244,380.2767
242.2136,380.65
242.4027,380.365
242.5918,380.18
242.7809,380.3417
242.9699,380.5367
243.159,380.3133
243.348,381.0533
243.537,380.0067
243.726,381.3083
243.915,381.2583
244.1039,380.6817
244.2929,380.9717
244.4818,381.015
244.6707,380.8817
244.8596,381.1917
245.0485,381.135
245.2373,380.5
245.4262,380.2033
245.615,380.1783
245.8038,381.0467
245.9926,380.3517
246.1814,381.21
246.3701,380.6367
246.5589,380.73
246.7476,380.8567
246.9363,381.34
247.1249,380.5017
247.3136,380.4633
247.5023,380.41
247.6909,380.8033
247.8795,380.6717
248.0681,380.9133
248.2567,381.0717
248.4453,380.0133
248.6338,380.8983
248.8224,380.9533
249.0109,380.9783
249.1994,380.8617
249.3878,381.1367
249.5763,380.5
249.7648,380.7967
249.9532,381.15
250.1416,380.9183
250.33,380.8283
250.5183,381.1533
250.7067,381.0633
250.8951,380.5967
251.0834,380.885
251.2717,380.3867
251.46,380.8717
251.6483,380.48
251.8365,380.87
252.0247,380.8483
252.213,381.2433
252.4012,380.72
252.5894,381.8317
252.7775,381.185
252.9657,381.0883
253.1538,381.25
253.3419,380.8167
253.53,381.0717
253.7181,381.3133
253.9062,381.0933
254.0942,381.53
254.2823,381.015
254.4703,380.9483
254.6583,380.63
254.8463,380.9217
255.0342,380.5133
255.2222,381.6167
255.4101,380.6183
255.598,381.5083
255.7859,381.27
255.9738,381.7083
256.1616,380.5283
256.3495,380.9283
256.5373,381.4617
256.7251,381.3067
256.9129,381.1517
257.1006,381.1167
257.2884,381.025
257.4761,381.595
257.6638,380.8683
257.8515,380.86
258.0392,381.0133
258.2269,380.8833
258.4146,380.9117
258.6022,381.07
258.7898,381.0367
258.9774,381.8717
259.165,381.0017
259.3525,382.0367
259.5401,380.8717
259.7276,381.185
259.9151,381.1117
260.1026,381.3617
260.2901,381.04
260.4776,381.4867
260.665,381.5683
260.8524,381.1333
261.0398,380.8567
261.2272,380.9817
261.4146,381.71
261.6019,381.4533
261.7893,381.3133
261.9766,381.7017
262.1639,381.4083
262.3512,381.2383
262.5384,381.0217
262.7257,381.745
262.9129,381.585
263.1001,381.0933
263.2873,381.8283
263.4745,381.6117
263.6617,381.075
263.8488,381.6183
264.0359,381.1633
264.2231,381.5167
264.4101,381.3683
264.5972,381.2
264.7842,381.6783
264.9713,382.4067
265.1583,381.5417
265.3453,381.595
265.5323,381.6533
265.7193,381.62
265.9062,381.9017
266.0931,381.6767
266.2801,381.6383
266.4669,381.89
266.6538,381.6283
266.8407,381.38
267.0276,381.165
267.2143,381.3383
267.4012,381.5217
267.588,380.845
267.7747,381.5783
267.9615,381.7717
268.1482,381.2017
268.3349,381.3817
268.5217,381.2767
268.7083,381.5717
268.895,382.3033
269.0817,381.92
269.2682,381.5517
269.4549,381.44
269.6415,381.6583
269.8281,381.6117
270.0146,381.2683
270.2012,381.65
270.3877,381.565
270.5742,381.3733
270.7607,381.5367
270.9472,381.7383
271.1336,381.4433
271.32,381.7583
271.5065,381.4
271.6929,381.635
271.8792,381.2833
272.0656,381.535
272.252,381.4733
272.4383,381.4667
272.6246,381.9417
272.8109,382.01
272.9972,381.55
273.1835,381.5983
273.3697,381.605
273.5559,381.78
273.7421,381.5
273.9283,381.435
274.1145,380.6533
274.3007,381.4067
274.4868,381.3417
274.6729,381.5183
274.859,381.9733
275.0451,381.61
275.2311,381.39
275.4172,380.925
275.6032,381.3483
275.7892,381.3733
275.9752,381.295
276.1612,381.2783
276.3472,382.3433
276.5331,381.5417
276.719,382.0783
276.9049,381.66
277.0908,381.8383
277.2767,381.39
277.4625,381.66
277.6484,381.2133
277.8342,381.305
278.02,381.3767
278.2057,382.17
278.3915,381.035
278.5772,381.1883
278.763,381.6483
278.9487,381.4067
279.1343,381.8717
279.32,381.5233
279.5057,381.38
279.6913,381.655
279.877,381.6017
280.0625,381.6367
280.2481,382.0367
280.4337,382.2117
280.6192,381.6883
280.8048,381.7517
280.9903,381.9733
281.1758,381.985
281.3612,381.9083
281.5467,381.8233
281.7321,381.8617
281.9175,381.9983
282.1029,381.8983
282.2884,381.9517
282.4737,381.6983
282.6591,381.9083
282.8444,381.7083
283.0297,382.44
283.215,381.6433
283.4002,382.0383
283.5855,381.7883
283.7707,381.7917
283.956,381.5533
284.1412,382.035
284.3264,381.8983
284.5115,382.1083
284.6967,381.4
284.8818,381.7817
285.0669,382.0617
285.252,381.6517
285.4371,381.93
285.6222,382.0
285.8072,382.3467
285.9922,382.005
286.1772,382.2183
286.3622,382.32
286.5472,382.33
286.7321,382.0833
286.9171,381.8733
287.102,381.7517
287.2869,381.9667
287.4717,382.54
287.6566,382.365
287.8415,382.0767
288.0263,382.275
288.2111,382.0733
288.3959,382.015
288.5806,382.5367
288.7654,382.565
288.9501,382.0467
289.1348,382.6533
289.3195,381.9867
289.5042,382.8383
289.6889,382.5683
289.8735,382.51
290.0581,382.55
290.2428,382.2483
290.4273,382.2717
290.6119,382.49
290.7965,382.3383
290.981,382.5117
291.1655,382.7733
291.35,383.045
291.5345,382.7267
291.719,382.6367
291.9034,381.8967
292.0878,383.0017
292.2722,382.4
292.4566,382.66
292.641,382.7717
292.8253,382.6883
293.0096,382.585
293.194,382.995
293.3783,382.8717
293.5626,382.89
293.7468,382.7217
293.9311,383.2183
294.1153,382.7717
294.2995,383.525
294.4837,382.73
294.6678,383.5
294.852,382.5867
295.0361,383.6367
295.2202,382.925
295.4043,382.7367
295.5884,383.7283
295.7725,383.5117
295.9565,383.275
296.1405,383.62
296.3246,383.2033
296.5085,383.215
296.6925,383.6917
296.8764,383.9317
297.0603,383.585
297.2443,383.635
297.4282,384.0967
297.612,384.82
297.7959,384.145
297.9797,384.7567
298.1635,384.9333
298.3474,384.9383
298.5311,385.24
298.7149,385.5333
298.8987,385.54
299.0823,385.5883
299.2661,385.31
299.4498,385.1817
299.6334,385.1617
299.8171,384.7283
300.0007,385.4833
300.1843,385.8517
300.368,385.2733
300.5515,385.455
300.7351,385.1583
300.9186,385.34
301.1021,385.5533
301.2857,385.065
301.4691,385.0183
301.6526,385.475
301.8361,384.9933
302.0195,385.355
302.2029,386.0467
302.3863,385.84
302.5697,385.93
302.753,385.7333
302.9364,385.9833
303.1197,385.805
303.303,386.1417
303.4863,386.3967
303.6696,386.2267
303.8528,386.4267
304.036,386.4983
304.2192,386.4483
304.4024,386.7067
304.5856,386.55
304.7688,386.1983
304.9519,387.05
305.135,387.4033
305.3181,387.73
305.5012,387.02
305.6842,387.095
305.8673,386.7717
306.0504,387.5233
306.2333,387.0683
306.4163,387.2083
306.5993,387.745
306.7822,387.3467
306.9652,388.3867
307.1481,388.8583
307.331,388.4983
307.5139,388.3217
307.6967,388.6467
307.8796,389.7833
308.0624,389.3167
308.2452,389.185
308.428,389.1933
308.6107,389.7217
308.7935,389.2633
308.9762,389.875
309.1589,388.9517
309.3416,388.9717
309.5243,390.3683
309.7069,390.3483
309.8896,390.2017
310.0721,389.49
310.2548,390.0817
310.4373,391.8417
310.6199,392.9017
310.8024,394.04
310.985,393.8367
311.1674,394.1133
311.3499,394.795
311.5324,394.08
311.7148,394.2417
311.8973,393.7717
312.0797,394.9217
312.2621,394.895
312.4445,396.365
312.6268,396.0017
312.8091,396.7817
312.9915,397.6167
313.1738,397.2583
313.356,395.7933
313.5383,396.1517
313.7206,396.915
313.9027,397.9183
314.085,398.7533
314.2672,397.3333
314.4493,396.1883
314.6314,396.7183
314.8136,398.02
314.9957,399.225
315.1778,399.4733
315.3598,398.9283
315.5419,398.3383
315.724,396.0233
315.9059,395.3183
316.088,396.2267
316.2699,398.1967
316.4519,399.45
316.6338,400.56
316.8157,401.1883
316.9977,401.7
317.1795,404.205
317.3614,404.1817
317.5432,404.2067
317.7251,403.2217
317.9069,400.01
318.0887,399.4133
318.2704,399.685
318.4522,401.9383
318.6339,403.375
318.8156,405.6167
318.9973,406.5683
319.179,403.77
319.3607,402.2117
319.5423,403.2617
319.7239,404.4933
319.9055,406.4417
320.0871,405.7617
320.2687,407.065
320.4502,409.6217
320.6317,409.6867
320.8132,409.47
320.9947,407.8133
321.1761,405.18
321.3576,404.5533
321.5391,406.47
321.7205,407.7567
321.9019,409.29
322.0832,409.1283
322.2646,407.0167
322.4459,407.8933
322.6272,405.5217
322.8085,404.76
322.9898,405.165
323.1711,407.8
323.3523,408.045
323.5335,408.83
323.7147,409.825
323.8959,411.5733
324.0771,413.245
324.2582,413.315
324.4393,414.1717
324.6204,414.0533
324.8015,412.1467
324.9826,411.8717
325.1637,412.6483
325.3447,413.9433
325.5257,417.04
325.7067,419.495
325.8877,421.6067
326.0686,422.6
326.2496,422.6133
326.4305,421.1233
326.6114,422.22
326.7922,423.4367
326.9731,422.685
327.1539,420.6067
327.3347,421.4667
327.5155,421.7483
327.6963,420.0467
327.8771,419.2317
328.0578,418.315
328.2385,419.2
328.4193,420.2283
328.5999,417.7817
328.7806,417.4933
328.9613,423.1617
329.1419,425.005
329.3225,427.4333
329.5031,428.8917
329.6837,428.84
329.8642,429.2783
330.0447,430.7967
330.2252,426.9083
330.4057,424.475
330.5862,421.7317
330.7667,421.9333
330.9471,424.0933
331.1275,423.7183
331.3079,422.505
331.4883,421.2733
331.6687,423.7617
331.849,425.5933
332.0293,424.4917
332.2096,421.6233
332.3899,421.9783
332.5702,424.7733
332.7504,424.9383
332.9306,422.99
333.1108,424.0667
333.291,424.2883
333.4712,422.0717
333.6514,418.525
333.8315,420.715
334.0116,421.7367
334.1917,422.5917
334.3717,424.9067
334.5518,426.3417
334.7318,426.125
334.9119,420.6533
335.0918,423.52
335.2718,426.3033
335.4518,428.1733
335.6317,428.43
335.8116,422.885
335.9915,414.22
336.1714,412.8433
336.3513,420.1483
336.5311,422.7467
336.7109,420.0717
336.8907,417.135
337.0705,415.655
337.2502,415.01
337.43,419.6033
337.6097,425.065
337.7894,424.5483
337.9691,418.9483
338.1488,420.53
338.3284,422.705
338.508,424.755
338.6877,425.5967
338.8672,426.145
339.0468,425.9467
339.2263,420.9
339.4059,421.2433
339.5854,424.5533
339.7649,427.1117
339.9443,429.9733
340.1238,430.285
340.3032,429.0967
340.4826,426.6067
340.662,424.82
340.8414,423.6717
341.0207,424.1783
341.2001,425.4733
341.3794,420.4817
341.5587,421.0133
341.738,424.1783
341.9172,427.6033
342.0965,428.9433
342.2757,425.15
342.4549,424.4283
342.6341,425.4033
342.8132,426.18
342.9923,430.3433
343.1715,428.0883
343.3506,425.45
343.5296,427.5617
343.7087,425.0033
343.8878,421.2517
344.0668,414.5267
344.2458,412.2667
344.4248,414.2467
344.6037,417.2633
344.7827,420.625
344.9616,424.67
345.1405,426.2317
345.3194,425.075
345.4982,427.2083
345.6771,425.46
345.8559,422.625
346.0347,419.8283
346.2135,420.1783
346.3923,425.085
346.571,424.1383
346.7498,426.3783
346.9285,427.5817
347.1071,428.26
347.2859,424.2567
347.4645,420.0167
347.6431,417.565
347.8217,422.5583
348.0003,424.4367
348.1789,424.6467
348.3574,422.7133
348.5359,423.7167
348.7145,426.7967
348.893,423.23
349.0714,420.1883
349.2499,421.28
349.4283,422.195
349.6068,420.8833
349.7852,421.5833
349.9635,427.8417
350.1419,429.2733
350.3202,432.4633
350.4985,431.1083
350.6768,429.9317
350.8551,430.2417
351.0334,426.7583
351.2116,425.415
351.3898,421.875
351.568,424.57
351.7462,430.8217
351.9243,429.8483
352.1025,425.7383
352.2806,423.435
352.4587,418.695
352.6368,418.0533
352.8148,424.02
352.9929,427.285
353.1709,426.74
353.3489,428.0017
353.5268,430.0183
353.7048,429.3267
353.8828,432.3267
354.0607,430.9583
354.2386,430.46
354.4165,432.8883
354.5943,432.03
354.7722,431.4517
354.95,433.3083
355.1278,432.1917
355.3056,428.58
355.4833,427.4567
355.6611,428.695
355.8388,427.5183
356.0165,428.5883
356.1942,430.6167
356.3719,429.8667
356.5495,420.1567
356.7271,421.1933
356.9047,418.1883
357.0823,416.3933
357.2599,420.07
357.4374,421.615
357.6149,424.7717
357.7924,422.7633
357.9699,417.4683
358.1474,412.68
358.3248,414.0183
358.5023,412.06
358.6797,412.115
358.8571,416.12
359.0344,421.0333
359.2118,426.0
359.3891,426.4883
359.5664,430.4483
359.7437,432.0017
359.9209,432.6167
360.0982,433.3383
360.2754,428.0017
360.4526,425.0233
360.6298,424.0283
360.807,420.3067
360.9841,418.54
361.1613,422.6017
361.3383,423.415
361.5154,426.645
361.6925,425.3767
361.8695,417.495
362.0466,419.4483
362.2236,424.1783
362.4005,426.6533
362.5775,432.7017
362.7545,434.7333
362.9314,432.5917
363.1083,423.0517
363.2852,421.9317
363.462,423.0867
363.6389,425.7
363.8157,429.6467
363.9925,434.4967
364.1693,431.6717
364.346,429.23
364.5228,426.21
364.6996,423.5917
364.8762,423.2567
365.0529,426.8383
365.2296,430.95
365.4062,434.0017
365.5829,435.35
365.7595,436.7267
365.9361,438.8983
366.1126,439.24
366.2892,437.1883
366.4657,435.4983
366.6422,436.3183
366.8186,435.1917
366.9951,433.3783
367.1716,437.2317
367.348,437.545
367.5244,437.0883
367.7008,433.9
367.8772,431.5667
368.0535,430.7433
368.2298,432.5583
368.4061,432.8617
368.5824,430.5417
368.7586,428.8483
368.9349,431.31
369.1111,437.415
369.2873,438.1633
369.4635,436.97
369.6396,437.7
369.8158,439.5317
369.9919,442.645
370.168,440.955
370.3441,436.73
370.5202,429.925
370.6962,427.665
370.8722,427.2533
371.0482,431.5483
371.2242,438.39
371.4002,443.955
371.5761,443.5717
371.752,440.4233
371.9279,429.5483
372.1038,422.2917
372.2796,424.1867
372.4555,432.2083
372.6313,435.4183
372.8071,433.4233
372.9829,435.9883
373.1586,432.8417
373.3344,424.1267
373.5101,416.6017
373.6858,416.8433
373.8615,424.1833
374.0371,432.6133
374.2127,433.14
374.3884,428.2883
374.564,423.4467
374.7395,420.89
374.9151,416.6917
375.0906,423.4183
375.2661,432.0833
375.4416,439.8417
375.6171,442.4667
375.7925,432.2133
375.968,430.8983
376.1434,433.9483
376.3188,432.345
376.4941,434.1933
376.6695,433.3083
376.8448,434.2217
377.0201,435.5633
377.1954,438.9067
377.3707,443.4183
377.5459,444.4833
377.7212,446.19
377.8964,447.55
378.0715,450.8133
378.2467,451.7567
378.4218,453.1683
378.597,446.815
378.7721,441.41
378.9472,437.7933
379.1222,438.8883
379.2973,438.785
379.4723,435.5683
379.6473,434.0683
379.8223,429.4067
379.9972,432.7067
380.1722,439.925
380.3471,445.1817
380.522,446.7333
380.6969,443.6533
380.8717,445.55
381.0466,448.4
381.2214,446.65
381.3962,439.05
381.571,432.4333
381.7457,434.62
381.9204,432.6383
382.0952,426.9517
382.2699,431.7983
382.4445,427.1167
382.6192,421.1317
382.7938,420.9633
382.9685,422.8917
383.1431,424.4467
383.3176,419.205
383.4922,420.195
383.6667,423.2333
383.8412,419.3033
384.0157,420.165
384.1902,427.1767
384.3646,435.7017
384.5391,439.175
384.7134,442.3817
384.8878,442.18
385.0622,439.1267
385.2365,442.6983
385.4109,440.9183
385.5852,437.65
385.7594,435.48
385.9337,428.9317
386.1079,430.2333
386.2822,440.9517
386.4564,444.245
386.6306,444.0917
386.8047,443.6617
386.9789,439.525
387.153,433.3583
387.3271,435.3667
387.5012,444.525
387.6752,444.755
387.8492,439.33
388.0233,440.8083
388.1972,438.01
388.3712,440.07
388.5452,441.2767
388.7191,436.89
388.893,437.495
389.0669,443.4017
389.2408,451.0767
389.4146,452.835
389.5884,454.8033
389.7623,458.6433
389.9361,457.035
390.1098,458.2933
390.2835,456.2267
390.4573,452.7067
390.631,451.2583
390.8047,458.54
390.9784,463.2383
391.152,466.1983
391.3256,469.4567
391.4992,468.33
391.6728,467.0633
391.8464,464.16
392.0199,457.8383
392.1934,453.86
392.3669,455.48
392.5403,453.9617
392.7138,446.805
392.8873,436.0933
393.0607,428.5867
393.2341,419.37
393.4074,413.7033
393.5808,415.3667
393.7542,421.945
393.9274,432.485
394.1007,441.24
394.274,445.0383
394.4472,446.7533
394.6205,456.505
394.7937,460.1567
394.9668,464.6267
395.14,470.3417
395.3131,468.085
395.4863,471.745
395.6594,469.31
395.8325,470.0967
396.0055,469.4433
396.1786,455.2983
396.3516,447.6133
396.5246,440.645
396.6975,428.96
396.8705,419.4583
397.0434,419.9333
397.2163,428.9017
397.3892,438.535
397.5621,450.215
397.735,461.495
397.9077,472.2733
398.0806,480.5183
398.2534,482.25
398.4261,482.1717
398.5989,483.2533
398.7716,486.345
398.9443,491.4917
399.117,493.46
399.2896,497.2883
399.4623,496.5367
399.6349,494.26
399.8075,490.7233
399.9801,496.77
400.1526,499.3383
400.3252,502.3733
400.4977,495.49
400.6702,489.24
400.8427,496.28
401.0151,499.94
401.1875,503.16
401.36,504.955
401.5323,505.8683
401.7047,504.9817
401.877,504.7983
402.0494,508.915
402.2216,508.9667
402.394,510.71
402.5662,508.6433
402.7385,512.6067
402.9107,513.6133
403.0829,503.85
403.2551,497.985
403.4272,496.965
403.5994,502.5017
403.7715,512.1783
403.9436,516.3483
404.1156,513.54
