Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-04-04 23:07:18.844829
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.3433
218.2508,377.9967
218.442,377.9517
218.6332,378.96
218.8244,378.4017
219.0156,378.73
219.2067,378.535
219.3979,378.3883
219.589,378.9233
219.7801,379.0567
219.9712,378.8067
220.1623,378.665
220.3533,378.8633
220.5444,379.0567
220.7354,379.4067
220.9264,379.1517
221.1174,379.0267
221.3083,379.3783
221.4993,378.9733
221.6902,379.2017
221.8812,378.8167
222.0721,378.745
222.263,379.1017
222.4538,379.1733
222.6447,379.1467
222.8355,379.335
223.0264,378.79
223.2172,378.9333
223.408,379.4867
223.5987,379.4083
223.7895,378.665
223.9802,379.2217
224.1709,379.6117
224.3616,379.435
224.5524,379.095
224.743,379.8617
224.9337,379.005
225.1243,379.255
225.315,379.5417
225.5056,379.4183
225.6962,379.1733
225.8867,379.4467
226.0773,380.1117
226.2678,378.9217
226.4584,379.47
226.6489,379.415
226.8394,379.68
227.0298,379.41
227.2203,379.12
227.4108,379.68
227.6012,378.825
227.7916,378.42
227.982,379.77
228.1723,379.4667
228.3627,380.115
228.5531,379.65
228.7434,379.3767
228.9337,379.31
229.124,379.2683
229.3143,379.315
229.5045,380.1917
229.6948,379.23
229.885,379.7117
230.0752,379.2467
230.2654,378.8783
230.4556,379.55
230.6457,379.5017
230.8358,380.065
231.026,379.5317
231.2161,379.4867
231.4062,379.3083
231.5963,379.285
231.7863,379.5367
231.9764,379.02
232.1664,378.9433
232.3564,379.0233
232.5464,378.605
232.7364,379.6717
232.9263,378.6483
233.1163,379.4533
233.3062,379.4
233.4961,379.8817
233.686,379.1083
233.8758,379.3067
234.0657,379.2867
234.2555,379.27
234.4454,378.78
234.6352,379.5033
234.825,379.5117
235.0147,379.465
235.2045,379.2083
235.3942,379.07
235.5839,379.2233
235.7737,379.465
235.9633,379.6283
236.153,378.7467
236.3427,379.6167
236.5323,380.3383
236.7219,380.0517
236.9115,379.1917
237.1011,379.4833
237.2907,378.9883
237.4803,379.8833
237.6698,379.595
237.8593,379.335
238.0488,379.9717
238.2383,379.4883
238.4278,379.3983
238.6172,379.2933
238.8066,379.565
238.9961,379.865
239.1855,379.2017
239.3748,379.1483
239.5642,379.5733
239.7536,379.705
239.9429,379.24
240.1322,379.6217
240.3215,379.5417
240.5108,379.3633
240.7001,379.3667
240.8893,379.175
241.0786,379.5017
241.2677,379.365
241.457,379.81
241.6461,379.3217
241.8353,379.34
242.0244,379.4233
242.2136,379.7317
242.4027,379.3083
242.5918,379.015
242.7809,379.39
242.9699,379.4617
243.159,379.2467
243.348,379.7867
243.537,379.0717
243.726,380.1467
243.915,379.92
244.1039,379.5167
244.2929,379.745
244.4818,379.8683
244.6707,379.7517
244.8596,380.0733
245.0485,379.9817
245.2373,379.3067
245.4262,378.9383
245.615,379.085
245.8038,379.9033
245.9926,378.9667
246.1814,379.83
246.3701,379.47
246.5589,379.4233
246.7476,379.5633
246.9363,379.98
247.1249,379.345
247.3136,379.125
247.5023,379.05
247.6909,379.4383
247.8795,379.5783
248.0681,379.8933
248.2567,379.9783
248.4453,378.8817
248.6338,379.85
248.8224,379.7467
249.0109,379.4833
249.1994,379.6767
249.3878,379.785
249.5763,379.095
249.7648,379.4967
249.9532,379.9817
250.1416,379.49
250.33,379.4883
250.5183,379.8183
250.7067,379.91
250.8951,379.2783
251.0834,379.595
251.2717,379.3
251.46,379.6683
251.6483,379.085
251.8365,379.58
252.0247,379.5917
252.213,379.895
252.4012,379.2483
252.5894,380.6467
252.7775,379.765
252.9657,379.59
253.1538,379.6867
253.3419,379.525
253.53,379.7117
253.7181,379.9933
253.9062,379.7217
254.0942,380.25
254.2823,379.7983
254.4703,379.76
254.6583,379.3167
254.8463,379.6367
255.0342,379.1117
255.2222,380.2783
255.4101,379.3133
255.598,380.0067
255.7859,379.85
255.9738,380.2417
256.1616,379.1633
256.3495,379.5783
256.5373,380.0083
256.7251,379.8583
256.9129,379.75
257.1006,379.6917
257.2884,379.6417
257.4761,380.3167
257.6638,379.5333
257.8515,379.645
258.0392,379.69
258.2269,379.6017
258.4146,379.6017
258.6022,379.52
258.7898,379.5733
258.9774,380.4633
259.165,379.5
259.3525,380.555
259.5401,379.4017
259.7276,379.8033
259.9151,379.7033
260.1026,379.9233
260.2901,379.7317
260.4776,380.175
260.665,380.2283
260.8524,379.82
261.0398,379.675
261.2272,379.58
261.4146,380.505
261.6019,379.8
261.7893,379.9683
261.9766,380.4833
262.1639,379.7283
262.3512,379.7233
262.5384,379.63
262.7257,380.195
262.9129,380.3267
263.1001,379.6017
263.2873,380.4267
263.4745,380.2333
263.6617,379.7233
263.8488,380.1517
264.0359,379.6767
264.2231,379.915
264.4101,379.92
264.5972,379.8217
264.7842,380.11
264.9713,381.0033
265.1583,379.9833
265.3453,380.0883
265.5323,380.2717
265.7193,379.89
265.9062,380.42
266.0931,380.335
266.2801,380.2733
266.4669,380.3017
266.6538,380.175
266.8407,380.0283
267.0276,379.8017
267.2143,379.9783
267.4012,380.2083
267.588,379.54
267.7747,380.12
267.9615,380.3017
268.1482,379.7983
268.3349,379.82
268.5217,379.65
268.7083,379.97
268.895,380.7083
269.0817,380.45
269.2682,379.8933
269.4549,380.0117
269.6415,380.2583
269.8281,380.17
270.0146,379.8083
270.2012,380.0933
270.3877,380.0983
270.5742,379.9333
270.7607,379.98
270.9472,380.2633
271.1336,379.9883
271.32,379.965
271.5065,379.8117
271.6929,380.0567
271.8792,379.6733
272.0656,380.0567
272.252,379.7733
272.4383,379.96
272.6246,380.3833
272.8109,380.3433
272.9972,380.0567
273.1835,380.17
273.3697,379.9883
273.5559,380.3683
273.7421,379.8283
273.9283,379.7233
274.1145,379.1733
274.3007,379.6433
274.4868,379.6733
274.6729,379.8983
274.859,380.3883
275.0451,379.9583
275.2311,379.5867
275.4172,379.2833
275.6032,379.805
275.7892,379.845
275.9752,379.8817
276.1612,379.7667
276.3472,380.6617
276.5331,380.065
276.719,380.4817
276.9049,379.905
277.0908,380.1317
277.2767,379.4417
277.4625,379.8683
277.6484,379.695
277.8342,379.5283
278.02,379.6967
278.2057,380.295
278.3915,379.2233
278.5772,379.5733
278.763,379.9433
278.9487,379.5217
279.1343,380.2933
279.32,379.635
279.5057,379.7667
279.6913,379.8783
279.877,379.9417
280.0625,379.9533
280.2481,380.3117
280.4337,380.3367
280.6192,380.0133
280.8048,380.0383
280.9903,380.16
281.1758,380.295
281.3612,380.045
281.5467,380.055
281.7321,379.8783
281.9175,380.1383
282.1029,380.1467
282.2884,380.1783
282.4737,379.7733
282.6591,380.1317
282.8444,379.86
283.0297,380.67
283.215,379.7633
283.4002,380.0883
283.5855,380.0483
283.7707,379.9833
283.956,379.7383
284.1412,380.1
284.3264,380.015
284.5115,380.04
284.6967,379.6333
284.8818,379.8983
285.0669,380.1533
285.252,379.7517
285.4371,380.0567
285.6222,380.1683
285.8072,380.7117
285.9922,380.1233
286.1772,380.2583
286.3622,380.46
286.5472,380.3967
286.7321,380.12
286.9171,379.8717
287.102,379.9033
287.2869,379.8283
287.4717,380.42
287.6566,380.2717
287.8415,379.9833
288.0263,380.18
288.2111,380.21
288.3959,379.925
288.5806,380.4483
288.7654,380.49
288.9501,380.04
289.1348,380.625
289.3195,379.9633
289.5042,380.8233
289.6889,380.4967
289.8735,380.2967
290.0581,380.2567
290.2428,380.0467
290.4273,380.065
290.6119,380.1217
290.7965,379.9633
290.981,380.1133
291.1655,380.5683
291.35,380.7283
291.5345,380.3883
291.719,380.4533
291.9034,379.685
292.0878,380.73
292.2722,380.205
292.4566,380.4767
292.641,380.25
292.8253,380.2583
293.0096,380.0083
293.194,380.475
293.3783,380.42
293.5626,380.385
293.7468,379.9683
293.9311,380.52
294.1153,379.9617
294.2995,380.8983
294.4837,379.9967
294.6678,380.8383
294.852,379.7883
295.0361,380.7833
295.2202,380.0817
295.4043,379.9933
295.5884,380.735
295.7725,380.5817
295.9565,380.175
296.1405,380.3183
296.3246,379.9167
296.5085,380.0117
296.6925,380.165
296.8764,380.285
297.0603,379.8517
297.2443,379.875
297.4282,380.2767
297.612,380.6767
297.7959,379.9967
297.9797,380.1517
298.1635,380.0967
298.3474,380.035
298.5311,380.225
298.7149,380.34
298.8987,380.42
299.0823,380.1183
299.2661,379.9383
299.4498,379.97
299.6334,379.6467
299.8171,379.655
300.0007,380.275
300.1843,380.5683
300.368,380.0117
300.5515,380.0467
300.7351,380.2667
300.9186,380.3267
301.1021,380.355
301.2857,380.025
301.4691,380.0733
301.6526,380.27
301.8361,380.0517
302.0195,379.9883
302.2029,380.82
302.3863,380.5217
302.5697,380.4133
302.753,380.0083
302.9364,380.2483
303.1197,379.9033
303.303,380.0667
303.4863,380.1667
303.6696,380.3067
303.8528,380.4267
304.036,380.3817
304.2192,380.2467
304.4024,380.3267
304.5856,379.9567
304.7688,379.9767
304.9519,380.3317
305.135,380.3283
305.3181,380.6433
305.5012,379.9383
305.6842,380.2467
305.8673,380.24
306.0504,380.5083
306.2333,379.8
306.4163,380.025
306.5993,380.3517
306.7822,380.085
306.9652,380.4833
307.1481,380.7583
307.331,380.2567
307.5139,379.8333
307.6967,380.095
307.8796,381.1417
308.0624,380.3567
308.2452,380.5633
308.428,380.1167
308.6107,380.1867
308.7935,380.065
308.9762,380.8
309.1589,380.005
309.3416,380.2083
309.5243,380.5217
309.7069,380.6783
309.8896,380.37
310.0721,380.1083
310.2548,379.91
310.4373,380.11
310.6199,380.35
310.8024,380.7333
310.985,380.0417
311.1674,380.28
311.3499,381.1217
311.5324,380.2417
311.7148,380.6567
311.8973,380.1817
312.0797,381.27
312.2621,380.3533
312.4445,380.9933
312.6268,380.455
312.8091,380.8167
312.9915,381.2433
313.1738,381.3583
313.356,380.0633
313.5383,380.345
313.7206,380.3183
313.9027,380.265
314.085,380.71
314.2672,380.585
314.4493,381.0967
314.6314,380.565
314.8136,380.5033
314.9957,380.205
315.1778,380.525
315.3598,380.395
315.5419,380.7567
315.724,380.3133
315.9059,380.5333
316.088,380.8583
316.2699,381.0567
316.4519,380.64
316.6338,380.7
316.8157,380.7267
316.9977,380.21
317.1795,380.895
317.3614,380.505
317.5432,380.95
317.7251,380.595
317.9069,380.26
318.0887,380.68
318.2704,380.6733
318.4522,380.8033
318.6339,380.765
318.8156,380.895
318.9973,380.5183
319.179,380.9817
319.3607,380.8417
319.5423,381.07
319.7239,381.035
319.9055,381.0783
320.0871,380.695
320.2687,380.5117
320.4502,380.9583
320.6317,380.275
320.8132,380.6533
320.9947,381.3017
321.1761,380.6833
321.3576,380.6483
321.5391,381.065
321.7205,380.9883
321.9019,380.66
322.0832,381.365
322.2646,380.6417
322.4459,381.4283
322.6272,381.055
322.8085,381.5717
322.9898,381.3117
323.1711,381.105
323.3523,380.7667
323.5335,381.44
323.7147,381.03
323.8959,381.1833
324.0771,380.7583
324.2582,380.74
324.4393,380.875
324.6204,380.525
324.8015,381.3683
324.9826,381.18
325.1637,380.99
325.3447,380.9067
325.5257,380.88
325.7067,381.2517
325.8877,381.3683
326.0686,381.405
326.2496,381.6167
326.4305,381.6667
326.6114,381.7483
326.7922,381.26
326.9731,381.52
327.1539,381.0817
327.3347,381.2183
327.5155,380.805
327.6963,380.8333
327.8771,381.3667
328.0578,380.8833
328.2385,381.5317
328.4193,382.0117
328.5999,380.885
328.7806,380.8933
328.9613,381.6367
329.1419,380.7883
329.3225,380.7033
329.5031,381.2017
329.6837,380.9433
329.8642,381.0483
330.0447,380.905
330.2252,380.8367
330.4057,380.9833
330.5862,381.6817
330.7667,381.355
330.9471,381.3817
331.1275,381.0683
331.3079,381.1867
331.4883,380.9767
331.6687,381.545
331.849,381.95
332.0293,381.1933
332.2096,380.6967
332.3899,381.7067
332.5702,381.0767
332.7504,382.0317
332.9306,381.515
333.1108,381.515
333.291,381.2417
333.4712,381.69
333.6514,381.2367
333.8315,381.2833
334.0116,381.21
334.1917,381.6033
334.3717,381.3917
334.5518,381.2717
334.7318,382.295
334.9119,380.8
335.0918,381.4283
335.2718,381.3267
335.4518,382.2483
335.6317,381.6233
335.8116,381.3117
335.9915,381.5667
336.1714,381.08
336.3513,381.8167
336.5311,381.2933
336.7109,381.0383
336.8907,381.7967
337.0705,382.0133
337.2502,381.425
337.43,381.9133
337.6097,382.1183
337.7894,381.6417
337.9691,381.3833
338.1488,382.1983
338.3284,382.1217
338.508,381.8733
338.6877,381.4083
338.8672,382.3733
339.0468,381.8617
339.2263,381.46
339.4059,381.76
339.5854,381.6333
339.7649,381.1233
339.9443,381.2883
340.1238,381.1183
340.3032,382.265
340.4826,381.4667
340.662,381.2867
340.8414,381.555
341.0207,380.86
341.2001,381.745
341.3794,381.7767
341.5587,381.4267
341.738,381.3967
341.9172,381.3267
342.0965,381.645
342.2757,381.3133
342.4549,380.99
342.6341,381.1833
342.8132,381.265
342.9923,381.4467
343.1715,381.365
343.3506,381.9467
343.5296,381.5617
343.7087,381.3983
343.8878,381.335
344.0668,381.35
344.2458,381.18
344.4248,381.3617
344.6037,381.275
344.7827,381.015
344.9616,380.83
345.1405,381.3433
345.3194,381.735
345.4982,380.9983
345.6771,380.9983
345.8559,381.7433
346.0347,381.3083
346.2135,381.035
346.3923,381.7417
346.571,381.815
346.7498,382.1983
346.9285,381.1783
347.1071,381.9167
347.2859,381.6467
347.4645,381.1183
347.6431,381.2067
347.8217,381.7633
348.0003,381.02
348.1789,381.3717
348.3574,381.2383
348.5359,381.4167
348.7145,381.7483
348.893,381.2
349.0714,381.5017
349.2499,382.2083
349.4283,381.1467
349.6068,381.6567
349.7852,381.5683
349.9635,381.4
350.1419,381.0567
350.3202,381.1883
350.4985,381.7867
350.6768,381.9533
350.8551,381.6633
351.0334,381.975
351.2116,381.2733
351.3898,381.1
351.568,381.1983
351.7462,381.7733
351.9243,381.13
352.1025,380.9683
352.2806,381.3267
352.4587,381.4133
352.6368,381.1933
352.8148,381.385
352.9929,381.5167
353.1709,381.11
353.3489,381.1867
353.5268,381.135
353.7048,380.9133
353.8828,381.7383
354.0607,381.01
354.2386,381.545
354.4165,381.715
354.5943,380.755
354.7722,380.6483
354.95,381.7833
355.1278,381.06
355.3056,380.9517
355.4833,381.7033
355.6611,381.135
355.8388,381.6667
356.0165,381.96
356.1942,381.5367
356.3719,382.0183
356.5495,380.795
356.7271,381.755
356.9047,381.72
357.0823,381.5
357.2599,381.4567
357.4374,380.8483
357.6149,381.81
357.7924,381.3783
357.9699,381.0933
358.1474,381.6917
358.3248,381.635
358.5023,381.7367
358.6797,381.9933
358.8571,382.0033
359.0344,381.2833
359.2118,381.505
359.3891,381.5
359.5664,381.975
359.7437,381.9033
359.9209,381.455
360.0982,381.7817
360.2754,381.745
360.4526,381.8
360.6298,381.69
360.807,381.105
360.9841,381.4283
361.1613,381.5917
361.3383,381.47
361.5154,381.6383
361.6925,381.8783
361.8695,381.59
362.0466,381.6317
362.2236,381.1417
362.4005,381.2317
362.5775,381.8033
362.7545,380.9267
362.9314,381.6533
363.1083,381.1983
363.2852,381.2633
363.462,380.9833
363.6389,381.1583
363.8157,381.49
363.9925,383.14
364.1693,380.4533
364.346,381.265
364.5228,380.8283
364.6996,380.585
364.8762,381.3333
365.0529,381.9017
365.2296,380.8067
365.4062,381.0033
365.5829,380.9583
365.7595,380.3567
365.9361,380.9967
366.1126,381.44
366.2892,381.1017
366.4657,380.365
366.6422,380.9867
366.8186,381.145
366.9951,381.2017
367.1716,381.155
367.348,381.0183
367.5244,380.3917
367.7008,380.2467
367.8772,381.0283
368.0535,381.6217
368.2298,381.3767
368.4061,380.4933
368.5824,380.9433
368.7586,381.5917
368.9349,380.7567
369.1111,380.8667
369.2873,380.5717
369.4635,380.78
369.6396,380.7483
369.8158,380.6667
369.9919,380.9217
370.168,380.3517
370.3441,380.725
370.5202,381.32
370.6962,381.1517
370.8722,380.92
371.0482,380.5683
371.2242,380.7133
371.4002,380.81
371.5761,380.71
371.752,380.6383
371.9279,380.875
372.1038,380.94
372.2796,380.27
372.4555,380.905
372.6313,380.855
372.8071,380.5867
372.9829,380.6167
373.1586,380.97
373.3344,380.85
373.5101,380.49
373.6858,380.6633
373.8615,381.2117
374.0371,380.765
374.2127,380.3533
374.3884,380.5767
374.564,380.5233
374.7395,380.7917
374.9151,380.6667
375.0906,380.5167
375.2661,380.3467
375.4416,380.59
375.6171,380.6233
375.7925,380.9367
375.968,380.585
376.1434,380.895
376.3188,380.5867
376.4941,380.4317
376.6695,381.06
376.8448,380.8383
377.0201,380.8367
377.1954,380.995
377.3707,380.2767
377.5459,380.5533
377.7212,380.64
377.8964,380.2217
378.0715,380.3433
378.2467,380.5217
378.4218,380.3733
378.597,380.6367
378.7721,380.8417
378.9472,380.2333
379.1222,380.475
379.2973,380.5233
379.4723,381.115
379.6473,381.0
379.8223,380.0067
379.9972,380.6767
380.1722,380.97
380.3471,380.39
380.522,380.4767
380.6969,380.6883
380.8717,380.5933
381.0466,380.4317
381.2214,380.7633
381.3962,380.7467
381.571,380.12
381.7457,380.2367
381.9204,380.8
382.0952,380.6883
382.2699,380.8033
382.4445,381.0717
382.6192,380.1233
382.7938,380.4183
382.9685,380.955
383.1431,382.2933
383.3176,380.8683
383.4922,380.3483
383.6667,381.1483
383.8412,380.27
384.0157,380.515
384.1902,380.395
384.3646,381.0067
384.5391,380.27
384.7134,380.8183
384.8878,380.3517
385.0622,380.3383
385.2365,380.825
385.4109,380.625
385.5852,380.795
385.7594,380.5217
385.9337,380.3317
386.1079,381.0567
386.2822,380.2617
386.4564,380.53
386.6306,380.4767
386.8047,380.3033
386.9789,380.4
387.153,380.7033
387.3271,380.4883
387.5012,380.85
387.6752,380.0617
387.8492,380.5317
388.0233,380.51
388.1972,380.5167
388.3712,380.365
388.5452,380.8467
388.7191,380.5433
388.893,380.5767
389.0669,380.685
389.2408,381.095
389.4146,380.485
389.5884,381.06
389.7623,380.5383
389.9361,380.9383
390.1098,380.2967
390.2835,380.215
390.4573,380.3067
390.631,380.635
390.8047,380.4583
390.9784,380.5483
391.152,380.2
391.3256,380.925
391.4992,380.3083
391.6728,380.4
391.8464,380.2467
392.0199,380.1083
392.1934,380.2417
392.3669,380.79
392.5403,380.35
392.7138,380.4233
392.8873,379.8533
393.0607,380.955
393.2341,380.4767
393.4074,380.9033
393.5808,380.7017
393.7542,380.2067
393.9274,380.2033
394.1007,380.475
394.274,380.4367
394.4472,380.7967
394.6205,381.1333
394.7937,380.3
394.9668,380.6433
395.14,380.59
395.3131,380.175
395.4863,380.3233
395.6594,380.6817
395.8325,380.61
396.0055,380.765
396.1786,380.455
396.3516,380.215
396.5246,380.3283
396.6975,380.7367
396.8705,380.5633
397.0434,380.0133
397.2163,380.795
397.3892,380.3
397.5621,379.9033
397.735,380.675
397.9077,380.5
398.0806,379.945
398.2534,380.6167
398.4261,380.3417
398.5989,379.845
398.7716,380.4317
398.9443,380.4667
399.117,380.7067
399.2896,380.56
399.4623,380.0567
399.6349,380.64
399.8075,380.105
399.9801,380.505
400.1526,380.3517
400.3252,380.6183
400.4977,380.345
400.6702,380.3783
400.8427,379.9283
401.0151,380.675
401.1875,380.9483
401.36,380.1567
401.5323,380.4967
401.7047,380.1783
401.877,379.95
402.0494,380.3233
402.2216,380.01
402.394,380.8667
402.5662,379.82
402.7385,380.49
402.9107,379.9567
403.0829,379.8383
403.2551,379.74
403.4272,379.7333
403.5994,380.66
403.7715,380.3533
403.9436,380.385
404.1156,379.795
