Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-04-04 01:29:10.484096
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.6717
218.2508,378.8717
218.442,378.5617
218.6332,379.4383
218.8244,379.3583
219.0156,379.0567
219.2067,379.195
219.3979,379.1717
219.589,379.1683
219.7801,379.7333
219.9712,379.4083
220.1623,378.8667
220.3533,379.565
220.5444,379.4817
220.7354,379.9433
220.9264,379.9817
221.1174,379.4983
221.3083,379.8867
221.4993,379.8867
221.6902,379.36
221.8812,379.7133
222.0721,379.7433
222.263,379.3483
222.4538,380.0333
222.6447,379.5633
222.8355,379.5767
223.0264,379.5567
223.2172,379.2533
223.408,380.0
223.5987,380.225
223.7895,378.9583
223.9802,379.99
224.1709,380.385
224.3616,379.7317
224.5524,380.095
224.743,380.3967
224.9337,379.3667
225.1243,380.2017
225.315,379.7183
225.5056,379.865
225.6962,379.8367
225.8867,379.6067
226.0773,380.8117
226.2678,379.6733
226.4584,379.45
226.6489,380.2467
226.8394,380.2083
227.0298,379.7033
227.2203,379.9483
227.4108,380.2267
227.6012,379.6583
227.7916,379.37
227.982,380.025
228.1723,380.0967
228.3627,380.8
228.5531,379.81
228.7434,379.9217
228.9337,379.8983
229.124,379.5983
229.3143,380.0867
229.5045,380.6217
229.6948,379.75
229.885,380.3933
230.0752,379.5617
230.2654,379.4083
230.4556,380.4667
230.6457,380.0067
230.8358,380.6817
231.026,380.2
231.2161,379.97
231.4062,380.0033
231.5963,379.6817
231.7863,379.74
231.9764,379.85
232.1664,379.2817
232.3564,379.4233
232.5464,379.245
232.7364,379.9783
232.9263,379.1433
233.1163,380.1767
233.3062,379.8383
233.4961,380.6933
233.686,379.68
233.8758,379.605
234.0657,380.2283
234.2555,379.9517
234.4454,379.2967
234.6352,380.3333
234.825,380.075
235.0147,379.93
235.2045,379.9167
235.3942,379.3017
235.5839,379.835
235.7737,380.0767
235.9633,379.7917
236.153,379.5717
236.3427,380.3867
236.5323,380.6567
236.7219,380.9767
236.9115,379.635
237.1011,380.0733
237.2907,379.8117
237.4803,380.1683
237.6698,380.23
237.8593,380.1333
238.0488,380.07
238.2383,380.3067
238.4278,380.04
238.6172,379.39
238.8066,380.2633
238.9961,380.0767
239.1855,379.6783
239.3748,380.0617
239.5642,379.9967
239.7536,380.2533
239.9429,380.2533
240.1322,379.8717
240.3215,380.3717
240.5108,380.035
240.7001,379.545
240.8893,380.1667
241.0786,380.0317
241.2677,379.6667
241.457,380.7433
241.6461,379.615
241.8353,379.8617
242.0244,380.2133
242.2136,380.0583
242.4027,379.8483
242.5918,379.8583
242.7809,379.55
242.9699,380.3417
243.159,379.7633
243.348,380.1833
243.537,379.945
243.726,380.7917
243.915,380.4633
244.1039,380.405
244.2929,379.9683
244.4818,380.4683
244.6707,380.4417
244.8596,380.3233
245.0485,380.7117
245.2373,379.8
245.4262,379.4233
245.615,379.785
245.8038,380.48
245.9926,379.455
246.1814,380.665
246.3701,379.8883
246.5589,380.1233
246.7476,380.2417
246.9363,380.305
247.1249,380.11
247.3136,379.7367
247.5023,379.465
247.6909,380.3833
247.8795,379.88
248.0681,380.1617
248.2567,380.5133
248.4453,379.315
248.6338,380.255
248.8224,380.6383
249.0109,380.025
249.1994,380.3017
249.3878,380.585
249.5763,379.4533
249.7648,380.325
249.9532,380.7317
250.1416,379.9633
250.33,380.1583
250.5183,380.2917
250.7067,380.2083
250.8951,379.9217
251.0834,379.99
251.2717,379.8117
251.46,380.435
251.6483,379.295
251.8365,380.2217
252.0247,380.285
252.213,380.255
252.4012,380.2433
252.5894,381.1617
252.7775,380.34
252.9657,380.3717
253.1538,380.07
253.3419,379.8683
253.53,380.5133
253.7181,380.1317
253.9062,380.205
254.0942,380.8633
254.2823,380.0617
254.4703,380.2133
254.6583,379.9183
254.8463,379.9667
255.0342,380.0217
255.2222,380.8417
255.4101,379.67
255.598,380.965
255.7859,380.2567
255.9738,380.825
256.1616,380.0683
256.3495,379.8533
256.5373,380.745
256.7251,380.565
256.9129,380.2133
257.1006,380.5383
257.2884,380.1033
257.4761,380.4333
257.6638,380.4067
257.8515,379.9967
258.0392,380.1117
258.2269,380.4683
258.4146,379.9783
258.6022,380.3033
258.7898,380.3683
258.9774,380.7217
259.165,380.33
259.3525,381.2383
259.5401,379.5783
259.7276,380.6417
259.9151,380.1917
260.1026,380.2633
260.2901,380.3983
260.4776,380.4883
260.665,380.82
260.8524,380.49
261.0398,379.855
261.2272,380.4983
261.4146,380.92
261.6019,380.305
261.7893,380.705
261.9766,380.9383
262.1639,380.4017
262.3512,380.5083
262.5384,380.0717
262.7257,380.8533
262.9129,380.9033
263.1001,379.9317
263.2873,381.0533
263.4745,380.905
263.6617,379.8283
263.8488,380.9967
264.0359,380.3183
264.2231,380.35
264.4101,380.6733
264.5972,380.2117
264.7842,380.725
264.9713,381.7783
265.1583,380.44
265.3453,380.7033
265.5323,381.1567
265.7193,380.405
265.9062,381.2
266.0931,380.95
266.2801,380.37
266.4669,381.1633
266.6538,380.5283
266.8407,380.4983
267.0276,380.72
267.2143,380.3
267.4012,380.6167
267.588,380.3133
267.7747,380.5133
267.9615,381.11
268.1482,380.5083
268.3349,380.1967
268.5217,380.3833
268.7083,380.5867
268.895,381.075
269.0817,381.285
269.2682,380.2017
269.4549,380.5283
269.6415,380.955
269.8281,380.5283
270.0146,380.4117
270.2012,380.94
270.3877,380.4983
270.5742,380.6117
270.7607,380.7067
270.9472,380.6667
271.1336,380.7917
271.32,380.515
271.5065,380.3733
271.6929,380.9267
271.8792,380.0533
272.0656,380.805
272.252,380.6567
272.4383,380.2567
272.6246,381.0083
272.8109,381.0533
272.9972,380.2617
273.1835,380.8333
273.3697,380.5117
273.5559,380.69
273.7421,380.675
273.9283,380.1567
274.1145,379.6833
274.3007,380.5167
274.4868,380.0383
274.6729,380.695
274.859,380.9933
275.0451,380.32
275.2311,380.5617
275.4172,379.99
275.6032,380.0433
275.7892,380.5433
275.9752,380.28
276.1612,380.3083
276.3472,381.4817
276.5331,380.2683
276.719,381.1733
276.9049,380.7017
277.0908,380.3067
277.2767,380.395
277.4625,380.595
277.6484,379.995
277.8342,380.4833
278.02,380.3183
278.2057,380.7833
278.3915,380.0233
278.5772,379.8133
278.763,380.4883
278.9487,380.32
279.1343,380.6283
279.32,380.4467
279.5057,380.35
279.6913,380.2083
279.877,380.6217
280.0625,380.625
280.2481,380.7017
280.4337,381.205
280.6192,380.425
280.8048,380.4583
280.9903,380.9867
281.1758,380.5117
281.3612,380.7033
281.5467,380.8733
281.7321,380.3567
281.9175,380.8617
282.1029,380.625
282.2884,380.56
282.4737,380.5933
282.6591,380.5817
282.8444,380.34
283.0297,381.4667
283.215,380.2267
283.4002,380.72
283.5855,380.82
283.7707,380.42
283.956,380.4717
284.1412,380.6817
284.3264,380.4817
284.5115,380.96
284.6967,380.2983
284.8818,380.335
285.0669,380.985
285.252,380.245
285.4371,380.4783
285.6222,380.9067
285.8072,380.9667
285.9922,380.8583
286.1772,381.05
286.3622,380.6433
286.5472,381.14
286.7321,380.7817
286.9171,380.095
287.102,380.8283
287.2869,380.5083
287.4717,380.9317
287.6566,381.2117
287.8415,380.3933
288.0263,380.87
288.2111,380.9517
288.3959,380.3283
288.5806,381.065
288.7654,381.065
288.9501,380.19
289.1348,381.3733
289.3195,380.45
289.5042,381.0883
289.6889,381.365
289.8735,380.8433
290.0581,380.8667
290.2428,380.99
290.4273,380.4317
290.6119,380.9367
290.7965,380.77
290.981,380.4317
291.1655,381.36
291.35,381.3983
291.5345,380.6683
291.719,381.1517
291.9034,380.04
292.0878,381.045
292.2722,381.08
292.4566,380.6083
292.641,381.0133
292.8253,381.025
293.0096,380.2483
293.194,381.1567
293.3783,381.0217
293.5626,380.7317
293.7468,381.0133
293.9311,380.9367
294.1153,380.505
294.2995,381.7467
294.4837,380.4433
294.6678,381.275
294.852,380.5517
295.0361,380.8933
295.2202,380.7983
295.4043,380.655
295.5884,381.0217
295.7725,381.3033
295.9565,380.7067
296.1405,380.865
296.3246,380.935
296.5085,380.5067
296.6925,380.8067
296.8764,381.1233
297.0603,380.1967
297.2443,380.45
297.4282,381.0883
297.612,381.0483
297.7959,380.755
297.9797,380.895
298.1635,380.485
298.3474,380.84
298.5311,380.7217
298.7149,380.8433
298.8987,381.1367
299.0823,380.5133
299.2661,380.5867
299.4498,380.8483
299.6334,380.215
299.8171,380.4533
300.0007,380.965
300.1843,380.92
300.368,380.735
300.5515,380.8383
300.7351,380.54
300.9186,381.1217
301.1021,380.6733
301.2857,380.6683
301.4691,380.6967
301.6526,380.67
301.8361,380.7367
302.0195,380.87
302.2029,381.2017
302.3863,381.1617
302.5697,381.1117
302.753,380.435
302.9364,381.0817
303.1197,380.2933
303.303,380.695
303.4863,381.0717
303.6696,380.5217
303.8528,381.115
304.036,381.2117
304.2192,380.5633
304.4024,381.1017
304.5856,380.8133
304.7688,380.2483
304.9519,381.1933
305.135,380.925
305.3181,380.9967
305.5012,380.9117
305.6842,380.6167
305.8673,380.73
306.0504,381.2867
306.2333,380.255
306.4163,380.7433
306.5993,381.1583
306.7822,380.3367
306.9652,381.33
307.1481,381.435
307.331,380.735
307.5139,380.905
307.6967,380.4767
307.8796,381.47
308.0624,381.23
308.2452,381.0267
308.428,380.8
308.6107,380.775
308.7935,380.4833
308.9762,381.7
309.1589,380.84
309.3416,380.485
309.5243,381.4717
309.7069,381.0583
309.8896,380.76
310.0721,380.9767
310.2548,380.3517
310.4373,380.71
310.6199,381.28
310.8024,380.8533
310.985,380.7283
311.1674,381.0083
311.3499,381.2333
311.5324,381.105
311.7148,381.3633
311.8973,380.6667
312.0797,382.09
312.2621,380.85
312.4445,381.5817
312.6268,381.5317
312.8091,381.145
312.9915,381.835
313.1738,382.0367
313.356,380.3733
313.5383,381.105
313.7206,381.0983
313.9027,380.495
314.085,381.5633
314.2672,380.84
314.4493,381.5683
314.6314,381.485
314.8136,380.7
314.9957,380.7883
315.1778,381.405
315.3598,380.8433
315.5419,381.4283
315.724,381.0833
315.9059,381.0983
316.088,381.7317
316.2699,381.5967
316.4519,381.085
316.6338,381.65
316.8157,381.1
316.9977,380.6367
317.1795,381.695
317.3614,380.8417
317.5432,381.5567
317.7251,381.225
317.9069,380.5683
318.0887,381.4783
318.2704,381.1617
318.4522,381.36
318.6339,381.6783
318.8156,381.4417
318.9973,380.885
319.179,381.895
319.3607,381.1033
319.5423,381.88
319.7239,381.7633
319.9055,381.4117
320.0871,381.4167
320.2687,381.17
320.4502,381.3283
320.6317,381.0267
320.8132,381.1967
320.9947,381.58
321.1761,381.5167
321.3576,381.1317
321.5391,381.795
321.7205,381.9167
321.9019,381.0383
322.0832,382.0033
322.2646,381.475
322.4459,381.61
322.6272,381.9367
322.8085,381.985
322.9898,381.5733
323.1711,381.96
323.3523,381.1583
323.5335,381.7467
323.7147,381.9467
323.8959,381.4317
324.0771,381.495
324.2582,381.535
324.4393,381.0033
324.6204,381.2917
324.8015,382.0867
324.9826,381.7633
325.1637,381.88
325.3447,381.515
325.5257,381.3283
325.7067,382.1917
325.8877,381.5
326.0686,382.06
326.2496,382.5033
326.4305,381.7617
326.6114,382.52
326.7922,381.9883
326.9731,381.7083
327.1539,381.965
327.3347,381.6567
327.5155,381.3017
327.6963,381.7933
327.8771,381.8333
328.0578,381.385
328.2385,382.5467
328.4193,382.2117
328.5999,381.645
328.7806,381.6483
328.9613,381.87
329.1419,381.6383
329.3225,381.2683
329.5031,381.545
329.6837,381.8367
329.8642,381.3233
330.0447,381.3067
330.2252,381.7683
330.4057,381.3217
330.5862,382.3717
330.7667,382.2283
330.9471,381.6317
331.1275,381.9617
331.3079,381.7817
331.4883,381.3317
331.6687,382.3917
331.849,382.54
332.0293,381.7133
332.2096,381.5483
332.3899,381.92
332.5702,381.665
332.7504,382.8917
332.9306,381.8467
333.1108,382.3067
333.291,381.93
333.4712,382.115
333.6514,382.1567
333.8315,382.0367
334.0116,381.7367
334.1917,382.4117
334.3717,381.9783
334.5518,381.72
334.7318,382.96
334.9119,381.305
335.0918,381.93
335.2718,382.0117
335.4518,382.3717
335.6317,382.3883
335.8116,381.9267
335.9915,381.7567
336.1714,381.9933
336.3513,382.505
336.5311,381.92
336.7109,382.03
336.8907,382.3633
337.0705,382.6217
337.2502,382.2733
337.43,382.2983
337.6097,382.8267
337.7894,382.4767
337.9691,381.4633
338.1488,382.7917
338.3284,382.6917
338.508,381.945
338.6877,382.295
338.8672,382.745
339.0468,382.47
339.2263,382.34
339.4059,382.2183
339.5854,382.3083
339.7649,381.845
339.9443,381.7117
340.1238,382.2383
340.3032,382.9883
340.4826,381.9233
340.662,382.2133
340.8414,381.935
341.0207,381.0767
341.2001,382.6367
341.3794,382.0067
341.5587,382.13
341.738,382.16
341.9172,381.5483
342.0965,382.4817
342.2757,382.045
342.4549,381.355
342.6341,382.3417
342.8132,381.745
342.9923,381.9617
343.1715,382.455
343.3506,382.09
343.5296,382.1767
343.7087,382.175
343.8878,381.3217
344.0668,382.1367
344.2458,381.8383
344.4248,381.4217
344.6037,382.1383
344.7827,381.5133
344.9616,381.2467
345.1405,382.35
345.3194,382.26
345.4982,381.665
345.6771,381.975
345.8559,382.0917
346.0347,382.1683
346.2135,381.8233
346.3923,381.92
346.571,382.6217
346.7498,382.6133
346.9285,381.5767
347.1071,382.62
347.2859,381.9267
347.4645,381.4217
347.6431,381.975
347.8217,382.0233
348.0003,381.6567
348.1789,382.0867
348.3574,381.6333
348.5359,382.35
348.7145,382.3433
348.893,381.715
349.0714,382.3867
349.2499,382.7883
349.4283,381.635
349.6068,382.4717
349.7852,381.795
349.9635,381.9467
350.1419,381.7533
350.3202,381.5917
350.4985,382.5033
350.6768,382.6233
350.8551,382.1533
351.0334,382.6183
351.2116,382.045
351.3898,381.6283
351.568,382.1833
351.7462,382.4317
351.9243,381.8
352.1025,381.9017
352.2806,381.8383
352.4587,381.9767
352.6368,382.02
352.8148,381.4667
352.9929,382.0983
353.1709,381.6633
353.3489,381.3017
353.5268,381.9067
353.7048,381.47
353.8828,382.0117
354.0607,382.1633
354.2386,382.01
354.4165,382.4167
354.5943,381.8383
354.7722,381.09
354.95,382.36
355.1278,381.8867
355.3056,381.3333
355.4833,382.4183
355.6611,381.71
355.8388,381.8983
356.0165,383.0833
356.1942,382.0733
356.3719,382.34
356.5495,381.765
356.7271,382.035
356.9047,382.3817
357.0823,382.3333
357.2599,381.775
357.4374,381.9683
357.6149,382.5133
357.7924,381.7717
357.9699,382.2933
358.1474,382.1517
358.3248,382.0433
358.5023,382.6383
358.6797,382.1
358.8571,382.6717
359.0344,382.055
359.2118,381.5717
359.3891,382.3033
359.5664,382.58
359.7437,382.01
359.9209,382.415
360.0982,382.2917
360.2754,382.345
360.4526,382.785
360.6298,382.1967
360.807,381.6533
360.9841,382.3717
361.1613,381.7167
361.3383,382.2983
361.5154,382.3467
361.6925,382.0883
361.8695,382.5583
362.0466,382.06
362.2236,381.5383
362.4005,382.1233
362.5775,382.2517
362.7545,381.6433
362.9314,382.415
363.1083,381.5933
363.2852,382.0667
363.462,381.76
363.6389,381.4467
363.8157,382.3233
363.9925,383.6833
364.1693,380.9517
364.346,382.0967
364.5228,381.2117
364.6996,381.2167
364.8762,382.22
365.0529,382.2317
365.2296,381.515
365.4062,381.8667
365.5829,381.115
365.7595,381.0933
365.9361,381.5583
366.1126,381.955
366.2892,382.0233
366.4657,381.0333
366.6422,381.5033
366.8186,382.0467
366.9951,381.73
367.1716,381.675
367.348,381.705
367.5244,380.6833
367.7008,381.02
367.8772,381.795
368.0535,381.87
368.2298,382.2167
368.4061,380.9317
368.5824,381.3467
368.7586,382.39
368.9349,381.3767
369.1111,381.295
369.2873,381.4283
369.4635,381.33
369.6396,381.4783
369.8158,381.6533
369.9919,381.34
370.168,381.1917
370.3441,381.4433
370.5202,381.5817
370.6962,381.8517
370.8722,381.4317
371.0482,380.95
371.2242,381.7333
371.4002,381.3683
371.5761,381.145
371.752,381.5517
371.9279,381.21
372.1038,381.745
372.2796,381.0633
372.4555,381.1183
372.6313,381.9333
372.8071,381.2883
372.9829,380.845
373.1586,381.9167
373.3344,381.5433
373.5101,381.015
373.6858,381.6167
373.8615,381.535
374.0371,381.54
374.2127,381.17
374.3884,380.8967
374.564,381.4733
374.7395,381.3233
374.9151,381.13
375.0906,381.65
375.2661,380.9
375.4416,381.1983
375.6171,381.5283
375.7925,381.3783
375.968,381.3667
376.1434,381.7233
376.3188,380.6933
376.4941,381.3567
376.6695,381.6767
376.8448,381.105
377.0201,381.7133
377.1954,381.2983
377.3707,380.815
377.5459,381.5383
377.7212,381.08
377.8964,381.0417
378.0715,381.22
378.2467,380.7983
378.4218,381.3983
378.597,381.2033
378.7721,381.3
378.9472,381.2117
379.1222,380.9
379.2973,381.1067
379.4723,382.06
379.6473,381.31
379.8223,380.5767
379.9972,381.2033
380.1722,381.3383
380.3471,381.0617
380.522,381.2
380.6969,380.9933
380.8717,381.5133
381.0466,380.9817
381.2214,381.295
381.3962,381.67
381.571,380.5667
381.7457,380.855
381.9204,381.6817
382.0952,381.19
382.2699,381.4033
382.4445,381.7717
382.6192,380.425
382.7938,381.0867
382.9685,381.6533
383.1431,382.6483
383.3176,381.6717
383.4922,381.1333
383.6667,381.6717
383.8412,381.1517
384.0157,381.07
384.1902,380.8883
384.3646,381.8167
384.5391,380.76
384.7134,381.6633
384.8878,381.1383
385.0622,380.765
385.2365,381.5517
385.4109,381.395
385.5852,381.205
385.7594,381.285
385.9337,381.0433
386.1079,381.345
386.2822,381.3
386.4564,380.8517
386.6306,381.0967
386.8047,381.25
386.9789,380.9017
387.153,381.4083
387.3271,381.1617
387.5012,381.1817
387.6752,381.0133
387.8492,381.0417
388.0233,380.9933
388.1972,381.4317
388.3712,380.7533
388.5452,381.46
388.7191,381.49
388.893,380.81
389.0669,381.4583
389.2408,381.5667
389.4146,380.8733
389.5884,381.9717
389.7623,381.2
389.9361,381.265
390.1098,381.325
390.2835,380.8567
390.4573,380.8
390.631,381.6667
390.8047,380.92
390.9784,381.375
391.152,381.0117
391.3256,381.325
391.4992,381.265
391.6728,381.0567
391.8464,380.4817
392.0199,381.0267
392.1934,380.8417
392.3669,381.3117
392.5403,381.1883
392.7138,380.8433
392.8873,380.71
393.0607,381.8567
393.2341,380.84
393.4074,382.14
393.5808,381.325
393.7542,380.575
393.9274,381.2
394.1007,381.0783
394.274,381.01
394.4472,381.7883
394.6205,381.595
394.7937,380.935
394.9668,381.3533
395.14,380.905
395.3131,380.8283
395.4863,380.9433
395.6594,381.0617
395.8325,381.46
396.0055,381.325
396.1786,381.1067
396.3516,380.965
396.5246,380.81
396.6975,381.4017
396.8705,381.1283
397.0434,380.4183
397.2163,381.5833
397.3892,381.065
397.5621,380.345
397.735,381.5033
397.9077,380.9417
398.0806,380.4767
398.2534,381.375
398.4261,380.7983
398.5989,380.5033
398.7716,381.3983
398.9443,381.13
399.117,381.4167
399.2896,381.3283
399.4623,380.5883
399.6349,381.4433
399.8075,380.8667
399.9801,381.07
400.1526,381.1
400.3252,381.175
400.4977,380.7633
400.6702,381.1183
400.8427,380.5
401.0151,381.1733
401.1875,381.7667
401.36,380.5967
401.5323,381.2633
401.7047,381.015
401.877,380.3283
402.0494,381.2783
402.2216,380.8167
402.394,381.3167
402.5662,380.635
402.7385,381.0817
402.9107,380.4717
403.0829,380.6867
403.2551,380.15
403.4272,380.3417
403.5994,381.5183
403.7715,380.74
403.9436,381.025
404.1156,380.42
